createdAt,value
2019-06-01T03:35:49.618Z,15.03
2019-06-01T03:36:49.548Z,15.28
2019-06-01T03:37:49.515Z,15.43
2019-06-01T03:38:49.466Z,15.42
2019-06-01T03:39:49.443Z,15.46
2019-06-01T03:40:49.381Z,15.59
2019-06-01T03:41:49.343Z,15.51
2019-06-01T03:42:49.304Z,15.59
2019-06-01T03:43:49.273Z,15.72
2019-06-01T03:44:49.239Z,15.73
2019-06-01T03:45:49.197Z,15.83
2019-06-01T03:46:49.152Z,15.72
2019-06-01T03:47:49.110Z,15.88
2019-06-01T03:48:49.086Z,15.82
2019-06-01T03:49:49.032Z,15.86
2019-06-01T03:50:48.997Z,15.84
2019-06-01T03:51:48.959Z,15.94
2019-06-01T03:52:48.932Z,15.92
2019-06-01T03:53:48.881Z,15.97
2019-06-01T03:54:48.851Z,15.94
2019-06-01T03:55:48.809Z,16.08
2019-06-01T03:56:48.776Z,16.12
2019-06-01T03:57:48.736Z,16.16
2019-06-01T03:58:48.700Z,16.21
2019-06-01T03:59:48.655Z,16.35
2019-06-01T04:00:48.619Z,16.29
2019-06-01T04:01:48.583Z,16.24
2019-06-01T04:02:48.550Z,16.42
2019-06-01T04:03:48.510Z,16.36
2019-06-01T04:04:48.476Z,16.47
2019-06-01T04:05:48.437Z,16.35
2019-06-01T04:06:48.407Z,16.43
2019-06-01T04:07:48.362Z,16.53
2019-06-01T04:08:48.326Z,16.58
2019-06-01T04:09:48.291Z,16.69
2019-06-01T04:10:48.254Z,16.65
2019-06-01T04:11:48.216Z,16.66
2019-06-01T04:12:48.175Z,16.65
2019-06-01T04:13:48.139Z,16.65
2019-06-01T04:14:48.108Z,16.49
2019-06-01T04:15:48.071Z,16.41
2019-06-01T04:16:48.036Z,16.54
2019-06-01T04:17:48.000Z,16.64
2019-06-01T04:18:47.960Z,16.79
2019-06-01T04:19:47.925Z,16.75
2019-06-01T04:20:47.901Z,16.79
2019-06-01T04:21:47.853Z,16.66
2019-06-01T04:22:47.812Z,16.81
2019-06-01T04:23:47.778Z,16.81
2019-06-01T04:24:47.742Z,16.81
2019-06-01T04:25:47.703Z,16.75
2019-06-01T04:26:47.669Z,16.74
2019-06-01T04:27:47.641Z,16.81
2019-06-01T04:28:47.597Z,16.81
2019-06-01T04:29:47.563Z,16.72
2019-06-01T04:30:47.525Z,16.75
2019-06-01T04:31:47.489Z,16.81
2019-06-01T04:32:50.297Z,16.72
2019-06-01T04:33:47.419Z,16.69
2019-06-01T04:34:47.377Z,16.72
2019-06-01T04:35:47.343Z,16.72
2019-06-01T04:36:47.312Z,16.66
2019-06-01T04:37:47.272Z,16.75
2019-06-01T04:38:47.254Z,16.81
2019-06-01T04:39:47.196Z,16.84
2019-06-01T04:40:47.159Z,16.81
2019-06-01T04:41:47.131Z,16.81
2019-06-01T04:42:47.097Z,16.66
2019-06-01T04:43:47.053Z,16.64
2019-06-01T04:44:47.014Z,16.64
2019-06-01T04:45:46.980Z,16.74
2019-06-01T04:46:46.947Z,16.79
2019-06-01T04:47:46.913Z,16.84
2019-06-01T04:48:46.882Z,16.87
2019-06-01T04:49:46.844Z,16.86
2019-06-01T04:50:46.812Z,16.84
2019-06-01T04:51:46.768Z,16.86
2019-06-01T04:52:46.727Z,16.83
2019-06-01T04:53:46.693Z,16.79
2019-06-01T04:54:46.658Z,16.83
2019-06-01T04:55:46.627Z,16.90
2019-06-01T04:56:46.595Z,16.93
2019-06-01T04:57:46.552Z,17.06
2019-06-01T04:58:46.517Z,17.16
2019-06-01T04:59:46.484Z,17.20
2019-06-01T05:00:46.446Z,17.24
2019-06-01T05:01:46.412Z,17.29
2019-06-01T05:02:46.374Z,17.36
2019-06-01T05:03:46.342Z,17.45
2019-06-01T05:04:46.303Z,17.49
2019-06-01T05:05:46.269Z,17.63
2019-06-01T05:06:46.235Z,17.57
2019-06-01T05:07:46.196Z,17.67
2019-06-01T05:08:46.160Z,17.83
2019-06-01T05:09:46.129Z,17.83
2019-06-01T05:10:46.085Z,18.00
2019-06-01T05:11:46.056Z,17.94
2019-06-01T05:12:46.018Z,18.05
2019-06-01T05:13:45.982Z,18.03
2019-06-01T05:14:45.945Z,18.03
2019-06-01T05:15:45.915Z,18.10
2019-06-01T05:16:45.876Z,17.95
2019-06-01T05:17:45.842Z,17.86
2019-06-01T05:18:45.850Z,17.80
2019-06-01T05:19:45.771Z,17.85
2019-06-01T05:20:45.735Z,17.86
2019-06-01T05:21:45.701Z,17.82
2019-06-01T05:22:45.666Z,17.72
2019-06-01T05:23:45.632Z,17.79
2019-06-01T05:24:45.598Z,17.82
2019-06-01T05:25:45.561Z,17.89
2019-06-01T05:26:45.606Z,17.83
2019-06-01T05:27:45.488Z,17.87
2019-06-01T05:28:45.454Z,17.83
2019-06-01T05:29:45.422Z,17.86
2019-06-01T05:30:45.389Z,17.97
2019-06-01T05:31:45.351Z,18.04
2019-06-01T05:32:45.325Z,18.05
2019-06-01T05:33:45.279Z,18.05
2019-06-01T05:34:45.247Z,18.16
2019-06-01T05:35:45.220Z,18.05
2019-06-01T05:36:45.176Z,18.10
2019-06-01T05:37:45.140Z,18.19
2019-06-01T05:38:45.110Z,18.19
2019-06-01T05:39:45.068Z,18.28
2019-06-01T05:40:45.035Z,18.33
2019-06-01T05:41:44.999Z,18.38
2019-06-01T05:42:44.965Z,18.44
2019-06-01T05:43:44.943Z,18.47
2019-06-01T05:44:44.900Z,18.52
2019-06-01T05:45:44.865Z,18.55
2019-06-01T05:46:44.824Z,18.71
2019-06-01T05:47:44.796Z,18.80
2019-06-01T05:48:44.761Z,18.73
2019-06-01T05:49:44.733Z,18.81
2019-06-01T05:50:44.692Z,18.93
2019-06-01T05:51:44.653Z,19.09
2019-06-01T05:52:44.618Z,19.15
2019-06-01T05:53:44.586Z,19.26
2019-06-01T05:54:44.549Z,19.21
2019-06-01T05:55:44.520Z,19.29
2019-06-01T05:56:44.483Z,19.40
2019-06-01T05:57:44.450Z,19.49
2019-06-01T05:58:44.416Z,19.49
2019-06-01T05:59:44.377Z,19.58
2019-06-01T06:00:44.346Z,19.66
2019-06-01T06:01:44.313Z,19.70
2019-06-01T06:02:44.284Z,19.89
2019-06-01T06:03:44.243Z,19.84
2019-06-01T06:04:44.209Z,19.88
2019-06-01T06:05:44.258Z,19.82
2019-06-01T06:06:44.142Z,19.92
2019-06-01T06:07:44.112Z,20.00
2019-06-01T06:08:44.076Z,20.10
2019-06-01T06:09:44.042Z,20.10
2019-06-01T06:10:44.010Z,20.11
2019-06-01T06:11:43.969Z,20.18
2019-06-01T06:12:43.940Z,20.14
2019-06-01T06:13:43.909Z,20.22
2019-06-01T06:14:43.880Z,20.19
2019-06-01T06:15:43.841Z,20.26
2019-06-01T06:16:43.806Z,20.47
2019-06-01T06:17:43.771Z,20.31
2019-06-01T06:18:43.739Z,20.32
2019-06-01T06:19:43.711Z,20.44
2019-06-01T06:20:43.673Z,20.47
2019-06-01T06:21:43.639Z,20.44
2019-06-01T06:22:43.611Z,20.55
2019-06-01T06:23:43.570Z,20.70
2019-06-01T06:24:43.538Z,20.63
2019-06-01T06:25:43.508Z,20.75
2019-06-01T06:26:43.471Z,20.70
2019-06-01T06:27:43.441Z,20.81
2019-06-01T06:28:43.422Z,20.87
2019-06-01T06:29:43.374Z,20.78
2019-06-01T06:30:43.347Z,21.00
2019-06-01T06:31:43.307Z,21.02
2019-06-01T06:32:43.273Z,21.14
2019-06-01T06:33:55.512Z,21.21
2019-06-01T06:34:43.210Z,21.11
2019-06-01T06:35:43.173Z,21.18
2019-06-01T06:36:43.146Z,21.21
2019-06-01T06:37:43.111Z,21.24
2019-06-01T06:38:43.075Z,21.35
2019-06-01T06:39:43.048Z,21.42
2019-06-01T06:40:43.015Z,21.35
2019-06-01T06:41:42.980Z,21.39
2019-06-01T06:42:42.950Z,21.55
2019-06-01T06:43:42.915Z,21.40
2019-06-01T06:44:42.892Z,21.46
2019-06-01T06:45:42.848Z,21.50
2019-06-01T06:46:42.814Z,21.60
2019-06-01T06:47:42.793Z,21.66
2019-06-01T06:48:42.797Z,21.73
2019-06-01T06:49:42.726Z,21.83
2019-06-01T06:50:42.686Z,21.96
2019-06-01T06:51:42.658Z,21.98
2019-06-01T06:52:42.628Z,22.10
2019-06-01T06:53:42.600Z,22.15
2019-06-01T06:54:42.561Z,22.00
2019-06-01T06:55:42.528Z,22.00
2019-06-01T06:56:42.515Z,21.93
2019-06-01T06:57:42.463Z,21.72
2019-06-01T06:58:42.442Z,21.70
2019-06-01T06:59:42.409Z,21.85
2019-06-01T07:00:42.369Z,21.99
2019-06-01T07:01:42.336Z,21.82
2019-06-01T07:02:42.306Z,21.67
2019-06-01T07:03:42.279Z,21.83
2019-06-01T07:04:42.242Z,21.83
2019-06-01T07:05:42.208Z,21.88
2019-06-01T07:06:42.191Z,21.99
2019-06-01T07:07:42.149Z,21.93
2019-06-01T07:08:42.118Z,21.99
2019-06-01T07:09:42.090Z,22.00
2019-06-01T07:10:42.053Z,21.98
2019-06-01T07:11:42.021Z,22.07
2019-06-01T07:12:41.996Z,22.13
2019-06-01T07:13:41.955Z,22.22
2019-06-01T07:14:41.926Z,22.23
2019-06-01T07:15:41.894Z,22.17
2019-06-01T07:16:41.861Z,22.29
2019-06-01T07:17:41.829Z,22.28
2019-06-01T07:18:41.800Z,22.29
2019-06-01T07:19:41.780Z,22.26
2019-06-01T07:20:41.747Z,22.32
2019-06-01T07:21:41.707Z,22.18
2019-06-01T07:22:41.683Z,22.02
2019-06-01T07:23:41.643Z,22.08
2019-06-01T07:24:41.609Z,22.18
2019-06-01T07:25:41.580Z,22.25
2019-06-01T07:26:41.546Z,22.30
2019-06-01T07:27:41.510Z,22.47
2019-06-01T07:28:44.458Z,22.47
2019-06-01T07:29:41.468Z,22.62
2019-06-01T07:30:50.364Z,22.60
2019-06-01T07:31:41.391Z,22.60
2019-06-01T07:32:41.356Z,22.51
2019-06-01T07:33:41.325Z,22.57
2019-06-01T07:34:42.731Z,22.53
2019-06-01T07:35:41.259Z,22.57
2019-06-01T07:36:41.240Z,22.66
2019-06-01T07:37:41.201Z,22.70
2019-06-01T07:38:41.170Z,22.80
2019-06-01T07:39:41.137Z,22.78
2019-06-01T07:40:41.104Z,22.87
2019-06-01T07:41:41.077Z,22.98
2019-06-01T07:42:41.048Z,22.96
2019-06-01T07:43:41.013Z,23.02
2019-06-01T07:44:40.984Z,23.05
2019-06-01T07:45:40.950Z,23.13
2019-06-01T07:46:40.923Z,23.24
2019-06-01T07:47:40.885Z,23.18
2019-06-01T07:48:40.853Z,23.32
2019-06-01T07:49:40.824Z,23.32
2019-06-01T07:50:40.792Z,23.28
2019-06-01T07:51:40.766Z,23.32
2019-06-01T07:52:40.737Z,23.25
2019-06-01T07:53:40.701Z,23.10
2019-06-01T07:54:40.668Z,23.08
2019-06-01T07:55:40.642Z,23.12
2019-06-01T07:56:40.610Z,23.06
2019-06-01T07:57:43.615Z,22.94
2019-06-01T07:58:40.551Z,23.03
2019-06-01T07:59:40.519Z,22.85
2019-06-01T08:00:40.484Z,22.83
2019-06-01T08:01:40.459Z,22.93
2019-06-01T08:02:40.422Z,22.99
2019-06-01T08:03:40.397Z,23.00
2019-06-01T08:04:52.530Z,23.00
2019-06-01T08:05:40.331Z,22.63
2019-06-01T08:06:46.438Z,22.88
2019-06-01T08:07:40.272Z,22.90
2019-06-01T08:08:40.237Z,22.94
2019-06-01T08:09:40.207Z,23.00
2019-06-01T08:10:40.180Z,22.81
2019-06-01T08:11:40.144Z,22.96
2019-06-01T08:12:40.114Z,22.96
2019-06-01T08:13:40.084Z,22.93
2019-06-01T08:14:40.051Z,23.00
2019-06-01T08:15:40.025Z,22.88
2019-06-01T08:16:39.993Z,23.03
2019-06-01T08:17:39.961Z,22.98
2019-06-01T08:18:39.936Z,22.88
2019-06-01T08:19:39.896Z,22.85
2019-06-01T08:20:39.874Z,22.73
2019-06-01T08:21:39.835Z,22.80
2019-06-01T08:22:39.802Z,22.78
2019-06-01T08:23:39.779Z,22.72
2019-06-01T08:24:39.745Z,22.85
2019-06-01T08:25:39.713Z,22.99
2019-06-01T08:26:39.680Z,23.06
2019-06-01T08:27:39.657Z,23.10
2019-06-01T08:28:39.622Z,23.27
2019-06-01T08:29:39.615Z,22.96
2019-06-01T08:30:39.560Z,22.99
2019-06-01T08:31:39.525Z,23.00
2019-06-01T08:32:39.495Z,22.99
2019-06-01T08:33:39.465Z,23.08
2019-06-01T08:34:39.432Z,23.24
2019-06-01T08:35:39.415Z,23.27
2019-06-01T08:36:39.373Z,23.48
2019-06-01T08:37:39.342Z,23.43
2019-06-01T08:38:39.318Z,23.13
2019-06-01T08:39:39.279Z,23.27
2019-06-01T08:40:39.247Z,23.59
2019-06-01T08:41:39.219Z,23.65
2019-06-01T08:42:39.191Z,23.61
2019-06-01T08:43:39.154Z,23.58
2019-06-01T08:44:39.132Z,23.24
2019-06-01T08:45:39.094Z,23.32
2019-06-01T08:46:39.062Z,23.32
2019-06-01T08:47:39.038Z,23.44
2019-06-01T08:48:39.003Z,23.32
2019-06-01T08:49:38.974Z,23.40
2019-06-01T08:50:38.944Z,23.46
2019-06-01T08:51:38.908Z,23.40
2019-06-01T08:52:38.880Z,23.41
2019-06-01T08:53:38.853Z,23.50
2019-06-01T08:54:38.816Z,23.27
2019-06-01T08:55:38.791Z,23.59
2019-06-01T08:56:38.758Z,23.69
2019-06-01T08:57:38.726Z,23.73
2019-06-01T08:58:38.693Z,23.69
2019-06-01T08:59:38.670Z,23.62
2019-06-01T09:00:38.633Z,23.59
2019-06-01T09:01:38.668Z,23.63
2019-06-01T09:02:38.578Z,23.51
2019-06-01T09:03:45.569Z,23.65
2019-06-01T09:04:38.510Z,23.65
2019-06-01T09:05:38.479Z,23.63
2019-06-01T09:06:38.457Z,23.59
2019-06-01T09:07:38.579Z,23.50
2019-06-01T09:08:38.390Z,23.61
2019-06-01T09:09:38.365Z,23.59
2019-06-01T09:10:38.329Z,23.61
2019-06-01T09:11:38.292Z,23.65
2019-06-01T09:12:38.270Z,23.69
2019-06-01T09:13:38.235Z,23.74
2019-06-01T09:14:38.232Z,23.87
2019-06-01T09:15:38.171Z,23.84
2019-06-01T09:16:38.148Z,23.78
2019-06-01T09:17:38.111Z,23.91
2019-06-01T09:18:38.079Z,24.01
2019-06-01T09:19:38.056Z,23.98
2019-06-01T09:20:38.921Z,24.01
2019-06-01T09:21:37.993Z,24.05
2019-06-01T09:22:37.960Z,23.99
2019-06-01T09:23:37.998Z,24.16
2019-06-01T09:24:37.896Z,24.17
2019-06-01T09:25:37.864Z,24.18
2019-06-01T09:26:37.837Z,24.24
2019-06-01T09:27:37.811Z,24.42
2019-06-01T09:28:37.779Z,24.51
2019-06-01T09:29:37.743Z,24.51
2019-06-01T09:30:37.714Z,24.61
2019-06-01T09:31:37.692Z,24.60
2019-06-01T09:32:37.657Z,24.45
2019-06-01T09:33:37.626Z,24.51
2019-06-01T09:34:37.594Z,24.47
2019-06-01T09:35:52.604Z,24.58
2019-06-01T09:49:21.102Z,24.60
2019-06-01T09:50:21.036Z,24.66
2019-06-01T09:51:21.003Z,24.58
2019-06-01T09:52:20.971Z,24.69
2019-06-01T09:53:20.935Z,24.73
2019-06-01T09:54:20.907Z,24.91
2019-06-01T09:55:20.867Z,24.91
2019-06-01T09:56:20.835Z,24.89
2019-06-01T09:57:20.796Z,24.98
2019-06-01T09:58:20.767Z,24.98
2019-06-01T09:59:20.735Z,25.07
2019-06-01T10:00:20.700Z,25.06
2019-06-01T10:01:20.678Z,25.13
2019-06-01T10:02:20.643Z,25.13
2019-06-01T10:03:20.607Z,24.96
2019-06-01T10:04:20.575Z,25.10
2019-06-01T10:05:20.549Z,25.10
2019-06-01T10:06:20.517Z,25.17
2019-06-01T10:07:20.487Z,25.33
2019-06-01T10:08:20.463Z,25.40
2019-06-01T10:09:20.420Z,25.23
2019-06-01T10:10:20.391Z,25.36
2019-06-01T10:11:20.369Z,25.26
2019-06-01T10:12:20.438Z,25.16
2019-06-01T10:13:20.304Z,25.06
2019-06-01T10:14:20.271Z,24.95
2019-06-01T10:15:20.241Z,24.91
2019-06-01T10:16:20.216Z,24.89
2019-06-01T10:17:20.176Z,24.91
2019-06-01T10:18:20.151Z,24.91
2019-06-01T10:19:20.124Z,24.89
2019-06-01T10:20:20.095Z,24.98
2019-06-01T10:21:20.059Z,25.06
2019-06-01T10:22:20.042Z,25.13
2019-06-01T10:23:19.998Z,25.11
2019-06-01T10:24:19.968Z,24.95
2019-06-01T10:25:19.940Z,25.08
2019-06-01T10:26:19.914Z,25.10
2019-06-01T10:27:19.893Z,25.18
2019-06-01T10:28:19.852Z,25.16
2019-06-01T10:29:19.817Z,25.28
2019-06-01T10:30:19.788Z,25.25
2019-06-01T10:31:19.756Z,25.33
2019-06-01T10:32:19.728Z,25.01
2019-06-01T10:33:19.699Z,24.85
2019-06-01T10:34:19.682Z,24.98
2019-06-01T10:35:19.636Z,24.91
2019-06-01T10:36:21.229Z,25.07
2019-06-01T10:37:19.579Z,24.98
2019-06-01T10:38:19.558Z,24.73
2019-06-01T10:39:19.860Z,24.86
2019-06-01T10:40:19.490Z,24.86
2019-06-01T10:41:19.455Z,24.85
2019-06-01T10:42:19.425Z,24.70
2019-06-01T10:43:19.415Z,24.69
2019-06-01T10:44:19.367Z,24.77
2019-06-01T10:45:19.346Z,24.91
2019-06-01T10:46:19.311Z,25.06
2019-06-01T10:47:19.283Z,25.06
2019-06-01T10:48:19.252Z,25.07
2019-06-01T10:49:19.220Z,25.18
2019-06-01T10:50:19.187Z,25.23
2019-06-01T10:51:19.160Z,25.29
2019-06-01T10:52:19.131Z,25.11
2019-06-01T10:53:19.097Z,25.33
2019-06-01T10:54:19.071Z,25.50
2019-06-01T10:55:19.040Z,25.25
2019-06-01T10:56:19.025Z,25.38
2019-06-01T10:57:18.983Z,25.36
2019-06-01T10:58:18.952Z,25.51
2019-06-01T10:59:18.920Z,25.51
2019-06-01T11:00:34.437Z,25.53
2019-06-01T11:01:18.864Z,25.59
2019-06-01T11:02:18.832Z,25.78
2019-06-01T11:03:18.820Z,25.63
2019-06-01T11:04:18.769Z,25.65
2019-06-01T11:05:18.744Z,25.53
2019-06-01T11:06:18.718Z,25.53
2019-06-01T11:07:18.682Z,25.55
2019-06-01T11:08:18.653Z,25.59
2019-06-01T11:09:18.626Z,25.59
2019-06-01T11:10:18.596Z,25.58
2019-06-01T11:11:18.565Z,25.50
2019-06-01T11:12:18.554Z,25.46
2019-06-01T11:13:18.501Z,25.53
2019-06-01T11:14:18.475Z,25.59
2019-06-01T11:15:18.451Z,25.66
2019-06-01T11:16:18.440Z,25.72
2019-06-01T11:17:18.389Z,25.83
2019-06-01T11:18:18.360Z,25.75
2019-06-01T11:19:18.334Z,25.77
2019-06-01T11:20:18.301Z,25.70
2019-06-01T11:21:18.265Z,25.84
2019-06-01T11:22:18.238Z,25.73
2019-06-01T11:23:18.212Z,25.55
2019-06-01T11:24:18.185Z,25.50
2019-06-01T11:25:18.149Z,25.58
2019-06-01T11:26:18.124Z,25.83
2019-06-01T11:27:18.090Z,25.87
2019-06-01T11:28:18.058Z,25.84
2019-06-01T11:29:18.042Z,25.95
2019-06-01T11:30:18.005Z,26.02
2019-06-01T11:31:17.975Z,26.05
2019-06-01T11:32:17.955Z,26.13
2019-06-01T11:33:17.953Z,26.13
2019-06-01T11:34:17.885Z,26.10
2019-06-01T11:35:17.896Z,25.95
2019-06-01T11:36:17.832Z,25.93
2019-06-01T11:37:17.802Z,25.98
2019-06-01T11:38:17.771Z,26.03
2019-06-01T11:39:17.743Z,25.96
2019-06-01T11:40:17.773Z,26.00
2019-06-01T11:41:18.601Z,26.03
2019-06-01T11:42:19.902Z,26.16
2019-06-01T11:43:17.623Z,25.99
2019-06-01T11:44:17.595Z,25.88
2019-06-01T11:45:17.560Z,25.93
2019-06-01T11:46:17.534Z,25.95
2019-06-01T11:47:17.674Z,25.96
2019-06-01T11:48:17.477Z,25.96
2019-06-01T11:49:20.636Z,26.05
2019-06-01T11:50:17.422Z,26.09
2019-06-01T11:51:17.391Z,26.15
2019-06-01T11:52:17.362Z,26.03
2019-06-01T11:53:17.327Z,25.96
2019-06-01T11:54:17.303Z,25.99
2019-06-01T11:55:17.273Z,25.93
2019-06-01T11:56:17.246Z,25.96
2019-06-01T11:57:17.210Z,25.96
2019-06-01T11:58:17.184Z,26.00
2019-06-01T11:59:17.169Z,26.19
2019-06-01T12:00:17.122Z,26.15
2019-06-01T12:01:17.114Z,26.33
2019-06-01T12:02:17.072Z,26.51
2019-06-01T12:03:17.046Z,26.38
2019-06-01T12:04:17.006Z,26.26
2019-06-01T12:05:16.980Z,26.28
2019-06-01T12:06:16.954Z,26.38
2019-06-01T12:07:18.167Z,26.36
2019-06-01T12:08:16.893Z,26.28
2019-06-01T12:09:16.859Z,26.38
2019-06-01T12:10:16.831Z,26.34
2019-06-01T12:11:16.804Z,26.43
2019-06-01T12:12:16.778Z,26.38
2019-06-01T12:13:16.744Z,26.36
2019-06-01T12:14:16.714Z,26.26
2019-06-01T12:15:16.687Z,26.31
2019-06-01T12:16:16.656Z,26.47
2019-06-01T12:17:16.642Z,26.55
2019-06-01T12:18:16.602Z,26.70
2019-06-01T12:19:16.575Z,26.65
2019-06-01T12:20:16.544Z,26.56
2019-06-01T12:21:16.511Z,26.53
2019-06-01T12:22:16.484Z,26.77
2019-06-01T12:23:16.457Z,26.75
2019-06-01T12:24:16.434Z,26.85
2019-06-01T12:25:16.428Z,26.83
2019-06-01T12:26:16.374Z,26.78
2019-06-01T12:27:16.339Z,26.62
2019-06-01T12:28:16.307Z,26.45
2019-06-01T12:29:16.283Z,26.44
2019-06-01T12:30:16.252Z,26.47
2019-06-01T12:31:16.222Z,26.41
2019-06-01T12:32:16.196Z,26.56
2019-06-01T12:33:16.161Z,26.51
2019-06-01T12:34:16.146Z,26.45
2019-06-01T12:35:16.110Z,26.45
2019-06-01T12:36:16.075Z,26.58
2019-06-01T12:37:32.050Z,26.51
2019-06-01T12:38:16.021Z,26.77
2019-06-01T12:39:15.997Z,26.84
2019-06-01T12:40:15.973Z,26.88
2019-06-01T12:41:15.930Z,27.07
2019-06-01T12:42:15.905Z,27.10
2019-06-01T12:43:15.878Z,27.14
2019-06-01T12:44:15.850Z,27.30
2019-06-01T12:45:15.814Z,27.44
2019-06-01T12:46:15.788Z,27.21
2019-06-01T12:47:15.760Z,27.47
2019-06-01T12:48:15.784Z,27.40
2019-06-01T12:49:15.705Z,27.37
2019-06-01T12:50:15.707Z,27.20
2019-06-01T12:51:15.665Z,27.15
2019-06-01T12:52:15.648Z,27.11
2019-06-01T12:53:15.586Z,27.11
2019-06-01T12:54:15.558Z,27.11
2019-06-01T12:55:15.537Z,26.96
2019-06-01T12:56:15.500Z,26.97
2019-06-01T12:57:15.482Z,27.07
2019-06-01T12:58:15.464Z,27.14
2019-06-01T12:59:15.424Z,27.08
2019-06-01T13:00:15.398Z,27.21
2019-06-01T13:01:15.368Z,27.17
2019-06-01T13:02:15.338Z,27.15
2019-06-01T13:03:15.307Z,27.20
2019-06-01T13:04:15.281Z,27.26
2019-06-01T13:05:15.247Z,27.11
2019-06-01T13:06:15.230Z,27.17
2019-06-01T13:07:15.205Z,27.27
2019-06-01T13:08:15.164Z,27.33
2019-06-01T13:09:15.145Z,27.36
2019-06-01T13:10:15.110Z,27.30
2019-06-01T13:11:15.079Z,27.54
2019-06-01T13:12:15.063Z,27.60
2019-06-01T13:13:15.019Z,27.82
2019-06-01T13:14:14.987Z,27.77
2019-06-01T13:15:14.959Z,27.67
2019-06-01T13:16:14.939Z,27.71
2019-06-01T13:17:14.897Z,27.70
2019-06-01T13:18:14.872Z,27.80
2019-06-01T13:19:14.844Z,27.82
2019-06-01T13:20:14.816Z,27.64
2019-06-01T13:21:14.790Z,27.55
2019-06-01T13:22:14.761Z,27.60
2019-06-01T13:23:14.733Z,27.54
2019-06-01T13:24:14.707Z,27.65
2019-06-01T13:25:14.670Z,27.55
2019-06-01T13:26:14.645Z,27.60
2019-06-01T13:27:14.619Z,27.44
2019-06-01T13:28:14.586Z,27.29
2019-06-01T13:29:14.561Z,27.44
2019-06-01T13:30:14.532Z,27.58
2019-06-01T13:31:14.503Z,27.49
2019-06-01T13:32:14.474Z,27.55
2019-06-01T13:33:14.449Z,27.51
2019-06-01T13:34:14.420Z,27.44
2019-06-01T13:35:14.393Z,27.48
2019-06-01T13:36:14.363Z,27.42
2019-06-01T13:37:14.341Z,27.58
2019-06-01T13:38:14.304Z,27.45
2019-06-01T13:39:14.277Z,27.51
2019-06-01T13:40:14.249Z,27.51
2019-06-01T13:41:14.221Z,27.51
2019-06-01T13:42:14.191Z,27.51
2019-06-01T13:43:14.169Z,27.52
2019-06-01T13:44:14.140Z,27.49
2019-06-01T13:45:14.107Z,27.60
2019-06-01T13:46:14.076Z,27.49
2019-06-01T13:47:14.049Z,27.36
2019-06-01T13:48:14.023Z,27.45
2019-06-01T13:49:13.991Z,27.35
2019-06-01T13:50:13.962Z,27.30
2019-06-01T13:51:13.935Z,27.52
2019-06-01T13:52:13.907Z,27.60
2019-06-01T13:53:13.882Z,27.73
2019-06-01T13:54:13.849Z,27.58
2019-06-01T13:55:13.827Z,27.51
2019-06-01T13:56:13.800Z,27.47
2019-06-01T13:57:13.762Z,27.45
2019-06-01T13:58:13.734Z,27.49
2019-06-01T13:59:13.705Z,27.60
2019-06-01T14:00:15.843Z,27.60
2019-06-01T14:01:13.653Z,27.55
2019-06-01T14:02:13.621Z,27.75
2019-06-01T14:03:13.594Z,27.82
2019-06-01T14:04:13.564Z,27.74
2019-06-01T14:05:13.540Z,27.75
2019-06-01T14:06:13.509Z,27.65
2019-06-01T14:07:13.481Z,27.71
2019-06-01T14:08:27.875Z,27.55
2019-06-01T14:09:13.420Z,27.58
2019-06-01T14:10:13.397Z,27.55
2019-06-01T14:11:13.365Z,27.68
2019-06-01T14:12:13.335Z,27.77
2019-06-01T14:13:13.311Z,27.74
2019-06-01T14:14:13.285Z,27.78
2019-06-01T14:15:13.254Z,27.65
2019-06-01T14:16:13.229Z,27.65
2019-06-01T14:17:13.194Z,27.65
2019-06-01T14:18:13.168Z,27.68
2019-06-01T14:19:13.142Z,27.30
2019-06-01T14:20:13.115Z,27.35
2019-06-01T14:21:13.083Z,27.73
2019-06-01T14:22:13.057Z,27.71
2019-06-01T14:23:13.033Z,27.68
2019-06-01T14:24:12.994Z,27.70
2019-06-01T14:25:14.946Z,27.70
2019-06-01T14:26:12.943Z,27.77
2019-06-01T14:27:12.921Z,27.71
2019-06-01T14:29:46.301Z,27.86
2019-06-01T14:30:46.063Z,27.83
2019-06-01T14:31:46.434Z,27.77
2019-06-01T14:32:46.121Z,27.85
2019-06-01T14:33:46.377Z,27.68
2019-06-01T14:34:44.805Z,27.70
2019-06-01T14:35:44.777Z,27.71
2019-06-01T14:36:44.752Z,27.59
2019-06-01T14:37:44.721Z,27.54
2019-06-01T14:38:47.617Z,27.52
2019-06-01T14:39:44.673Z,27.52
2019-06-01T14:40:44.642Z,27.70
2019-06-01T14:41:44.608Z,27.64
2019-06-01T14:42:44.578Z,27.73
2019-06-01T14:43:44.551Z,27.75
2019-06-01T14:44:44.526Z,27.67
2019-06-01T14:45:44.499Z,27.65
2019-06-01T14:46:55.128Z,27.52
2019-06-01T14:47:44.434Z,27.48
2019-06-01T14:48:44.411Z,27.45
2019-06-01T14:49:44.381Z,27.45
2019-06-01T14:50:44.354Z,27.42
2019-06-01T14:51:44.328Z,27.44
2019-06-01T14:52:44.298Z,27.45
2019-06-01T14:53:44.269Z,27.35
2019-06-01T14:54:44.237Z,27.47
2019-06-01T14:55:44.209Z,27.54
2019-06-01T14:56:44.181Z,27.71
2019-06-01T14:57:44.152Z,27.74
2019-06-01T14:58:44.124Z,27.71
2019-06-01T14:59:44.103Z,27.65
2019-06-01T15:00:44.066Z,27.52
2019-06-01T15:01:44.037Z,27.49
2019-06-01T15:02:44.012Z,26.96
2019-06-01T15:03:43.987Z,27.58
2019-06-01T15:04:43.954Z,26.81
2019-06-01T15:05:43.929Z,26.71
2019-06-01T15:06:43.896Z,27.33
2019-06-01T15:07:43.882Z,27.52
2019-06-01T15:08:43.848Z,27.64
2019-06-01T15:09:43.810Z,27.59
2019-06-01T15:10:43.784Z,27.67
2019-06-01T15:11:43.758Z,27.71
2019-06-01T15:12:43.729Z,27.68
2019-06-01T15:13:43.697Z,27.70
2019-06-01T15:14:43.666Z,27.77
2019-06-01T15:15:43.638Z,27.82
2019-06-01T15:16:43.688Z,27.83
2019-06-01T15:17:43.585Z,27.75
2019-06-01T15:18:43.553Z,26.88
2019-06-01T15:19:43.524Z,27.68
2019-06-01T15:20:43.494Z,27.45
2019-06-01T15:33:22.740Z,27.78
2019-06-01T15:34:22.678Z,27.71
2019-06-01T15:35:22.645Z,27.74
2019-06-01T15:36:22.608Z,27.85
2019-06-01T15:37:22.577Z,27.83
2019-06-01T15:38:22.547Z,27.73
2019-06-01T15:39:25.295Z,27.68
2019-06-01T15:40:22.485Z,27.74
2019-06-01T15:41:22.457Z,27.71
2019-06-01T15:42:22.421Z,27.71
2019-06-01T15:43:22.403Z,27.70
2019-06-01T15:44:22.362Z,27.73
2019-06-01T15:45:22.331Z,27.68
2019-06-01T15:46:22.303Z,27.68
2019-06-01T15:47:22.286Z,27.70
2019-06-01T15:48:22.247Z,27.86
2019-06-01T15:49:22.218Z,27.85
2019-06-01T15:50:22.185Z,27.85
2019-06-01T15:51:22.156Z,27.82
2019-06-01T15:52:22.135Z,27.71
2019-06-01T15:53:22.098Z,27.67
2019-06-01T15:54:22.067Z,27.68
2019-06-01T15:55:22.038Z,27.75
2019-06-01T15:56:23.718Z,27.78
2019-06-01T15:57:21.980Z,27.86
2019-06-01T15:58:21.953Z,28.00
2019-06-01T15:59:21.926Z,27.93
2019-06-01T16:00:21.901Z,27.96
2019-06-01T16:01:21.867Z,28.02
2019-06-01T16:02:21.838Z,28.05
2019-06-01T16:03:21.811Z,28.04
2019-06-01T16:04:21.778Z,28.01
2019-06-01T16:05:21.751Z,28.00
2019-06-01T16:06:21.723Z,28.00
2019-06-01T16:07:21.697Z,27.90
2019-06-01T16:08:21.663Z,27.90
2019-06-01T16:09:21.635Z,27.95
2019-06-01T16:10:21.608Z,27.87
2019-06-01T16:11:21.583Z,27.87
2019-06-01T16:12:21.555Z,27.90
2019-06-01T16:13:21.521Z,27.93
2019-06-01T16:14:21.493Z,27.83
2019-06-01T16:15:21.464Z,27.80
2019-06-01T16:16:21.433Z,27.83
2019-06-01T16:17:21.411Z,27.71
2019-06-01T16:18:21.382Z,27.75
2019-06-01T16:19:21.356Z,27.89
2019-06-01T16:20:21.324Z,27.98
2019-06-01T16:21:21.295Z,27.93
2019-06-01T16:22:21.266Z,27.93
2019-06-01T16:23:21.234Z,27.86
2019-06-01T16:24:21.214Z,27.98
2019-06-01T16:25:21.180Z,27.93
2019-06-01T16:26:21.150Z,27.83
2019-06-01T16:27:21.121Z,27.98
2019-06-01T16:28:21.093Z,27.87
2019-06-01T16:29:21.064Z,27.86
2019-06-01T16:30:21.041Z,27.86
2019-06-01T16:31:21.011Z,27.85
2019-06-01T16:32:20.983Z,27.78
2019-06-01T16:33:20.952Z,27.78
2019-06-01T16:34:20.924Z,27.78
2019-06-01T16:35:20.892Z,27.80
2019-06-01T16:36:20.863Z,27.75
2019-06-01T16:37:20.835Z,27.67
2019-06-01T16:38:20.810Z,27.74
2019-06-01T16:39:20.783Z,27.71
2019-06-01T16:40:20.754Z,27.60
2019-06-01T16:41:20.721Z,27.52
2019-06-01T16:42:20.695Z,27.58
2019-06-01T16:43:20.668Z,27.64
2019-06-01T16:44:20.645Z,27.60
2019-06-01T16:45:20.610Z,27.58
2019-06-01T16:46:20.587Z,27.67
2019-06-01T16:47:20.549Z,27.70
2019-06-01T16:48:20.528Z,27.70
2019-06-01T16:49:20.494Z,27.67
2019-06-01T16:50:20.465Z,27.65
2019-06-01T16:51:20.438Z,27.49
2019-06-01T16:52:20.407Z,27.63
2019-06-01T16:53:20.379Z,27.54