createdAt,value
2022-11-05T00:00:02.505Z,52.8
2022-11-05T00:05:01.151Z,52.8
2022-11-05T00:10:00.176Z,52.8
2022-11-05T00:15:01.548Z,52.8
2022-11-05T00:20:03.015Z,52.7
2022-11-05T00:25:01.076Z,52.7
2022-11-05T00:35:01.142Z,52.7
2022-11-05T00:40:01.060Z,52.7
2022-11-05T00:45:01.326Z,52.7
2022-11-05T00:55:01.077Z,52.7
2022-11-05T01:00:01.362Z,52.7
2022-11-05T01:05:01.275Z,52.8
2022-11-05T01:15:01.052Z,52.7
2022-11-05T01:20:01.034Z,52.6
2022-11-05T01:25:00.147Z,52.6
2022-11-05T01:35:01.019Z,52.6
2022-11-05T01:40:00.202Z,52.5
2022-11-05T01:45:00.146Z,52.5
2022-11-05T01:55:00.173Z,52.3
2022-11-05T02:00:01.065Z,52.3
2022-11-05T02:05:02.920Z,52.3
2022-11-05T02:15:00.164Z,52.5
2022-11-05T02:20:01.095Z,52.6
2022-11-05T02:25:00.156Z,52.7
2022-11-05T02:35:01.255Z,52.7
2022-11-05T02:45:00.155Z,52.8
2022-11-05T02:55:00.992Z,52.8
2022-11-05T03:00:01.318Z,52.8
2022-11-05T03:05:03.054Z,52.8
2022-11-05T03:15:00.147Z,52.8
2022-11-05T03:20:01.323Z,52.8
2022-11-05T03:25:01.058Z,52.8
2022-11-05T03:35:00.133Z,52.8
2022-11-05T03:40:00.186Z,52.8
2022-11-05T03:45:00.208Z,52.8
2022-11-05T03:50:00.215Z,52.8
2022-11-05T03:55:00.176Z,52.8
2022-11-05T04:00:00.181Z,52.7
2022-11-05T04:05:00.171Z,52.7
2022-11-05T04:15:01.498Z,52.7
2022-11-05T04:20:01.024Z,52.7
2022-11-05T04:25:00.263Z,52.7
2022-11-05T04:30:01.397Z,52.7
2022-11-05T04:35:01.382Z,52.7
2022-11-05T04:40:01.041Z,52.7
2022-11-05T04:45:00.287Z,52.7
2022-11-05T04:50:01.208Z,52.7
2022-11-05T04:55:01.071Z,52.7
2022-11-05T05:00:01.463Z,52.7
2022-11-05T05:05:00.204Z,52.7
2022-11-05T05:10:01.270Z,52.7
2022-11-05T05:15:01.149Z,52.7
2022-11-05T05:20:01.066Z,52.7
2022-11-05T05:25:01.089Z,52.7
2022-11-05T05:35:00.145Z,52.7
2022-11-05T05:40:02.232Z,52.7
2022-11-05T05:45:01.092Z,52.6
2022-11-05T05:55:00.155Z,52.6
2022-11-05T06:00:01.091Z,52.6
2022-11-05T06:05:00.208Z,52.6
2022-11-05T06:15:01.270Z,52.6
2022-11-05T06:20:01.104Z,52.6
2022-11-05T06:25:00.190Z,52.7
2022-11-05T06:35:00.966Z,52.6
2022-11-05T06:40:00.196Z,52.6
2022-11-05T06:45:00.212Z,52.6
2022-11-05T06:55:01.301Z,52.6
2022-11-05T07:05:01.543Z,52.6
2022-11-05T07:15:00.208Z,52.6
2022-11-05T07:20:02.746Z,52.6
2022-11-05T07:25:00.179Z,52.6
2022-11-05T07:35:01.595Z,52.5
2022-11-05T07:40:01.043Z,50.5
2022-11-05T07:45:01.249Z,49.4
2022-11-05T07:55:01.013Z,50.8
2022-11-05T08:00:00.264Z,51.0
2022-11-05T08:05:01.042Z,51.2
2022-11-05T08:10:01.961Z,51.3
2022-11-05T08:15:00.142Z,51.4
2022-11-05T08:20:01.273Z,51.4
2022-11-05T08:25:06.880Z,51.5
2022-11-05T08:30:01.041Z,51.5
2022-11-05T08:35:01.625Z,51.5
2022-11-05T08:40:00.173Z,51.6
2022-11-05T08:45:00.266Z,51.7
2022-11-05T08:55:00.176Z,50.5
2022-11-05T09:00:00.256Z,51.1
2022-11-05T09:05:00.186Z,51.3
2022-11-05T09:10:01.086Z,51.3
2022-11-05T09:15:00.146Z,51.4
2022-11-05T09:20:01.079Z,51.5
2022-11-05T09:25:01.325Z,51.5
2022-11-05T09:35:00.180Z,51.5
2022-11-05T09:40:01.116Z,51.5
2022-11-05T09:45:01.620Z,51.5
2022-11-05T09:50:00.189Z,51.5
2022-11-05T09:55:01.049Z,51.5
2022-11-05T10:00:01.270Z,51.5
2022-11-05T10:05:09.620Z,51.5
2022-11-05T10:10:00.173Z,51.5
2022-11-05T10:15:00.157Z,51.5
2022-11-05T10:20:01.011Z,51.4
2022-11-05T10:25:01.347Z,51.5
2022-11-05T10:35:01.341Z,51.5
2022-11-05T10:40:01.544Z,51.5
2022-11-05T10:45:00.167Z,51.5
2022-11-05T10:50:01.010Z,51.5
2022-11-05T10:55:00.148Z,51.5
2022-11-05T11:00:00.371Z,51.4
2022-11-05T11:05:00.175Z,51.4
2022-11-05T11:15:01.296Z,52.2
2022-11-05T11:20:00.162Z,52.4
2022-11-05T11:25:01.070Z,52.3
2022-11-05T11:35:01.485Z,52.5
2022-11-05T11:40:01.061Z,52.6
2022-11-05T11:45:01.640Z,52.6
2022-11-05T11:55:01.311Z,52.5
2022-11-05T12:00:09.918Z,52.6
2022-11-05T12:05:01.319Z,52.8
2022-11-05T12:10:00.190Z,53.0
2022-11-05T12:15:00.173Z,53.2
2022-11-05T12:20:00.219Z,53.2
2022-11-05T12:25:01.103Z,53.2
2022-11-05T12:35:01.061Z,53.2
2022-11-05T12:40:01.253Z,53.1
2022-11-05T12:45:00.176Z,53.1
2022-11-05T12:50:01.111Z,53.2
2022-11-05T12:55:01.393Z,53.1
2022-11-05T13:00:00.168Z,53.3
2022-11-05T13:05:00.182Z,53.3
2022-11-05T13:15:00.170Z,53.2
2022-11-05T13:20:01.232Z,53.3
2022-11-05T13:25:00.162Z,53.2
2022-11-05T13:30:01.100Z,53.2
2022-11-05T13:35:01.093Z,53.1
2022-11-05T13:40:00.245Z,53.1
2022-11-05T13:45:01.121Z,53.2
2022-11-05T13:55:00.181Z,53.2
2022-11-05T14:00:01.263Z,53.4
2022-11-05T14:05:02.065Z,53.4
2022-11-05T14:15:00.201Z,53.1
2022-11-05T14:20:02.798Z,52.9
2022-11-05T14:25:01.106Z,52.4
2022-11-05T14:30:00.220Z,52.3
2022-11-05T14:35:01.082Z,51.0
2022-11-05T14:40:02.151Z,49.9
2022-11-05T14:45:00.213Z,49.4
2022-11-05T14:55:00.163Z,48.8
2022-11-05T15:05:00.207Z,50.2
2022-11-05T15:15:00.181Z,50.1
2022-11-05T15:20:00.184Z,50.4
2022-11-05T15:25:01.519Z,50.4
2022-11-05T15:35:02.437Z,50.4
2022-11-05T15:40:00.191Z,50.5
2022-11-05T15:45:03.093Z,49.6
2022-11-05T15:55:01.144Z,49.7
2022-11-05T16:00:01.149Z,49.8
2022-11-05T16:05:00.312Z,49.7
2022-11-05T16:15:00.158Z,50.2
2022-11-05T16:20:00.456Z,50.4
2022-11-05T16:25:01.349Z,50.5
2022-11-05T16:30:01.355Z,50.7
2022-11-05T16:35:00.186Z,50.9
2022-11-05T16:45:01.199Z,51.1
2022-11-05T16:55:00.171Z,51.7
2022-11-05T17:05:00.173Z,52.4
2022-11-05T17:10:01.385Z,52.6
2022-11-05T17:15:02.704Z,52.8
2022-11-05T17:25:01.050Z,53.3
2022-11-05T17:30:01.189Z,53.3
2022-11-05T17:35:00.154Z,53.3
2022-11-05T17:45:00.179Z,53.3
2022-11-05T17:55:01.595Z,53.4
2022-11-05T18:00:00.203Z,53.4
2022-11-05T18:05:01.293Z,53.4
2022-11-05T18:15:00.170Z,53.4
2022-11-05T18:20:01.185Z,53.4
2022-11-05T18:25:01.586Z,53.4
2022-11-05T18:35:01.428Z,53.4
2022-11-05T18:40:01.363Z,53.4
2022-11-05T18:45:01.081Z,53.4
2022-11-05T18:50:01.018Z,53.6
2022-11-05T18:55:01.617Z,53.8
2022-11-05T19:00:01.347Z,53.8
2022-11-05T19:15:03.262Z,54.0
2022-11-05T19:25:00.164Z,54.1
2022-11-05T19:35:01.601Z,54.1
2022-11-05T19:40:01.546Z,54.1
2022-11-05T19:45:38.676Z,54.2
2022-11-05T19:55:01.414Z,54.2
2022-11-05T20:05:00.186Z,54.4
2022-11-05T20:15:00.213Z,54.5
2022-11-05T20:20:01.061Z,54.4
2022-11-05T20:25:01.374Z,54.5
2022-11-05T20:35:01.543Z,54.4
2022-11-05T20:40:01.672Z,54.4
2022-11-05T20:45:01.355Z,54.4
2022-11-05T20:50:01.994Z,54.4
2022-11-05T20:55:01.133Z,54.4
2022-11-05T21:05:00.185Z,54.3
2022-11-05T21:15:01.280Z,54.3
2022-11-05T21:25:01.302Z,54.2
2022-11-05T21:35:01.032Z,54.2
2022-11-05T21:40:01.381Z,54.2
2022-11-05T21:45:00.928Z,54.2
2022-11-05T21:50:01.155Z,54.1
2022-11-05T21:55:01.325Z,54.1
2022-11-05T22:05:00.447Z,54.0
2022-11-05T22:15:00.217Z,54.0
2022-11-05T22:25:01.331Z,53.9
2022-11-05T22:30:01.086Z,53.9
2022-11-05T22:35:01.543Z,53.9
2022-11-05T22:40:01.098Z,53.8
2022-11-05T22:45:00.223Z,53.8
2022-11-05T22:55:01.116Z,53.7
2022-11-05T23:05:01.048Z,53.6
2022-11-05T23:15:00.201Z,53.6
2022-11-05T23:25:02.273Z,53.6
2022-11-05T23:35:01.592Z,53.5
2022-11-05T23:40:01.239Z,53.5
2022-11-05T23:45:02.966Z,53.5
2022-11-05T23:55:00.200Z,53.4
