createdAt,value
2018-03-18T00:00:29.314Z,10.57
2018-03-18T00:03:01.687Z,13.97
2018-03-18T00:05:28.925Z,13.90
2018-03-18T00:07:56.229Z,14.90
2018-03-18T00:10:24.153Z,22.03
2018-03-18T00:12:52.557Z,13.90
2018-03-18T00:15:19.914Z,10.90
2018-03-18T00:17:47.233Z,16.70
2018-03-18T00:20:14.535Z,9.73
2018-03-18T00:22:42.845Z,11.00
2018-03-18T00:25:09.980Z,11.57
2018-03-18T00:27:37.245Z,13.47
2018-03-18T00:30:04.320Z,14.10
2018-03-18T00:32:31.580Z,13.70
2018-03-18T00:34:58.742Z,14.00
2018-03-18T00:37:31.805Z,12.43
2018-03-18T00:39:59.122Z,13.63
2018-03-18T00:42:26.621Z,15.57
2018-03-18T00:44:53.977Z,11.37
2018-03-18T00:47:21.260Z,10.07
2018-03-18T00:49:48.572Z,6.07
2018-03-18T00:52:19.471Z,10.63
2018-03-18T00:54:46.671Z,12.57
2018-03-18T00:57:13.901Z,9.43
2018-03-18T00:59:41.224Z,16.23
2018-03-18T01:02:09.661Z,13.33
2018-03-18T01:04:36.852Z,13.00
2018-03-18T01:07:03.968Z,12.13
2018-03-18T01:09:31.230Z,13.47
2018-03-18T01:11:59.707Z,17.93
2018-03-18T01:14:26.898Z,16.10
2018-03-18T01:16:54.180Z,13.03
2018-03-18T01:19:21.348Z,15.83
2018-03-18T01:21:49.617Z,13.57
2018-03-18T01:24:16.849Z,12.90
2018-03-18T01:26:44.162Z,12.90
2018-03-18T01:29:11.290Z,12.10
2018-03-18T01:31:42.529Z,11.83
2018-03-18T01:34:09.830Z,13.53
2018-03-18T01:36:37.313Z,12.30
2018-03-18T01:39:04.498Z,15.60
2018-03-18T01:41:35.315Z,15.00
2018-03-18T01:44:02.473Z,13.73
2018-03-18T01:46:29.870Z,11.43
2018-03-18T01:48:57.059Z,12.13
2018-03-18T01:51:29.740Z,10.87
2018-03-18T01:53:56.954Z,13.57
2018-03-18T01:56:24.106Z,10.20
2018-03-18T02:01:40.081Z,16.95
2018-03-18T02:04:07.358Z,16.57
2018-03-18T02:06:34.561Z,11.73
2018-03-18T02:09:01.829Z,16.77
2018-03-18T02:11:31.035Z,15.87
2018-03-18T02:13:58.261Z,13.93
2018-03-18T02:16:25.533Z,11.90
2018-03-18T02:18:52.695Z,14.17
2018-03-18T02:21:23.512Z,16.17
2018-03-18T02:23:50.821Z,11.57
2018-03-18T02:26:17.957Z,15.07
2018-03-18T02:28:45.105Z,17.33
2018-03-18T02:31:14.074Z,21.83
2018-03-18T02:33:41.311Z,14.70
2018-03-18T02:36:08.582Z,13.73
2018-03-18T02:38:35.818Z,17.27
2018-03-18T02:41:04.174Z,10.50
2018-03-18T02:43:32.242Z,19.33
2018-03-18T02:45:59.818Z,18.67
2018-03-18T02:48:27.092Z,21.00
2018-03-18T02:50:55.365Z,13.27
2018-03-18T02:53:22.987Z,15.97
2018-03-18T02:55:50.246Z,12.77
2018-03-18T02:58:17.448Z,16.90
2018-03-18T03:00:44.753Z,10.60
2018-03-18T03:03:12.112Z,15.27
2018-03-18T03:05:40.230Z,18.37
2018-03-18T03:08:08.111Z,12.97
2018-03-18T03:10:36.113Z,16.47
2018-03-18T03:13:04.390Z,16.53
2018-03-18T03:15:31.580Z,17.47
2018-03-18T03:17:58.966Z,13.47
2018-03-18T03:20:26.117Z,13.03
2018-03-18T03:22:57.239Z,16.33
2018-03-18T03:25:24.556Z,15.47
2018-03-18T03:27:51.961Z,12.43
2018-03-18T03:30:19.256Z,12.40
2018-03-18T03:32:47.547Z,14.23
2018-03-18T03:35:14.742Z,18.13
2018-03-18T03:37:41.969Z,15.90
2018-03-18T03:40:09.182Z,12.37
2018-03-18T03:42:36.588Z,24.50
2018-03-18T03:45:04.237Z,14.83
2018-03-18T03:47:32.184Z,17.70
2018-03-18T03:49:59.370Z,20.17
2018-03-18T03:52:30.263Z,19.83
2018-03-18T03:54:57.507Z,20.20
2018-03-18T03:57:24.612Z,15.97
2018-03-18T03:59:51.844Z,16.83
2018-03-18T04:02:22.196Z,20.83
2018-03-18T04:04:49.411Z,18.97
2018-03-18T04:07:16.669Z,21.47
2018-03-18T04:09:43.821Z,17.40
2018-03-18T04:12:12.237Z,20.53
2018-03-18T04:14:39.545Z,15.23
2018-03-18T04:17:06.819Z,15.10
2018-03-18T04:19:33.903Z,15.77
2018-03-18T04:22:02.215Z,19.83
2018-03-18T04:24:29.366Z,24.70
2018-03-18T04:26:56.601Z,19.97
2018-03-18T04:29:23.746Z,15.53
2018-03-18T04:31:54.360Z,18.27
2018-03-18T04:34:21.550Z,31.73
2018-03-18T04:36:48.798Z,39.63
2018-03-18T04:39:21.993Z,20.87
2018-03-18T04:41:51.421Z,21.03
2018-03-18T04:44:18.601Z,15.93
2018-03-18T04:46:45.901Z,12.17
2018-03-18T04:49:13.080Z,11.10
2018-03-18T04:51:41.554Z,16.87
2018-03-18T04:54:09.667Z,15.73
2018-03-18T04:56:38.145Z,12.73
2018-03-18T04:59:05.431Z,18.10
2018-03-18T05:01:33.897Z,19.13
2018-03-18T05:04:01.035Z,20.30
2018-03-18T05:06:28.917Z,17.93
2018-03-18T05:08:56.444Z,24.97
2018-03-18T05:11:26.985Z,23.07
2018-03-18T05:13:54.569Z,17.30
2018-03-18T05:16:21.720Z,17.00
2018-03-18T05:18:49.078Z,12.60
2018-03-18T05:21:20.225Z,16.20
2018-03-18T05:23:47.381Z,15.73
2018-03-18T05:26:14.608Z,16.17
2018-03-18T05:28:41.868Z,20.30
2018-03-18T05:31:10.261Z,15.63
2018-03-18T05:33:37.606Z,17.30
2018-03-18T05:36:04.829Z,13.40
2018-03-18T05:38:32.116Z,20.10
2018-03-18T05:41:00.574Z,18.47
2018-03-18T05:43:27.867Z,21.03
2018-03-18T05:45:54.939Z,27.67
2018-03-18T05:48:23.026Z,17.17
2018-03-18T05:50:51.502Z,16.20
2018-03-18T05:53:18.558Z,14.37
2018-03-18T05:55:45.833Z,26.67
2018-03-18T05:58:13.002Z,17.73
2018-03-18T06:00:44.297Z,21.47
2018-03-18T06:03:11.624Z,19.73
2018-03-18T06:05:38.803Z,19.13
2018-03-18T06:08:06.527Z,17.40
2018-03-18T06:10:34.701Z,22.67
2018-03-18T06:13:02.659Z,24.73
2018-03-18T06:15:29.819Z,18.40
2018-03-18T06:17:56.974Z,21.80
2018-03-18T06:20:27.258Z,19.60
2018-03-18T06:22:55.078Z,26.33
2018-03-18T06:25:23.205Z,23.10
2018-03-18T06:27:50.492Z,35.63
2018-03-18T06:30:17.894Z,27.17
2018-03-18T06:32:45.473Z,24.40
2018-03-18T06:35:12.754Z,31.07
2018-03-18T06:37:40.066Z,28.30
2018-03-18T06:40:08.090Z,21.30
2018-03-18T06:42:35.406Z,24.90
2018-03-18T06:45:02.693Z,21.43
2018-03-18T06:47:29.910Z,24.97
2018-03-18T06:49:57.599Z,24.00
2018-03-18T06:52:27.808Z,28.23
2018-03-18T06:54:55.034Z,23.27
2018-03-18T06:57:22.224Z,39.10
2018-03-18T06:59:49.654Z,54.50
2018-03-18T07:02:17.814Z,29.23
2018-03-18T07:04:45.114Z,24.40
2018-03-18T07:07:12.406Z,27.97
2018-03-18T07:09:39.730Z,28.37
2018-03-18T07:12:07.024Z,28.67
2018-03-18T07:14:34.414Z,23.90
2018-03-18T07:17:02.277Z,26.00
2018-03-18T07:19:29.430Z,30.33
2018-03-18T07:21:56.835Z,24.77
2018-03-18T07:24:24.984Z,18.23
2018-03-18T07:26:52.255Z,18.23
2018-03-18T07:29:19.397Z,15.50
2018-03-18T07:31:46.626Z,18.27
2018-03-18T07:34:14.683Z,24.27
2018-03-18T07:36:42.037Z,19.67
2018-03-18T07:39:09.285Z,26.43
2018-03-18T07:41:36.975Z,26.37
2018-03-18T07:44:04.306Z,24.57
2018-03-18T07:46:31.490Z,34.23
2018-03-18T07:48:58.744Z,32.13
2018-03-18T07:51:26.038Z,28.60
2018-03-18T07:53:53.280Z,35.43
2018-03-18T07:56:20.595Z,25.13
2018-03-18T07:58:47.703Z,22.53
2018-03-18T08:01:15.186Z,20.37
2018-03-18T08:03:43.189Z,18.93
2018-03-18T08:06:10.395Z,17.47
2018-03-18T08:08:37.572Z,20.30
2018-03-18T08:11:04.926Z,19.33
2018-03-18T08:13:32.129Z,25.67
2018-03-18T08:15:59.495Z,23.00
2018-03-18T08:18:26.781Z,26.63
2018-03-18T08:20:54.127Z,27.17
2018-03-18T08:23:21.283Z,28.97
2018-03-18T08:25:48.642Z,23.30
2018-03-18T08:28:15.625Z,21.67
2018-03-18T08:30:43.813Z,26.30
2018-03-18T08:33:11.006Z,24.83
2018-03-18T08:35:38.371Z,22.27
2018-03-18T08:38:05.506Z,21.83
2018-03-18T08:40:33.993Z,27.80
2018-03-18T08:43:03.555Z,27.77
2018-03-18T08:45:33.997Z,22.70
2018-03-18T08:48:01.423Z,24.40
2018-03-18T08:50:32.759Z,25.83
2018-03-18T08:52:59.949Z,21.97
2018-03-18T08:55:27.238Z,21.73
2018-03-18T08:57:54.489Z,23.97
2018-03-18T09:00:23.347Z,20.93
2018-03-18T09:02:50.594Z,26.90
2018-03-18T09:05:17.965Z,18.53
2018-03-18T09:07:45.213Z,20.10
2018-03-18T09:10:13.635Z,20.03
2018-03-18T09:12:40.972Z,23.10
2018-03-18T09:15:08.175Z,21.93
2018-03-18T09:17:35.462Z,16.37
2018-03-18T09:20:02.872Z,18.50
2018-03-18T09:22:30.110Z,20.67
2018-03-18T09:24:57.262Z,16.43
2018-03-18T09:27:24.577Z,15.97
2018-03-18T09:29:52.779Z,16.47
2018-03-18T09:32:19.793Z,17.53
2018-03-18T09:34:46.919Z,15.60
2018-03-18T09:37:14.101Z,12.23
2018-03-18T09:39:41.310Z,15.20
2018-03-18T09:42:08.625Z,15.60
2018-03-18T09:44:35.824Z,18.57
2018-03-18T09:47:03.115Z,13.83
2018-03-18T09:49:30.613Z,21.13
2018-03-18T09:51:58.978Z,22.10
2018-03-18T09:54:26.179Z,20.37
2018-03-18T09:56:53.454Z,15.27
2018-03-18T09:59:20.886Z,14.97
2018-03-18T10:01:51.752Z,16.70
2018-03-18T10:04:19.292Z,19.20
2018-03-18T10:06:47.551Z,19.37
2018-03-18T10:09:18.632Z,17.93
2018-03-18T10:11:47.738Z,18.13
2018-03-18T10:14:15.199Z,22.47
2018-03-18T10:16:42.391Z,16.80
2018-03-18T10:19:09.616Z,30.90
2018-03-18T10:21:37.151Z,19.60
2018-03-18T10:24:04.461Z,13.77
2018-03-18T10:26:31.809Z,15.77
2018-03-18T10:28:59.765Z,17.37
2018-03-18T10:31:33.174Z,17.37
2018-03-18T10:34:01.453Z,21.10
2018-03-18T10:36:28.795Z,23.90
2018-03-18T10:38:56.926Z,22.67
2018-03-18T10:41:24.079Z,24.90
2018-03-18T10:43:51.454Z,15.70
2018-03-18T10:46:18.703Z,23.23
2018-03-18T10:48:45.958Z,24.37
2018-03-18T10:51:14.954Z,15.97
2018-03-18T10:53:42.210Z,13.53
2018-03-18T10:56:09.510Z,20.43
2018-03-18T10:58:36.671Z,18.73
2018-03-18T11:01:09.770Z,17.73
2018-03-18T11:03:37.014Z,16.67
2018-03-18T11:06:04.226Z,19.13
2018-03-18T11:08:31.385Z,16.00
2018-03-18T11:11:04.509Z,23.83
2018-03-18T11:13:31.790Z,18.43
2018-03-18T11:15:59.095Z,19.07
2018-03-18T11:18:26.390Z,21.50
2018-03-18T11:20:54.642Z,20.57
2018-03-18T11:23:21.907Z,17.03
2018-03-18T11:25:49.179Z,18.83
2018-03-18T11:28:16.478Z,20.17
2018-03-18T11:30:44.710Z,14.77
2018-03-18T11:33:11.976Z,15.50
2018-03-18T11:35:39.263Z,19.53
2018-03-18T11:38:06.476Z,20.17
2018-03-18T11:40:34.679Z,32.53
2018-03-18T11:43:01.939Z,40.27
2018-03-18T11:45:29.138Z,40.00
2018-03-18T11:47:56.440Z,47.47
2018-03-18T11:50:31.270Z,42.53
2018-03-18T11:52:58.619Z,26.80
2018-03-18T11:55:25.798Z,17.07
2018-03-18T11:57:53.885Z,15.17
2018-03-18T12:00:27.203Z,14.00
2018-03-18T12:02:54.558Z,15.37
2018-03-18T12:05:21.786Z,14.63
2018-03-18T12:07:49.019Z,18.17
2018-03-18T12:10:22.032Z,24.07
2018-03-18T12:12:49.258Z,19.10
2018-03-18T12:15:16.782Z,15.73
2018-03-18T12:17:44.740Z,32.87
2018-03-18T12:20:15.484Z,16.47
2018-03-18T12:22:42.722Z,23.47
2018-03-18T12:25:10.131Z,14.30
2018-03-18T12:27:37.394Z,18.87
2018-03-18T12:30:08.372Z,19.07
2018-03-18T12:32:36.445Z,13.63
2018-03-18T12:35:03.571Z,14.90
2018-03-18T12:37:30.681Z,15.10
2018-03-18T12:40:16.842Z,11.93
2018-03-18T12:45:44.386Z,27.10
2018-03-18T12:48:11.590Z,12.27
2018-03-18T12:50:39.761Z,20.43
2018-03-18T12:53:07.750Z,11.40
2018-03-18T12:55:34.876Z,17.03
2018-03-18T12:58:02.117Z,15.33
2018-03-18T13:00:33.800Z,16.10
2018-03-18T13:03:00.947Z,24.93
2018-03-18T13:05:28.077Z,18.60
2018-03-18T13:07:55.364Z,18.00
2018-03-18T13:10:26.067Z,17.00
2018-03-18T13:12:53.314Z,13.67
2018-03-18T13:15:20.599Z,14.87
2018-03-18T13:17:48.532Z,21.83
2018-03-18T13:20:20.238Z,12.43
2018-03-18T13:22:48.259Z,12.87
2018-03-18T13:25:15.664Z,10.80
2018-03-18T13:27:42.891Z,10.80
2018-03-18T13:30:10.196Z,11.33
2018-03-18T13:32:37.478Z,15.77
2018-03-18T13:35:04.573Z,16.80
2018-03-18T13:37:32.415Z,19.30
2018-03-18T13:40:01.154Z,21.33
2018-03-18T13:42:28.266Z,19.90
2018-03-18T13:44:55.529Z,17.53
2018-03-18T13:47:22.870Z,17.83
2018-03-18T13:49:50.358Z,21.97
2018-03-18T13:52:17.749Z,20.63
2018-03-18T13:54:44.983Z,16.37
2018-03-18T13:57:12.322Z,22.13
2018-03-18T13:59:40.539Z,18.53
2018-03-18T14:02:07.796Z,19.53
2018-03-18T14:04:35.355Z,26.77
2018-03-18T14:07:02.659Z,13.90
2018-03-18T14:09:33.954Z,13.73
2018-03-18T14:12:01.111Z,22.30
2018-03-18T14:14:29.142Z,24.27
2018-03-18T14:16:56.352Z,15.27
2018-03-18T14:19:24.731Z,14.00
2018-03-18T14:21:52.106Z,21.37
2018-03-18T14:24:19.406Z,17.33
2018-03-18T14:26:46.633Z,21.03
2018-03-18T14:29:16.956Z,27.13
2018-03-18T14:31:44.178Z,26.87
2018-03-18T14:34:11.343Z,25.77
2018-03-18T14:36:38.622Z,22.50
2018-03-18T14:39:05.814Z,14.33
2018-03-18T14:41:33.052Z,21.90
2018-03-18T14:44:01.066Z,18.03
2018-03-18T14:46:28.821Z,14.03
2018-03-18T14:48:56.096Z,24.80
2018-03-18T14:51:23.439Z,18.43
2018-03-18T14:53:50.642Z,18.47
2018-03-18T14:56:18.300Z,15.63
2018-03-18T14:58:45.858Z,25.23
2018-03-18T15:01:13.198Z,22.43
2018-03-18T15:03:40.528Z,13.70
2018-03-18T15:06:07.808Z,8.20
2018-03-18T15:08:35.279Z,13.63
2018-03-18T15:11:05.876Z,10.47
2018-03-18T15:13:33.103Z,15.27
2018-03-18T15:16:01.096Z,17.87
2018-03-18T15:18:28.360Z,11.97
2018-03-18T15:20:56.035Z,13.60
2018-03-18T15:23:23.400Z,16.23
2018-03-18T15:25:50.586Z,19.87
2018-03-18T15:28:17.930Z,13.90
2018-03-18T15:30:45.166Z,13.47
2018-03-18T15:33:12.305Z,11.97
2018-03-18T15:35:39.633Z,14.33
2018-03-18T15:41:54.066Z,12.40
2018-03-18T15:44:21.880Z,13.33
2018-03-18T15:46:49.150Z,12.07
2018-03-18T15:49:23.042Z,15.63
2018-03-18T15:51:50.376Z,15.67
2018-03-18T15:54:17.704Z,16.10
2018-03-18T15:56:45.028Z,19.80
2018-03-18T15:59:16.280Z,17.23
2018-03-18T16:01:43.615Z,22.77
2018-03-18T16:04:10.969Z,11.50
2018-03-18T16:06:38.327Z,22.23
2018-03-18T16:09:06.848Z,8.67
2018-03-18T16:11:34.193Z,6.37
2018-03-18T16:14:02.083Z,12.73
2018-03-18T16:16:30.223Z,7.00
2018-03-18T16:18:57.581Z,6.53
2018-03-18T16:21:24.727Z,10.10
2018-03-18T16:23:51.974Z,10.00
2018-03-18T16:26:19.284Z,16.77
2018-03-18T16:28:46.627Z,14.37
2018-03-18T16:31:17.428Z,15.20
2018-03-18T16:33:44.639Z,12.97
2018-03-18T16:36:11.811Z,14.00
2018-03-18T16:38:39.045Z,12.93
2018-03-18T16:41:06.219Z,16.23
2018-03-18T16:43:33.499Z,28.77
2018-03-18T16:46:00.798Z,19.20
2018-03-18T16:48:27.983Z,6.27
2018-03-18T16:50:55.388Z,6.60
2018-03-18T16:53:22.638Z,7.03
2018-03-18T16:55:53.386Z,5.40
2018-03-18T16:58:21.876Z,5.67
2018-03-18T17:00:49.348Z,5.27
2018-03-18T17:03:16.566Z,4.60
2018-03-18T17:05:43.929Z,11.10
2018-03-18T17:08:11.820Z,14.73
2018-03-18T17:10:40.211Z,8.77
2018-03-18T17:13:08.169Z,10.40
2018-03-18T17:15:35.496Z,10.53
2018-03-18T17:18:03.290Z,12.43
2018-03-18T17:20:31.970Z,16.53
2018-03-18T17:22:59.384Z,12.23
2018-03-18T17:25:26.870Z,12.77
2018-03-18T17:27:55.615Z,6.57
2018-03-18T17:30:23.207Z,5.43
2018-03-18T17:32:50.954Z,13.87
2018-03-18T17:35:18.355Z,9.43
2018-03-18T17:37:45.692Z,11.57
2018-03-18T17:40:13.935Z,9.93
2018-03-18T17:42:41.238Z,14.23
2018-03-18T17:45:27.721Z,9.90
2018-03-18T17:48:12.818Z,11.90
2018-03-18T17:50:59.582Z,7.07
2018-03-18T17:53:44.782Z,7.40
2018-03-18T17:56:29.903Z,10.30
2018-03-18T17:59:01.632Z,12.33
2018-03-18T18:01:28.994Z,20.20
2018-03-18T18:03:57.618Z,26.40
2018-03-18T18:06:24.908Z,20.67
2018-03-18T18:08:53.338Z,18.07
2018-03-18T18:11:20.674Z,4.43
2018-03-18T18:13:49.684Z,7.40
2018-03-18T18:16:16.835Z,5.53
2018-03-18T18:18:45.883Z,5.37
2018-03-18T18:21:13.602Z,6.37
2018-03-18T18:23:40.991Z,4.27
2018-03-18T18:26:08.174Z,6.50
2018-03-18T18:28:41.226Z,17.17
2018-03-18T18:31:08.559Z,7.37
2018-03-18T18:33:35.842Z,5.60
2018-03-18T18:36:03.052Z,8.10
2018-03-18T18:38:31.923Z,5.90
2018-03-18T18:40:59.515Z,3.50
2018-03-18T18:43:27.126Z,6.30
2018-03-18T18:45:54.804Z,8.40
2018-03-18T18:48:22.252Z,7.90
2018-03-18T18:50:50.438Z,6.93
2018-03-18T18:53:18.482Z,6.50
2018-03-18T18:55:47.583Z,4.93
2018-03-18T18:58:14.738Z,5.03
2018-03-18T19:00:43.482Z,4.60
2018-03-18T19:03:10.795Z,4.07
2018-03-18T19:05:38.127Z,5.00
2018-03-18T19:08:05.463Z,7.50
2018-03-18T19:10:35.885Z,3.70
2018-03-18T19:13:04.158Z,6.50
2018-03-18T19:15:34.292Z,3.00
2018-03-18T19:18:05.817Z,5.60
2018-03-18T19:20:34.926Z,4.43
2018-03-18T19:23:02.943Z,5.50
2018-03-18T19:25:30.277Z,4.97
2018-03-18T19:27:57.495Z,4.23
2018-03-18T19:30:27.868Z,4.60
2018-03-18T19:32:55.268Z,4.13
2018-03-18T19:35:23.647Z,3.37
2018-03-18T19:37:50.956Z,3.97
2018-03-18T19:40:22.167Z,5.50
2018-03-18T19:42:49.413Z,6.13
2018-03-18T19:45:17.673Z,7.27
2018-03-18T19:47:45.168Z,8.83
2018-03-18T19:50:12.582Z,9.27
2018-03-18T19:52:39.936Z,7.63
2018-03-18T19:55:08.316Z,8.43
2018-03-18T19:57:36.213Z,8.23
2018-03-18T20:00:04.752Z,10.23
2018-03-18T20:02:32.074Z,10.67
2018-03-18T20:04:59.312Z,10.00
2018-03-18T20:07:27.511Z,12.93
2018-03-18T20:09:55.099Z,11.77
2018-03-18T20:12:22.343Z,14.93
2018-03-18T20:14:49.709Z,20.53
2018-03-18T20:17:17.048Z,12.43
2018-03-18T20:19:44.392Z,11.67
2018-03-18T20:22:12.333Z,12.00
2018-03-18T20:24:39.691Z,12.30
2018-03-18T20:27:07.067Z,13.10
2018-03-18T20:29:34.436Z,13.53
2018-03-18T20:32:01.827Z,13.07
2018-03-18T20:34:29.254Z,15.30
2018-03-18T20:36:56.490Z,13.87
2018-03-18T20:39:23.739Z,16.00
2018-03-18T20:41:50.988Z,17.27
2018-03-18T20:44:19.045Z,16.87
2018-03-18T20:46:46.421Z,21.53
2018-03-18T20:49:13.894Z,15.57
2018-03-18T20:51:41.256Z,15.27
2018-03-18T20:54:08.550Z,13.83
2018-03-18T20:56:35.823Z,15.67
2018-03-18T20:59:03.191Z,11.83
2018-03-18T21:01:31.152Z,16.53
2018-03-18T21:03:58.381Z,12.57
2018-03-18T21:06:25.533Z,12.63
2018-03-18T21:08:53.813Z,10.87
2018-03-18T21:11:20.934Z,11.57
2018-03-18T21:13:48.110Z,12.83
2018-03-18T21:16:15.686Z,14.20
2018-03-18T21:18:43.059Z,14.43
2018-03-18T21:21:10.406Z,12.07
2018-03-18T21:23:37.737Z,15.63
2018-03-18T21:26:05.694Z,18.87
2018-03-18T21:28:33.122Z,18.40
2018-03-18T21:31:01.115Z,18.93
2018-03-18T21:33:28.382Z,20.70
2018-03-18T21:35:55.610Z,17.17
2018-03-18T21:38:22.862Z,15.70
2018-03-18T21:40:50.364Z,22.60
2018-03-18T21:43:17.647Z,19.97
2018-03-18T21:45:44.855Z,16.77
2018-03-18T21:48:13.910Z,17.80
2018-03-18T21:50:41.106Z,15.03
2018-03-18T21:53:08.376Z,14.27
2018-03-18T21:55:35.711Z,15.30
2018-03-18T21:58:03.180Z,13.77
2018-03-18T22:00:30.396Z,18.60
2018-03-18T22:02:57.650Z,20.90
2018-03-18T22:05:25.075Z,15.67
2018-03-18T22:07:52.381Z,12.03
2018-03-18T22:10:19.578Z,17.20
2018-03-18T22:12:46.939Z,18.00
2018-03-18T22:15:14.219Z,15.27
2018-03-18T22:17:41.506Z,14.87
2018-03-18T22:20:11.809Z,20.97
2018-03-18T22:22:39.060Z,15.33
2018-03-18T22:25:06.307Z,15.00
2018-03-18T22:27:33.554Z,19.47
2018-03-18T22:30:01.786Z,17.27
2018-03-18T22:32:29.121Z,17.07
2018-03-18T22:34:56.880Z,19.97
2018-03-18T22:37:24.259Z,14.17
2018-03-18T22:39:52.486Z,15.70
2018-03-18T22:42:19.723Z,12.97
2018-03-18T22:44:47.062Z,15.10
2018-03-18T22:47:14.420Z,17.33
2018-03-18T22:49:42.800Z,16.17
2018-03-18T22:52:09.893Z,12.93
2018-03-18T22:54:37.275Z,18.37
2018-03-18T22:57:04.429Z,13.60
2018-03-18T22:59:34.566Z,14.27
2018-03-18T23:02:01.782Z,14.07
2018-03-18T23:04:29.107Z,13.83
2018-03-18T23:06:56.302Z,14.77
2018-03-18T23:09:23.612Z,14.47
2018-03-18T23:11:51.011Z,15.33
2018-03-18T23:14:18.263Z,13.40
2018-03-18T23:16:46.190Z,13.33
2018-03-18T23:19:14.670Z,13.47
2018-03-18T23:21:41.955Z,13.70
2018-03-18T23:24:09.165Z,9.53
2018-03-18T23:26:36.426Z,11.87
2018-03-18T23:29:04.810Z,15.13
2018-03-18T23:31:32.190Z,12.67
2018-03-18T23:34:00.214Z,17.40
2018-03-18T23:36:27.425Z,13.57
2018-03-18T23:38:58.672Z,17.27
2018-03-18T23:41:26.042Z,13.33
2018-03-18T23:43:53.358Z,14.37
2018-03-18T23:46:20.670Z,13.50
2018-03-18T23:48:49.051Z,14.50
2018-03-18T23:51:16.288Z,9.57
2018-03-18T23:53:43.612Z,17.93
2018-03-18T23:56:10.886Z,10.57
2018-03-18T23:58:39.386Z,18.03
