createdAt,value
2022-12-23T00:04:20.969Z,18.27
2022-12-23T00:09:23.281Z,20.27
2022-12-23T00:14:45.584Z,21.95
2022-12-23T00:19:47.795Z,23.35
2022-12-23T00:24:50.010Z,23.90
2022-12-23T00:29:52.267Z,25.35
2022-12-23T00:34:54.468Z,25.38
2022-12-23T00:40:16.615Z,25.58
2022-12-23T00:45:19.280Z,25.20
2022-12-23T00:50:21.491Z,25.08
2022-12-23T00:55:24.010Z,23.92
2022-12-23T01:00:46.251Z,24.05
2022-12-23T01:05:48.540Z,25.00
2022-12-23T01:10:50.811Z,25.30
2022-12-23T01:15:53.048Z,25.52
2022-12-23T01:20:55.585Z,25.42
2022-12-23T01:25:59.866Z,24.10
2022-12-23T01:31:04.525Z,22.67
2022-12-23T01:36:08.560Z,21.80
2022-12-23T01:46:28.640Z,19.60
2022-12-23T01:51:31.639Z,21.27
2022-12-23T01:56:38.184Z,24.05
2022-12-23T02:02:00.653Z,21.48
2022-12-23T02:07:23.590Z,20.50
2022-12-23T02:44:18.989Z,22.65
2022-12-23T02:49:24.847Z,24.95
2022-12-23T02:54:33.908Z,21.08
2022-12-23T02:59:41.237Z,20.60
2022-12-23T03:04:43.642Z,19.83
2022-12-23T03:10:25.649Z,20.33
2022-12-23T03:21:22.626Z,19.75
2022-12-23T03:26:45.344Z,20.48
2022-12-23T03:31:49.118Z,22.45
2022-12-23T03:36:55.860Z,20.35
2022-12-23T03:42:15.963Z,22.92
2022-12-23T03:47:26.264Z,24.65
2022-12-23T03:52:33.519Z,20.73
2022-12-23T03:57:44.864Z,19.02
2022-12-23T04:02:58.725Z,19.88
2022-12-23T04:13:13.207Z,28.23
2022-12-23T04:18:16.517Z,27.88
2022-12-23T04:23:18.751Z,28.48
2022-12-23T04:28:20.997Z,27.05
2022-12-23T04:33:23.356Z,26.45
2022-12-23T04:38:25.639Z,26.15
2022-12-23T04:43:27.867Z,30.58
2022-12-23T04:48:30.072Z,31.13
2022-12-23T04:53:32.424Z,34.03
2022-12-23T04:58:34.693Z,41.88
2022-12-23T05:03:38.345Z,34.45
2022-12-23T05:08:40.592Z,28.17
2022-12-23T05:13:42.873Z,27.35
2022-12-23T05:18:45.157Z,23.10
2022-12-23T05:23:47.360Z,22.50
2022-12-23T05:28:49.909Z,22.20
2022-12-23T05:33:52.534Z,24.30
2022-12-23T05:38:54.950Z,23.27
2022-12-23T05:43:57.212Z,21.85
2022-12-23T05:48:59.416Z,20.23
2022-12-23T05:54:01.654Z,17.98
2022-12-23T05:59:03.994Z,18.25
2022-12-23T06:04:06.339Z,26.35
2022-12-23T06:09:09.620Z,40.95
2022-12-23T06:14:12.331Z,28.15
2022-12-23T06:19:14.670Z,27.25
2022-12-23T06:24:16.929Z,27.05
2022-12-23T06:29:19.602Z,30.02
2022-12-23T06:34:22.226Z,26.25
2022-12-23T06:39:24.660Z,29.92
2022-12-23T06:44:26.979Z,33.88
2022-12-23T06:49:29.208Z,30.67
2022-12-23T06:54:31.761Z,33.42
2022-12-23T06:59:34.065Z,38.08
2022-12-23T07:04:36.343Z,39.40
2022-12-23T07:09:38.596Z,38.78
2022-12-23T07:14:40.864Z,37.78
2022-12-23T07:19:43.172Z,39.65
2022-12-23T07:24:45.472Z,50.17
2022-12-23T07:29:47.681Z,47.38
2022-12-23T07:34:49.938Z,37.22
2022-12-23T07:39:52.600Z,42.00
2022-12-23T07:44:55.128Z,54.60
2022-12-23T07:49:57.349Z,36.90
2022-12-23T07:54:59.616Z,36.80
2022-12-23T08:00:01.905Z,34.95
2022-12-23T08:05:23.573Z,44.53
2022-12-23T08:10:25.877Z,56.83
2022-12-23T08:15:28.304Z,49.88
2022-12-23T08:20:30.684Z,48.33
2022-12-23T08:25:32.959Z,53.08
2022-12-23T08:30:35.229Z,50.50
2022-12-23T08:35:37.644Z,46.15
2022-12-23T08:40:41.027Z,60.20
2022-12-23T08:45:43.281Z,43.33
2022-12-23T08:50:47.691Z,44.92
2022-12-23T08:55:50.318Z,51.72
2022-12-23T09:00:52.736Z,51.03
2022-12-23T09:05:55.111Z,44.67
2022-12-23T09:10:57.487Z,39.13
2022-12-23T09:15:59.937Z,37.55
2022-12-23T09:21:05.561Z,33.47
2022-12-23T09:26:08.879Z,31.77
2022-12-23T09:31:12.966Z,26.88
2022-12-23T09:36:16.232Z,25.08
2022-12-23T09:41:46.388Z,21.77
2022-12-23T09:46:53.865Z,22.10
2022-12-23T09:52:02.883Z,25.02
2022-12-23T09:57:44.982Z,26.42
2022-12-23T10:08:22.215Z,25.30
2022-12-23T10:13:35.008Z,37.80
2022-12-23T10:23:55.130Z,22.90
2022-12-23T10:29:18.783Z,21.85
2022-12-23T10:56:02.847Z,28.40
2022-12-23T11:01:15.048Z,24.30
2022-12-23T11:06:22.049Z,27.88
2022-12-23T11:11:24.520Z,27.58
2022-12-23T11:16:28.579Z,29.52
2022-12-23T11:21:33.033Z,33.45
2022-12-23T11:26:36.078Z,35.78
2022-12-23T11:31:38.926Z,37.80
2022-12-23T11:36:41.613Z,36.95
2022-12-23T11:41:48.283Z,36.22
2022-12-23T11:46:51.267Z,31.33
2022-12-23T11:57:25.354Z,30.08
2022-12-23T12:07:44.293Z,28.85
2022-12-23T12:12:54.771Z,28.88
2022-12-23T12:17:59.335Z,30.92
2022-12-23T12:23:28.942Z,33.17
2022-12-23T12:28:38.949Z,38.58
2022-12-23T12:33:50.226Z,43.75
2022-12-23T12:38:55.908Z,35.92
2022-12-23T12:49:38.661Z,39.17
2022-12-23T13:00:05.288Z,37.17
2022-12-23T13:37:32.105Z,40.33
2022-12-23T13:42:42.023Z,40.55
2022-12-23T13:53:35.846Z,38.08
2022-12-23T13:58:40.134Z,42.72
2022-12-23T14:03:42.803Z,46.25
2022-12-23T14:08:46.241Z,50.45
2022-12-23T14:29:58.618Z,63.35
2022-12-23T15:06:53.501Z,46.95
2022-12-23T15:11:58.688Z,42.05
2022-12-23T15:17:16.351Z,51.83
2022-12-23T15:22:25.326Z,71.30
2022-12-23T15:27:36.270Z,53.85
2022-12-23T15:32:41.400Z,53.47
2022-12-23T15:37:44.430Z,53.65
2022-12-23T15:42:48.861Z,62.78
2022-12-23T15:47:51.292Z,59.85
2022-12-23T15:52:55.366Z,76.57
2022-12-23T15:57:59.231Z,59.13
2022-12-23T16:03:03.984Z,62.33
2022-12-23T16:13:20.472Z,67.50
2022-12-23T16:18:25.917Z,66.20
2022-12-23T16:23:34.815Z,66.03
2022-12-23T16:28:42.701Z,76.97
2022-12-23T16:39:19.058Z,60.53
2022-12-23T16:44:21.447Z,56.20
2022-12-23T16:49:31.263Z,50.50
2022-12-23T16:54:35.755Z,46.17
2022-12-23T16:59:41.096Z,37.65
2022-12-23T17:04:43.997Z,43.28
2022-12-23T17:09:46.350Z,140.40
2022-12-23T17:14:48.740Z,161.32
2022-12-23T17:19:51.212Z,79.32
2022-12-23T17:24:53.571Z,63.38
2022-12-23T17:29:55.993Z,50.28
2022-12-23T17:34:58.321Z,43.25
2022-12-23T17:40:00.726Z,45.75
2022-12-23T17:45:03.384Z,48.45
2022-12-23T17:50:06.423Z,42.03
2022-12-23T17:55:23.249Z,43.13
2022-12-23T18:00:33.834Z,40.80
2022-12-23T18:05:36.867Z,39.00
2022-12-23T18:10:40.534Z,41.78
2022-12-23T18:15:44.226Z,43.03
2022-12-23T18:20:49.854Z,48.15
2022-12-23T18:25:52.373Z,46.25
2022-12-23T18:30:57.021Z,44.90
2022-12-23T18:35:59.502Z,44.17
2022-12-23T18:41:01.983Z,41.47
2022-12-23T18:46:04.451Z,39.20
2022-12-23T18:51:06.848Z,36.95
2022-12-23T18:56:14.014Z,42.47
2022-12-23T19:01:18.448Z,42.15
2022-12-23T19:06:21.026Z,48.25
2022-12-23T19:11:23.434Z,45.60
2022-12-23T19:16:26.376Z,39.67
2022-12-23T19:21:29.080Z,42.15
2022-12-23T19:26:31.544Z,33.65
2022-12-23T19:31:34.375Z,34.10
2022-12-23T19:36:37.059Z,35.92
2022-12-23T19:41:39.769Z,40.30
2022-12-23T19:46:42.246Z,45.05
2022-12-23T19:51:44.685Z,41.60
2022-12-23T19:56:50.454Z,44.00
2022-12-23T20:01:53.007Z,39.50
2022-12-23T20:06:55.397Z,39.50
2022-12-23T20:11:57.805Z,41.83
2022-12-23T20:17:00.376Z,35.40
2022-12-23T20:22:02.949Z,37.50
2022-12-23T20:27:10.934Z,38.30
2022-12-23T20:32:14.429Z,38.67
2022-12-23T20:37:17.690Z,37.45
2022-12-23T20:42:20.152Z,41.80
2022-12-23T20:47:22.549Z,37.10
2022-12-23T20:52:25.678Z,37.63
2022-12-23T20:57:28.816Z,36.60
2022-12-23T21:02:31.583Z,39.60
2022-12-23T21:07:33.997Z,39.90
2022-12-23T21:12:36.305Z,37.28
2022-12-23T21:17:38.664Z,38.63
2022-12-23T21:22:41.027Z,37.05
2022-12-23T21:27:43.410Z,37.20
2022-12-23T21:32:45.879Z,34.33
2022-12-23T21:37:48.260Z,32.97
2022-12-23T21:42:50.627Z,31.33
2022-12-23T21:47:53.003Z,31.52
2022-12-23T21:52:55.370Z,32.83
2022-12-23T21:57:57.758Z,29.55
2022-12-23T22:03:01.067Z,31.50
2022-12-23T22:08:30.544Z,70.63
2022-12-23T22:13:33.001Z,34.33
2022-12-23T22:18:37.242Z,36.83
2022-12-23T22:23:40.027Z,41.47
2022-12-23T22:29:41.900Z,44.20
2022-12-23T22:35:24.291Z,38.58
2022-12-23T22:40:26.575Z,38.15
2022-12-23T22:45:28.885Z,37.08
2022-12-23T22:50:31.254Z,35.72
2022-12-23T22:55:33.605Z,35.65
2022-12-23T23:00:36.069Z,33.92
2022-12-23T23:05:38.393Z,29.80
2022-12-23T23:10:40.785Z,23.35
2022-12-23T23:15:47.585Z,22.95
2022-12-23T23:20:49.915Z,22.95
2022-12-23T23:25:52.196Z,21.30
2022-12-23T23:31:16.729Z,21.95
2022-12-23T23:36:16.745Z,21.63
2022-12-23T23:41:23.334Z,22.33
2022-12-23T23:46:26.199Z,22.23
2022-12-23T23:51:28.526Z,22.02
2022-12-23T23:56:37.854Z,24.35
