createdAt,value
2018-08-29T00:00:39.218Z,9.75
2018-08-29T00:03:09.901Z,11.25
2018-08-29T00:05:39.582Z,10.75
2018-08-29T00:08:14.732Z,11.25
2018-08-29T00:10:44.201Z,9.75
2018-08-29T00:13:13.590Z,11.25
2018-08-29T00:15:55.592Z,10.00
2018-08-29T00:18:25.084Z,10.50
2018-08-29T00:20:55.120Z,10.75
2018-08-29T00:23:25.707Z,9.25
2018-08-29T00:25:55.107Z,10.25
2018-08-29T00:28:31.389Z,9.75
2018-08-29T00:31:01.976Z,10.50
2018-08-29T00:33:46.576Z,10.00
2018-08-29T00:36:16.929Z,10.00
2018-08-29T00:38:46.347Z,10.00
2018-08-29T00:41:15.840Z,10.00
2018-08-29T00:43:45.129Z,9.75
2018-08-29T00:46:15.480Z,11.00
2018-08-29T00:48:45.267Z,10.75
2018-08-29T00:51:14.901Z,9.00
2018-08-29T00:53:44.332Z,10.00
2018-08-29T00:56:14.313Z,11.25
2018-08-29T00:58:46.294Z,9.00
2018-08-29T01:01:17.429Z,10.00
2018-08-29T01:03:47.243Z,10.00
2018-08-29T01:06:16.944Z,10.00
2018-08-29T01:08:46.418Z,10.75
2018-08-29T01:11:16.162Z,10.50
2018-08-29T01:13:45.936Z,10.50
2018-08-29T01:16:15.616Z,9.25
2018-08-29T01:18:45.324Z,9.75
2018-08-29T01:21:15.157Z,10.00
2018-08-29T01:23:44.879Z,10.00
2018-08-29T01:26:14.595Z,9.00
2018-08-29T01:28:44.494Z,9.50
2018-08-29T01:31:14.523Z,10.25
2018-08-29T01:33:44.041Z,10.00
2018-08-29T01:36:13.910Z,9.00
2018-08-29T01:38:51.792Z,9.75
2018-08-29T01:41:22.058Z,9.00
2018-08-29T01:43:51.653Z,9.00
2018-08-29T01:46:21.278Z,9.00
2018-08-29T01:48:50.907Z,8.00
2018-08-29T01:51:20.306Z,6.75
2018-08-29T01:53:49.840Z,9.00
2018-08-29T01:56:19.607Z,7.25
2018-08-29T01:58:49.104Z,9.75
2018-08-29T02:01:19.129Z,9.25
2018-08-29T02:03:48.927Z,9.00
2018-08-29T02:06:18.284Z,9.00
2018-08-29T02:08:47.785Z,8.75
2018-08-29T02:11:17.440Z,9.25
2018-08-29T02:13:46.835Z,9.25
2018-08-29T02:16:16.509Z,10.00
2018-08-29T02:18:46.362Z,9.00
2018-08-29T02:21:16.049Z,9.00
2018-08-29T02:23:45.517Z,9.00
2018-08-29T02:26:15.367Z,10.00
2018-08-29T02:28:45.846Z,10.25
2018-08-29T02:31:16.243Z,11.50
2018-08-29T02:33:45.649Z,11.75
2018-08-29T02:36:15.125Z,11.00
2018-08-29T02:38:44.332Z,11.00
2018-08-29T02:41:14.188Z,12.00
2018-08-29T02:43:43.855Z,10.50
2018-08-29T02:46:13.918Z,9.00
2018-08-29T02:48:43.575Z,10.75
2018-08-29T02:51:13.031Z,10.50
2018-08-29T02:53:42.419Z,10.25
2018-08-29T02:56:12.202Z,9.00
2018-08-29T02:58:41.616Z,10.00
2018-08-29T03:01:11.829Z,10.00
2018-08-29T03:03:45.716Z,9.00
2018-08-29T03:06:15.238Z,11.00
2018-08-29T03:08:44.583Z,9.50
2018-08-29T03:11:14.519Z,10.75
2018-08-29T03:13:43.958Z,11.00
2018-08-29T03:16:16.583Z,10.00
2018-08-29T03:18:46.333Z,9.50
2018-08-29T03:21:15.930Z,9.25
2018-08-29T03:23:45.310Z,10.00
2018-08-29T03:26:15.241Z,10.00
2018-08-29T03:28:46.597Z,8.50
2018-08-29T03:31:19.733Z,10.00
2018-08-29T03:33:49.230Z,9.75
2018-08-29T03:36:18.891Z,8.75
2018-08-29T03:38:48.459Z,10.25
2018-08-29T03:41:18.425Z,9.00
2018-08-29T03:43:47.963Z,8.50
2018-08-29T03:46:29.138Z,9.00
2018-08-29T03:48:58.952Z,9.50
2018-08-29T03:51:30.124Z,9.75
2018-08-29T03:54:00.181Z,8.50
2018-08-29T03:56:52.233Z,9.00
2018-08-29T03:59:21.819Z,9.25
2018-08-29T04:01:53.958Z,9.25
2018-08-29T04:04:24.264Z,10.00
2018-08-29T04:06:53.566Z,10.00
2018-08-29T04:09:24.428Z,10.75
2018-08-29T04:11:53.980Z,9.75
2018-08-29T04:14:23.386Z,9.00
2018-08-29T04:16:54.635Z,11.00
2018-08-29T04:19:24.269Z,10.00
2018-08-29T04:21:54.305Z,9.00
2018-08-29T04:24:23.673Z,10.00
2018-08-29T04:26:54.730Z,9.50
2018-08-29T04:29:24.215Z,10.75
2018-08-29T04:31:55.794Z,10.00
2018-08-29T04:34:29.407Z,9.50
2018-08-29T04:36:59.848Z,10.00
2018-08-29T04:39:29.616Z,11.00
2018-08-29T04:41:59.220Z,11.25
2018-08-29T04:44:29.666Z,11.75
2018-08-29T04:47:01.471Z,10.25
2018-08-29T04:49:31.151Z,10.25
2018-08-29T04:52:02.329Z,12.25
2018-08-29T04:54:40.356Z,11.00
2018-08-29T04:57:12.476Z,9.75
2018-08-29T04:59:43.720Z,12.00
2018-08-29T05:04:49.746Z,10.75
2018-08-29T05:07:20.002Z,11.50
2018-08-29T05:09:50.908Z,10.00
2018-08-29T05:12:25.458Z,10.00
2018-08-29T05:14:55.378Z,10.00
2018-08-29T05:17:25.020Z,10.75
2018-08-29T05:19:55.492Z,13.50
2018-08-29T05:22:25.186Z,13.00
2018-08-29T05:24:56.469Z,11.75
2018-08-29T05:27:26.009Z,12.25
2018-08-29T05:29:55.960Z,13.00
2018-08-29T05:32:34.721Z,9.50
2018-08-29T05:35:04.400Z,11.75
2018-08-29T05:37:34.853Z,9.25
2018-08-29T05:40:06.288Z,11.75
2018-08-29T05:42:37.902Z,13.00
2018-08-29T05:45:09.125Z,11.75
2018-08-29T05:47:39.019Z,11.75
2018-08-29T05:50:10.104Z,11.75
2018-08-29T05:52:41.941Z,10.75
2018-08-29T05:57:51.790Z,13.00
2018-08-29T06:00:24.118Z,11.75
2018-08-29T06:02:54.795Z,12.75
2018-08-29T06:05:26.695Z,10.50
2018-08-29T06:08:02.857Z,10.00
2018-08-29T06:10:35.454Z,10.75
2018-08-29T06:13:09.595Z,10.50
2018-08-29T06:15:42.007Z,11.00
2018-08-29T06:18:21.514Z,11.00
2018-08-29T06:20:53.599Z,10.00
2018-08-29T06:23:25.737Z,10.75
2018-08-29T06:26:11.596Z,8.75
2018-08-29T06:28:42.336Z,11.00
2018-08-29T06:31:14.247Z,9.75
2018-08-29T06:33:49.744Z,10.25
2018-08-29T06:36:25.269Z,9.00
2018-08-29T06:38:54.953Z,9.00
2018-08-29T06:41:26.452Z,9.00
2018-08-29T06:44:01.073Z,9.00
2018-08-29T06:46:34.463Z,8.50
2018-08-29T06:49:05.492Z,8.00
2018-08-29T06:51:39.687Z,8.00
2018-08-29T06:54:13.451Z,7.00
2018-08-29T06:56:46.702Z,9.25
2018-08-29T06:59:21.947Z,11.00
2018-08-29T07:01:56.176Z,9.25
2018-08-29T07:04:27.010Z,8.50
2018-08-29T07:06:58.081Z,8.00
2018-08-29T07:09:27.679Z,8.50
2018-08-29T07:11:57.052Z,8.00
2018-08-29T07:14:26.677Z,8.75
2018-08-29T07:16:58.347Z,8.25
2018-08-29T07:19:37.164Z,8.50
2018-08-29T07:22:11.396Z,8.25
2018-08-29T07:24:42.353Z,9.00
2018-08-29T07:27:14.417Z,7.75
2018-08-29T07:29:45.749Z,8.25
2018-08-29T07:32:17.996Z,7.50
2018-08-29T07:34:49.965Z,8.00
2018-08-29T07:37:20.311Z,8.00
2018-08-29T07:39:54.326Z,8.00
2018-08-29T07:42:25.526Z,7.00
2018-08-29T07:44:59.687Z,7.75
2018-08-29T07:47:33.925Z,8.50
2018-08-29T07:50:14.152Z,8.75
2018-08-29T07:52:45.134Z,8.75
2018-08-29T07:55:14.695Z,8.00
2018-08-29T07:57:46.258Z,9.75
2018-08-29T08:00:18.210Z,7.75
2018-08-29T08:02:49.597Z,7.50
2018-08-29T08:05:20.238Z,8.75
2018-08-29T08:07:51.613Z,7.75
2018-08-29T08:10:29.316Z,7.75
2018-08-29T08:13:09.447Z,7.50
2018-08-29T08:19:05.466Z,6.75
2018-08-29T08:21:41.088Z,6.75
2018-08-29T08:24:10.953Z,5.75
2018-08-29T08:26:42.460Z,6.25
2018-08-29T08:29:25.732Z,6.75
2018-08-29T08:31:59.220Z,9.00
2018-08-29T08:34:36.177Z,6.25
2018-08-29T08:37:08.892Z,7.25
2018-08-29T08:39:41.766Z,7.00
2018-08-29T08:42:11.560Z,6.00
2018-08-29T08:44:43.213Z,5.75
2018-08-29T08:47:16.916Z,4.75
2018-08-29T08:49:49.636Z,7.00
2018-08-29T08:52:19.765Z,6.50
2018-08-29T08:54:55.309Z,6.00
2018-08-29T08:57:26.798Z,5.25
2018-08-29T09:00:06.777Z,5.50
2018-08-29T09:02:39.675Z,6.00
2018-08-29T09:05:12.831Z,7.00
2018-08-29T09:07:48.348Z,7.25
2018-08-29T09:10:19.442Z,6.50
2018-08-29T09:12:50.027Z,6.25
2018-08-29T09:15:21.393Z,7.00
2018-08-29T09:17:52.004Z,7.00
2018-08-29T09:20:41.352Z,6.00
2018-08-29T09:23:12.507Z,4.75
2018-08-29T09:25:51.869Z,8.00
2018-08-29T09:28:24.765Z,5.00
2018-08-29T09:30:56.116Z,6.50
2018-08-29T09:33:27.722Z,6.50
2018-08-29T09:36:11.343Z,5.75
2018-08-29T09:38:41.447Z,6.25
2018-08-29T09:41:12.143Z,6.75
2018-08-29T09:43:43.273Z,5.50
2018-08-29T09:46:17.657Z,6.50
2018-08-29T09:48:47.259Z,6.00
2018-08-29T09:54:13.218Z,6.75
2018-08-29T09:56:53.935Z,6.00
2018-08-29T09:59:25.704Z,6.75
2018-08-29T10:02:00.666Z,5.75
2018-08-29T10:04:32.869Z,7.75
2018-08-29T10:07:16.145Z,7.00
2018-08-29T10:09:50.965Z,5.50
2018-08-29T10:12:22.503Z,6.00
2018-08-29T10:14:56.619Z,8.50
2018-08-29T10:17:28.226Z,12.75
2018-08-29T10:19:59.529Z,6.75
2018-08-29T10:22:34.199Z,7.00
2018-08-29T10:25:15.009Z,7.00
2018-08-29T10:27:46.856Z,6.75
2018-08-29T10:30:24.008Z,6.00
2018-08-29T10:32:58.819Z,7.25
2018-08-29T10:35:36.872Z,7.00
2018-08-29T10:38:14.725Z,6.50
2018-08-29T10:40:44.937Z,7.00
2018-08-29T10:43:16.212Z,8.00
2018-08-29T10:45:50.040Z,6.75
2018-08-29T10:48:21.373Z,5.50
2018-08-29T10:50:54.399Z,7.50
2018-08-29T10:53:33.763Z,7.75
2018-08-29T10:56:06.973Z,7.75
2018-08-29T10:58:39.004Z,7.00
2018-08-29T11:01:13.153Z,9.50
2018-08-29T11:06:23.761Z,7.00
2018-08-29T11:08:55.980Z,6.25
2018-08-29T11:11:27.456Z,7.50
2018-08-29T11:14:00.111Z,6.00
2018-08-29T11:16:32.701Z,6.00
2018-08-29T11:19:04.624Z,8.00
2018-08-29T11:21:40.060Z,6.25
2018-08-29T11:24:20.735Z,7.00
2018-08-29T11:26:52.760Z,8.00
2018-08-29T11:29:26.526Z,8.25
2018-08-29T11:32:07.379Z,9.75
2018-08-29T11:34:38.743Z,7.50
2018-08-29T11:37:11.800Z,8.00
2018-08-29T11:42:41.137Z,6.75
2018-08-29T11:45:16.732Z,16.25
2018-08-29T11:47:48.080Z,9.75
2018-08-29T11:50:25.316Z,7.25
2018-08-29T11:52:55.611Z,6.75
2018-08-29T11:55:30.267Z,7.75
2018-08-29T11:58:09.591Z,8.00
2018-08-29T12:00:46.493Z,8.50
2018-08-29T12:03:23.255Z,7.50
2018-08-29T12:06:03.879Z,8.75
2018-08-29T12:08:56.794Z,8.50
2018-08-29T12:11:30.207Z,7.75
2018-08-29T12:14:00.817Z,8.00
2018-08-29T12:16:36.701Z,7.00
2018-08-29T12:19:12.445Z,11.00
2018-08-29T12:21:56.476Z,10.50
2018-08-29T12:24:27.479Z,9.50
2018-08-29T12:26:59.933Z,9.00
2018-08-29T12:29:34.612Z,8.50
2018-08-29T12:32:11.271Z,7.75
2018-08-29T12:34:43.483Z,6.50
2018-08-29T12:37:15.557Z,8.25
2018-08-29T12:39:55.264Z,8.50
2018-08-29T12:48:29.347Z,9.50
2018-08-29T12:51:05.514Z,8.25
2018-08-29T12:53:36.061Z,8.50
2018-08-29T12:56:09.525Z,8.75
2018-08-29T12:58:44.901Z,8.00
2018-08-29T13:01:26.277Z,8.00
2018-08-29T13:03:57.543Z,7.50
2018-08-29T13:06:29.487Z,12.00
2018-08-29T13:09:00.381Z,9.75
2018-08-29T13:11:31.451Z,9.25
2018-08-29T13:14:04.676Z,10.00
2018-08-29T13:16:34.693Z,9.50
2018-08-29T13:19:04.058Z,9.25
2018-08-29T13:21:41.718Z,9.00
2018-08-29T13:27:39.289Z,9.50
2018-08-29T13:30:17.843Z,8.25
2018-08-29T13:32:55.502Z,8.50
2018-08-29T13:40:53.235Z,10.00
2018-08-29T13:43:33.387Z,11.75
2018-08-29T13:46:04.483Z,11.75
2018-08-29T13:48:35.954Z,10.00
2018-08-29T13:51:08.289Z,10.50
2018-08-29T13:53:38.484Z,9.00
2018-08-29T13:56:11.071Z,8.25
2018-08-29T13:58:42.574Z,8.25
2018-08-29T14:01:13.408Z,9.00
2018-08-29T14:03:43.869Z,6.50
2018-08-29T14:06:16.430Z,8.75
2018-08-29T14:08:47.870Z,8.50
2018-08-29T14:11:33.848Z,8.75
2018-08-29T14:14:16.241Z,9.00
2018-08-29T14:19:24.609Z,7.75
2018-08-29T14:21:55.403Z,10.00
2018-08-29T14:24:27.968Z,10.00
2018-08-29T14:27:05.977Z,10.50
2018-08-29T14:29:35.822Z,10.50
2018-08-29T14:34:41.338Z,10.00
2018-08-29T14:37:15.423Z,11.25
2018-08-29T14:40:17.179Z,9.00
2018-08-29T14:45:58.415Z,12.25
2018-08-29T14:48:30.012Z,11.00
2018-08-29T14:51:00.204Z,10.50
2018-08-29T14:53:39.979Z,11.00
2018-08-29T14:56:18.162Z,12.50
2018-08-29T14:58:48.650Z,14.50
2018-08-29T15:01:30.985Z,15.25
2018-08-29T15:04:28.213Z,16.25
2018-08-29T15:07:04.731Z,12.25
2018-08-29T15:09:38.864Z,16.00
2018-08-29T15:12:11.327Z,13.00
2018-08-29T15:14:41.727Z,15.00
2018-08-29T15:17:13.241Z,12.00
2018-08-29T15:19:43.233Z,14.75
2018-08-29T15:22:16.195Z,15.50
2018-08-29T15:24:47.069Z,14.50
2018-08-29T15:27:27.399Z,15.00
2018-08-29T15:29:58.641Z,16.25
2018-08-29T15:32:36.187Z,13.00
2018-08-29T15:35:07.662Z,14.25
2018-08-29T15:37:39.030Z,14.00
2018-08-29T15:40:11.584Z,13.50
2018-08-29T15:47:42.581Z,16.25
2018-08-29T15:50:14.287Z,15.00
2018-08-29T15:52:44.366Z,15.00
2018-08-29T15:55:16.512Z,16.00
2018-08-29T15:57:46.521Z,18.75
2018-08-29T16:00:20.940Z,21.00
2018-08-29T16:02:54.166Z,19.00
2018-08-29T16:05:27.323Z,20.75
2018-08-29T16:07:59.466Z,19.00
2018-08-29T16:10:30.047Z,14.25
2018-08-29T16:12:59.766Z,17.75
2018-08-29T16:15:31.341Z,15.00
2018-08-29T16:18:16.051Z,14.50
2018-08-29T16:20:48.770Z,18.00
2018-08-29T16:23:21.892Z,17.75
2018-08-29T16:25:55.410Z,18.50
2018-08-29T16:28:25.206Z,19.00
2018-08-29T16:30:55.251Z,22.25
2018-08-29T16:33:27.246Z,24.75
2018-08-29T16:35:57.713Z,26.50
2018-08-29T16:38:29.208Z,23.50
2018-08-29T16:41:03.558Z,25.75
2018-08-29T16:43:32.958Z,23.75
2018-08-29T16:46:04.429Z,22.00
2018-08-29T16:48:34.417Z,22.75
2018-08-29T16:51:04.678Z,20.50
2018-08-29T16:53:34.680Z,21.00
2018-08-29T16:56:11.009Z,17.50
2018-08-29T16:58:46.391Z,17.25
2018-08-29T17:01:16.247Z,17.00
2018-08-29T17:03:50.168Z,17.25
2018-08-29T17:06:22.943Z,15.50
2018-08-29T17:08:52.761Z,15.75
2018-08-29T17:11:23.087Z,16.50
2018-08-29T17:13:52.708Z,16.00
2018-08-29T17:16:26.306Z,17.25
2018-08-29T17:18:57.338Z,16.25
2018-08-29T17:21:27.483Z,18.50
2018-08-29T17:24:00.803Z,18.75
2018-08-29T17:26:36.398Z,20.00
2018-08-29T17:29:08.743Z,18.25
2018-08-29T17:31:43.272Z,19.75
2018-08-29T17:34:15.389Z,19.00
2018-08-29T17:36:53.509Z,16.00
2018-08-29T17:39:23.292Z,16.75
2018-08-29T17:41:53.269Z,17.50
2018-08-29T17:44:27.736Z,16.75
2018-08-29T17:47:14.834Z,16.50
2018-08-29T17:49:49.189Z,15.00
2018-08-29T17:52:22.684Z,17.00
2018-08-29T17:54:56.624Z,15.50
2018-08-29T17:57:28.393Z,14.00
2018-08-29T18:00:15.930Z,50.50
2018-08-29T18:02:46.500Z,14.00
2018-08-29T18:05:19.856Z,14.50
2018-08-29T18:07:55.283Z,14.75
2018-08-29T18:10:28.270Z,13.75
2018-08-29T18:12:58.469Z,15.00
2018-08-29T18:15:36.751Z,13.00
2018-08-29T18:18:11.351Z,14.00
2018-08-29T18:20:47.309Z,16.00
2018-08-29T18:23:19.024Z,16.00
2018-08-29T18:25:51.028Z,13.75
2018-08-29T18:28:20.431Z,15.25
2018-08-29T18:33:23.427Z,15.00
2018-08-29T18:35:58.297Z,13.75
2018-08-29T18:38:30.699Z,14.00
2018-08-29T18:41:07.618Z,14.50
2018-08-29T18:43:43.564Z,15.00
2018-08-29T18:46:17.662Z,14.75
2018-08-29T18:48:55.061Z,15.75
2018-08-29T18:51:27.386Z,15.00
2018-08-29T18:53:57.008Z,17.50
2018-08-29T18:56:27.524Z,16.25
2018-08-29T19:02:02.149Z,17.25
2018-08-29T19:04:35.275Z,14.50
2018-08-29T19:07:06.376Z,15.50
2018-08-29T19:09:54.417Z,16.75
2018-08-29T19:12:26.079Z,18.75
2018-08-29T19:14:56.470Z,20.50
2018-08-29T19:17:29.949Z,19.75
2018-08-29T19:20:01.865Z,17.75
2018-08-29T19:22:40.924Z,21.75
2018-08-29T19:25:12.459Z,20.75
2018-08-29T19:27:43.610Z,20.00
2018-08-29T19:33:36.406Z,21.00
2018-08-29T19:36:09.320Z,21.00
2018-08-29T19:38:39.530Z,20.00
2018-08-29T19:41:11.287Z,19.75
2018-08-29T19:43:48.947Z,19.00
2018-08-29T19:46:22.393Z,20.75
2018-08-29T19:49:13.374Z,20.25
2018-08-29T19:52:06.302Z,22.00
2018-08-29T19:57:54.302Z,21.75
2018-08-29T20:01:12.085Z,20.00
2018-08-29T20:03:45.284Z,18.50
2018-08-29T20:06:16.035Z,21.00
2018-08-29T20:08:51.061Z,19.50
2018-08-29T20:11:22.264Z,13.75
2018-08-29T20:13:54.274Z,20.00
2018-08-29T20:16:31.378Z,20.75
2018-08-29T20:19:03.990Z,18.00
2018-08-29T20:21:34.915Z,19.25
2018-08-29T20:24:10.722Z,19.50
2018-08-29T20:26:51.065Z,19.50
2018-08-29T20:29:20.907Z,16.75
2018-08-29T20:31:52.417Z,17.75
2018-08-29T20:34:29.474Z,15.75
2018-08-29T20:37:02.654Z,18.50
2018-08-29T20:39:33.024Z,16.25
2018-08-29T20:42:18.480Z,18.25
2018-08-29T20:44:50.505Z,19.75
2018-08-29T20:47:24.197Z,18.00
2018-08-29T20:49:54.687Z,23.50
2018-08-29T20:52:26.939Z,23.00
2018-08-29T20:55:04.607Z,21.75
2018-08-29T20:57:37.449Z,22.50
2018-08-29T21:02:46.444Z,25.75
2018-08-29T21:05:16.900Z,26.75
2018-08-29T21:07:46.526Z,29.00
2018-08-29T21:10:18.018Z,24.50
2018-08-29T21:12:55.980Z,25.75
2018-08-29T21:15:33.703Z,25.00
2018-08-29T21:18:07.436Z,24.75
2018-08-29T21:20:38.472Z,26.75
2018-08-29T21:23:09.642Z,25.75
2018-08-29T21:25:40.809Z,26.50
2018-08-29T21:28:25.551Z,28.75
2018-08-29T21:31:06.515Z,27.50
2018-08-29T21:38:10.427Z,26.75
2018-08-29T21:40:41.468Z,26.00
2018-08-29T21:45:26.342Z,25.75
2018-08-29T21:48:37.237Z,28.00
2018-08-29T21:51:17.887Z,31.75
2018-08-29T22:02:58.852Z,28.75
2018-08-29T22:05:29.839Z,27.75
2018-08-29T22:07:59.289Z,28.75
2018-08-29T22:10:31.109Z,26.25
2018-08-29T22:13:01.652Z,25.75
2018-08-29T22:15:32.055Z,26.00
2018-08-29T22:18:01.725Z,27.50
2018-08-29T22:20:32.953Z,24.50
2018-08-29T22:23:04.213Z,25.25
2018-08-29T22:28:21.183Z,22.75
2018-08-29T22:30:52.209Z,23.75
2018-08-29T22:33:23.729Z,22.75
2018-08-29T22:35:53.807Z,20.50
2018-08-29T22:38:24.071Z,21.00
2018-08-29T22:40:55.609Z,17.50
2018-08-29T22:43:26.358Z,17.00
2018-08-29T22:45:58.167Z,15.00
2018-08-29T22:48:29.497Z,15.75
2018-08-29T22:51:00.781Z,13.75
2018-08-29T22:53:31.200Z,14.25
2018-08-29T22:56:02.051Z,13.25
2018-08-29T22:58:31.268Z,11.50
2018-08-29T23:01:00.928Z,10.75
2018-08-29T23:03:30.557Z,10.75
2018-08-29T23:05:59.831Z,9.75
2018-08-29T23:08:30.494Z,9.25
2018-08-29T23:11:02.651Z,8.00
2018-08-29T23:13:33.454Z,7.75
2018-08-29T23:16:03.300Z,9.00
2018-08-29T23:18:32.976Z,7.00
2018-08-29T23:21:02.351Z,5.50
2018-08-29T23:23:32.896Z,5.75
2018-08-29T23:26:04.570Z,6.25
2018-08-29T23:28:34.093Z,7.25
2018-08-29T23:31:03.838Z,8.00
2018-08-29T23:33:35.287Z,8.00
2018-08-29T23:36:04.611Z,7.00
2018-08-29T23:38:36.255Z,8.00
2018-08-29T23:41:06.165Z,8.25
2018-08-29T23:43:37.209Z,7.00
2018-08-29T23:46:08.668Z,5.00
2018-08-29T23:48:39.423Z,8.25
2018-08-29T23:51:09.624Z,7.00
2018-08-29T23:53:39.772Z,7.50
2018-08-29T23:56:10.017Z,8.00
2018-08-29T23:58:39.422Z,8.00
