createdAt,value
2018-04-22T17:39:37.503Z,23.95
2018-04-22T17:42:03.259Z,5.10
2018-04-22T17:48:30.579Z,5.10
2018-04-22T17:50:56.433Z,4.37
2018-04-22T17:53:22.282Z,4.10
2018-04-22T17:55:48.123Z,5.33
2018-04-22T17:58:13.790Z,3.97
2018-04-22T18:00:39.475Z,4.40
2018-04-22T18:03:05.151Z,3.93
2018-04-22T18:05:30.838Z,3.43
2018-04-22T18:07:56.502Z,3.83
2018-04-22T18:10:22.210Z,4.73
2018-04-22T18:12:47.887Z,6.37
2018-04-22T18:15:13.634Z,6.50
2018-04-22T18:17:39.284Z,5.40
2018-04-22T18:20:04.971Z,4.60
2018-04-22T18:22:30.651Z,4.83
2018-04-22T18:24:57.431Z,3.53
2018-04-22T18:27:23.106Z,4.23
2018-04-22T18:29:48.782Z,4.70
2018-04-22T18:32:14.674Z,5.10
2018-04-22T18:34:40.376Z,4.90
2018-04-22T18:37:06.042Z,4.70
2018-04-22T18:39:31.727Z,4.80
2018-04-22T18:41:57.419Z,6.30
2018-04-22T18:44:23.092Z,5.90
2018-04-22T18:46:48.774Z,6.30
2018-04-22T18:49:14.463Z,6.20
2018-04-22T18:51:40.203Z,6.80
2018-04-22T18:54:06.105Z,6.07
2018-04-22T18:56:31.794Z,6.07
2018-04-22T18:58:57.467Z,4.90
2018-04-22T19:01:23.134Z,5.60
2018-04-22T19:03:48.823Z,4.70
2018-04-22T19:06:14.506Z,5.03
2018-04-22T19:08:40.174Z,5.03
2018-04-22T19:11:05.855Z,5.70
2018-04-22T19:13:31.547Z,5.40
2018-04-22T19:15:57.195Z,6.50
2018-04-22T19:18:22.886Z,6.40
2018-04-22T19:20:48.570Z,6.10
2018-04-22T19:23:14.266Z,6.87
2018-04-22T19:25:39.934Z,5.80
2018-04-22T19:28:05.651Z,6.17
2018-04-22T19:30:31.366Z,8.30
2018-04-22T19:32:57.090Z,6.70
2018-04-22T19:35:22.754Z,7.87
2018-04-22T19:37:48.418Z,5.87
2018-04-22T19:40:14.196Z,4.90
2018-04-22T19:42:39.812Z,6.60
2018-04-22T19:45:05.486Z,6.27
2018-04-22T19:47:31.178Z,6.20
2018-04-22T19:49:56.851Z,6.63
2018-04-22T19:52:22.559Z,5.83
2018-04-22T19:54:48.266Z,6.37
2018-04-22T19:57:13.941Z,6.13
2018-04-22T19:59:39.618Z,5.70
2018-04-22T20:02:05.279Z,7.17
2018-04-22T20:04:30.981Z,6.93
2018-04-22T20:06:56.630Z,7.47
2018-04-22T20:09:22.313Z,5.70
2018-04-22T20:11:47.971Z,6.50
2018-04-22T20:14:13.668Z,7.30
2018-04-22T20:16:39.377Z,7.00
2018-04-22T20:19:05.060Z,7.13
2018-04-22T20:21:30.742Z,7.40
2018-04-22T20:23:56.404Z,6.73
2018-04-22T20:26:22.092Z,6.73
2018-04-22T20:28:47.754Z,6.70
2018-04-22T20:31:13.475Z,7.40
2018-04-22T20:33:39.152Z,8.07
2018-04-22T20:36:04.875Z,7.00
2018-04-22T20:38:30.541Z,6.73
2018-04-22T20:40:56.223Z,7.30
2018-04-22T20:43:21.922Z,6.90
2018-04-22T20:45:47.596Z,7.47
2018-04-22T20:48:13.262Z,6.83
2018-04-22T20:50:38.971Z,8.20
2018-04-22T20:53:04.681Z,8.60
2018-04-22T20:55:30.350Z,8.80
2018-04-22T20:57:56.037Z,10.50
2018-04-22T21:02:11.851Z,8.60
2018-04-22T21:04:37.695Z,10.27
2018-04-22T21:07:03.442Z,11.00
2018-04-22T21:09:29.230Z,12.33
2018-04-22T21:11:54.993Z,11.23
2018-04-22T21:14:20.756Z,9.63
2018-04-22T21:16:46.528Z,10.00
2018-04-22T21:19:12.277Z,8.50
2018-04-22T21:21:38.066Z,8.90
2018-04-22T21:24:03.830Z,7.10
2018-04-22T21:26:29.618Z,7.97
2018-04-22T21:28:55.383Z,7.70
2018-04-22T21:31:21.155Z,6.90
2018-04-22T21:33:46.955Z,6.87
2018-04-22T21:36:13.246Z,7.20
2018-04-22T21:38:39.060Z,8.00
2018-04-22T21:41:06.090Z,7.43
2018-04-22T21:43:34.359Z,6.20
2018-04-22T21:46:01.927Z,7.27
2018-04-22T21:48:27.692Z,6.33
2018-04-22T21:50:53.512Z,6.13
2018-04-22T21:53:19.268Z,6.83
2018-04-22T21:55:45.048Z,6.27
2018-04-22T21:58:10.845Z,6.67
2018-04-22T22:00:39.679Z,5.93
2018-04-22T22:03:05.453Z,6.87
2018-04-22T22:05:31.200Z,7.57
2018-04-22T22:07:56.955Z,6.80
2018-04-22T22:10:22.711Z,6.73
2018-04-22T22:12:52.663Z,6.50
2018-04-22T22:15:18.426Z,6.70
2018-04-22T22:17:44.245Z,7.00
2018-04-22T22:20:09.991Z,7.40
2018-04-22T22:22:35.774Z,8.10
2018-04-22T22:25:01.566Z,7.53
2018-04-22T22:27:27.331Z,7.50
2018-04-22T22:29:53.074Z,7.60
2018-04-22T22:32:18.908Z,7.73
2018-04-22T22:34:44.655Z,8.70
2018-04-22T22:37:10.531Z,8.17
2018-04-22T22:39:36.303Z,8.50
2018-04-22T22:42:02.100Z,8.50
2018-04-22T22:44:27.862Z,7.50
2018-04-22T22:46:53.747Z,9.20
2018-04-22T22:49:19.521Z,8.60
2018-04-22T22:51:45.325Z,8.40
2018-04-22T22:54:11.082Z,8.80
2018-04-22T22:56:36.875Z,8.40
2018-04-22T22:59:17.582Z,8.00
2018-04-22T23:01:43.363Z,8.33
2018-04-22T23:04:09.120Z,8.33
2018-04-22T23:06:34.935Z,8.33
2018-04-22T23:09:00.700Z,7.90
2018-04-22T23:11:26.463Z,8.20
2018-04-22T23:13:52.219Z,7.90
2018-04-22T23:16:18.020Z,8.33
2018-04-22T23:18:44.047Z,10.20
2018-04-22T23:21:09.797Z,9.50
2018-04-22T23:23:35.589Z,9.17
2018-04-22T23:26:01.369Z,9.57
2018-04-22T23:28:27.275Z,9.77
2018-04-22T23:30:53.047Z,9.13
2018-04-22T23:33:18.826Z,11.30
2018-04-22T23:35:44.575Z,9.90
2018-04-22T23:38:10.359Z,11.20
2018-04-22T23:40:36.098Z,9.17
2018-04-22T23:43:01.879Z,10.40
2018-04-22T23:45:27.639Z,9.83
2018-04-22T23:47:53.422Z,10.80
2018-04-22T23:50:19.188Z,10.60
2018-04-22T23:52:44.948Z,10.50
2018-04-22T23:55:10.741Z,10.10
2018-04-22T23:57:36.544Z,10.33
