createdAt,value
2022-12-15T00:00:18.510Z,-5
2022-12-15T00:05:18.495Z,-5.1
2022-12-15T00:10:18.481Z,-5.2
2022-12-15T00:15:18.512Z,-5.2
2022-12-15T00:20:18.502Z,-5.3
2022-12-15T00:25:18.475Z,-5.4
2022-12-15T00:30:18.468Z,-5.3
2022-12-15T00:35:18.497Z,-5.4
2022-12-15T00:40:18.594Z,-5.4
2022-12-15T00:45:18.617Z,-5.4
2022-12-15T00:50:18.599Z,-5.3
2022-12-15T00:55:18.696Z,-5.3
2022-12-15T01:00:18.787Z,-5.3
2022-12-15T01:05:18.810Z,-5.3
2022-12-15T01:10:18.860Z,-5.3
2022-12-15T01:15:18.932Z,-5.2
2022-12-15T01:20:18.945Z,-5.2
2022-12-15T01:25:19.119Z,-5.2
2022-12-15T01:30:19.069Z,-5.1
2022-12-15T01:35:19.409Z,-5.1
2022-12-15T01:40:19.399Z,-5.1
2022-12-15T01:45:19.207Z,-5.1
2022-12-15T01:50:19.355Z,-5.2
2022-12-15T01:55:19.434Z,-5.3
2022-12-15T02:00:19.363Z,-5.3
2022-12-15T02:05:19.534Z,-5.5
2022-12-15T02:10:19.480Z,-5.7
2022-12-15T02:15:19.447Z,-5.8
2022-12-15T02:20:19.484Z,-5.8
2022-12-15T02:25:19.351Z,-5.8
2022-12-15T02:30:19.400Z,-5.8
2022-12-15T02:35:19.724Z,-5.9
2022-12-15T02:40:19.794Z,-6
2022-12-15T02:45:19.703Z,-6
2022-12-15T02:50:19.670Z,-6.1
2022-12-15T02:55:19.711Z,-6.1
2022-12-15T03:00:19.670Z,-6.2
2022-12-15T03:05:19.591Z,-6.2
2022-12-15T03:10:19.588Z,-6.2
2022-12-15T03:15:19.614Z,-6.2
2022-12-15T03:20:19.611Z,-6.2
2022-12-15T03:25:19.604Z,-6.2
2022-12-15T03:30:19.620Z,-6
2022-12-15T03:35:19.790Z,-5.9
2022-12-15T03:40:19.909Z,-5.8
2022-12-15T03:45:19.799Z,-5.7
2022-12-15T03:50:19.799Z,-5.6
2022-12-15T03:55:20.079Z,-5.5
2022-12-15T04:00:19.969Z,-5.4
2022-12-15T04:05:19.904Z,-5.4
2022-12-15T04:10:19.907Z,-5.3
2022-12-15T04:15:19.942Z,-5.3
2022-12-15T04:20:20.150Z,-5.2
2022-12-15T04:25:20.126Z,-5.1
2022-12-15T04:30:20.116Z,-5.1
2022-12-15T04:35:20.195Z,-5.1
2022-12-15T04:40:20.297Z,-5.1
2022-12-15T04:45:20.927Z,-5
2022-12-15T04:50:20.343Z,-5
2022-12-15T04:55:20.298Z,-5
2022-12-15T05:00:20.319Z,-4.9
2022-12-15T05:05:20.477Z,-4.8
2022-12-15T05:10:20.457Z,-4.8
2022-12-15T05:15:20.540Z,-4.8
2022-12-15T05:20:20.563Z,-4.8
2022-12-15T05:25:20.659Z,-4.8
2022-12-15T05:30:20.546Z,-4.8
2022-12-15T05:35:20.731Z,-4.8
2022-12-15T05:40:20.971Z,-4.8
2022-12-15T05:45:20.821Z,-4.8
2022-12-15T05:50:20.672Z,-4.8
2022-12-15T05:55:20.908Z,-4.8
2022-12-15T06:00:20.925Z,-4.8
2022-12-15T06:05:20.971Z,-4.7
2022-12-15T06:10:20.964Z,-4.7
2022-12-15T06:15:20.919Z,-4.8
2022-12-15T06:20:20.940Z,-4.7
2022-12-15T06:25:20.996Z,-4.8
2022-12-15T06:30:20.845Z,-4.9
2022-12-15T06:35:20.874Z,-4.9
2022-12-15T06:40:21.054Z,-5
2022-12-15T06:45:20.988Z,-5
2022-12-15T06:50:20.986Z,-5
2022-12-15T06:55:20.992Z,-5
2022-12-15T07:00:21.137Z,-5
2022-12-15T07:05:21.052Z,-5
2022-12-15T07:10:20.984Z,-5
2022-12-15T07:15:21.067Z,-4.9
2022-12-15T07:20:25.520Z,-4.9
2022-12-15T07:25:21.073Z,-4.9
2022-12-15T07:30:21.008Z,-4.8
2022-12-15T07:35:21.016Z,-4.8
2022-12-15T07:40:21.222Z,-4.8
2022-12-15T07:45:21.129Z,-4.8
2022-12-15T07:50:20.996Z,-4.8
2022-12-15T07:55:32.436Z,-4.8
2022-12-15T08:00:21.111Z,-4.8
2022-12-15T08:05:20.984Z,-4.7
2022-12-15T08:10:21.058Z,-4.6
2022-12-15T08:15:21.087Z,-4.6
2022-12-15T08:20:21.104Z,-4.6
2022-12-15T08:25:21.076Z,-4.6
2022-12-15T08:30:21.070Z,-4.5
2022-12-15T08:35:47.267Z,-4.4
2022-12-15T08:40:21.161Z,-4.4
2022-12-15T08:45:21.121Z,-4.3
2022-12-15T08:50:21.127Z,-4.3
2022-12-15T08:55:22.582Z,-4
2022-12-15T09:00:21.260Z,-3.7
2022-12-15T09:05:21.401Z,-3.6
2022-12-15T09:10:21.404Z,-3.3
2022-12-15T09:15:29.813Z,-3.2
2022-12-15T09:20:21.624Z,-3.1
2022-12-15T09:25:21.630Z,-2.9
2022-12-15T09:30:21.600Z,-2.9
2022-12-15T09:35:21.755Z,-2.9
2022-12-15T09:40:21.507Z,-2.8
2022-12-15T09:45:21.712Z,-2.7
2022-12-15T09:50:21.797Z,-2.7
2022-12-15T09:55:22.057Z,-2.6
2022-12-15T10:00:22.141Z,-2.5
2022-12-15T10:05:21.776Z,-2.4
2022-12-15T10:10:22.113Z,-2.3
2022-12-15T10:15:22.073Z,-2.2
2022-12-15T10:20:22.099Z,-2.2
2022-12-15T10:25:27.758Z,-2.2
2022-12-15T10:30:22.207Z,-2.2
2022-12-15T10:35:22.309Z,-2.2
2022-12-15T10:40:22.260Z,-2.1
2022-12-15T10:45:22.445Z,-2.1
2022-12-15T10:50:24.674Z,-1.9
2022-12-15T10:55:22.216Z,-1.8
2022-12-15T11:00:22.428Z,-1.8
2022-12-15T11:05:22.374Z,-1.6
2022-12-15T11:10:22.483Z,-1.5
2022-12-15T11:15:22.375Z,-1.4
2022-12-15T11:20:22.294Z,-1.4
2022-12-15T11:25:22.280Z,-1.4
2022-12-15T11:30:22.295Z,-1.4
2022-12-15T11:35:22.292Z,-1.3
2022-12-15T11:40:22.566Z,-1.3
2022-12-15T11:45:22.529Z,-1.3
2022-12-15T11:50:22.485Z,-1.2
2022-12-15T11:55:27.755Z,-1.1
2022-12-15T12:00:22.515Z,-1.1
2022-12-15T12:05:22.503Z,-1
2022-12-15T12:10:22.558Z,-0.9
2022-12-15T12:15:22.532Z,-0.9
2022-12-15T12:20:22.550Z,-0.8
2022-12-15T12:25:22.643Z,-0.7
2022-12-15T12:30:22.630Z,-0.6
2022-12-15T12:35:30.132Z,-0.3
2022-12-15T12:40:22.811Z,-0.1
2022-12-15T12:45:22.833Z,0.1
2022-12-15T12:50:22.691Z,0.4
2022-12-15T12:55:22.930Z,0.7
2022-12-15T13:00:23.028Z,0.8
2022-12-15T13:05:23.017Z,1
2022-12-15T13:10:23.083Z,1
2022-12-15T13:15:23.075Z,1.1
2022-12-15T13:20:23.231Z,1.1
2022-12-15T13:25:23.074Z,1.1
2022-12-15T13:30:23.080Z,1.1
2022-12-15T13:35:23.000Z,1
2022-12-15T13:40:23.059Z,1
2022-12-15T13:45:23.044Z,1
2022-12-15T13:50:23.000Z,0.9
2022-12-15T13:55:27.740Z,0.8
2022-12-15T14:00:23.020Z,0.8
2022-12-15T14:05:23.157Z,0.8
2022-12-15T14:10:23.147Z,0.8
2022-12-15T14:15:23.266Z,0.8
2022-12-15T14:20:23.318Z,0.8
2022-12-15T14:25:23.272Z,0.8
2022-12-15T14:30:23.251Z,0.8
2022-12-15T14:35:23.301Z,0.8
2022-12-15T14:45:23.318Z,0.7
2022-12-15T14:50:25.159Z,0.7
2022-12-15T14:55:23.306Z,0.7
2022-12-15T15:00:23.325Z,0.6
2022-12-15T15:03:08.558Z,0.7
2022-12-15T15:05:23.381Z,0.5
2022-12-15T15:10:23.292Z,0.5
2022-12-15T15:15:23.164Z,0.5
2022-12-15T15:20:23.191Z,0.4
2022-12-15T15:25:23.216Z,0.4
2022-12-15T15:30:23.168Z,0.3
2022-12-15T15:35:23.314Z,0.2
2022-12-15T15:40:23.214Z,0.2
2022-12-15T15:45:23.209Z,0.1
2022-12-15T15:50:23.170Z,0.1
2022-12-15T15:55:23.158Z,0
2022-12-15T16:00:23.195Z,0
2022-12-15T16:05:23.154Z,0
2022-12-15T16:10:23.165Z,-0.1
2022-12-15T16:15:23.154Z,-0.1
2022-12-15T16:20:23.215Z,-0.1
2022-12-15T16:25:23.152Z,-0.2
2022-12-15T16:30:23.148Z,-0.2
2022-12-15T16:35:23.159Z,-0.2
2022-12-15T16:40:23.189Z,-0.3
2022-12-15T16:45:23.145Z,-0.4
2022-12-15T16:50:23.302Z,-0.4
2022-12-15T16:55:23.155Z,-0.4
2022-12-15T17:00:23.401Z,-0.5
2022-12-15T17:05:23.333Z,-0.5
2022-12-15T17:10:23.332Z,-0.6
2022-12-15T17:15:23.313Z,-0.6
2022-12-15T17:20:31.023Z,-0.6
2022-12-15T17:25:37.777Z,-0.6
2022-12-15T17:30:23.269Z,-0.6
2022-12-15T17:35:23.326Z,-0.6
2022-12-15T17:40:23.285Z,-0.5
2022-12-15T17:45:23.459Z,-0.5
2022-12-15T17:50:23.389Z,-0.5
2022-12-15T17:55:23.347Z,-0.5
2022-12-15T18:00:23.290Z,-0.5
2022-12-15T18:05:23.241Z,-0.5
2022-12-15T18:10:23.241Z,-0.5
2022-12-15T18:15:23.253Z,-0.6
2022-12-15T18:20:23.283Z,-0.6
2022-12-15T18:25:23.254Z,-0.6
2022-12-15T18:30:23.245Z,-0.7
2022-12-15T18:35:23.241Z,-0.7
2022-12-15T18:40:23.359Z,-0.7
2022-12-15T18:45:23.212Z,-0.7
2022-12-15T18:50:23.289Z,-0.7
2022-12-15T18:55:23.216Z,-0.8
2022-12-15T19:00:23.254Z,-0.8
2022-12-15T19:05:23.226Z,-0.8
2022-12-15T19:10:23.250Z,-0.9
2022-12-15T19:15:23.229Z,-0.9
2022-12-15T19:20:23.245Z,-1
2022-12-15T19:25:25.707Z,-1
2022-12-15T19:30:23.233Z,-1.1
2022-12-15T19:35:23.226Z,-1.1
2022-12-15T19:40:23.460Z,-1.1
2022-12-15T19:45:23.348Z,-1.1
2022-12-15T19:50:23.219Z,-1.2
2022-12-15T19:55:23.218Z,-1.2
2022-12-15T20:00:23.297Z,-1.3
2022-12-15T20:05:23.216Z,-1.3
2022-12-15T20:10:26.145Z,-1.4
2022-12-15T20:15:23.201Z,-1.4
2022-12-15T20:20:23.249Z,-1.4
2022-12-15T20:25:23.230Z,-1.4
2022-12-15T20:30:23.211Z,-1.5
2022-12-15T20:35:23.234Z,-1.5
2022-12-15T20:40:23.241Z,-1.6
2022-12-15T20:45:23.209Z,-1.6
2022-12-15T20:50:23.212Z,-1.7
2022-12-15T20:55:23.216Z,-1.7
2022-12-15T21:00:23.229Z,-1.7
2022-12-15T21:05:23.213Z,-1.8
2022-12-15T21:10:23.236Z,-1.8
2022-12-15T21:15:23.186Z,-1.8
2022-12-15T21:20:23.212Z,-1.8
2022-12-15T21:25:23.247Z,-1.9
2022-12-15T21:30:23.194Z,-1.9
2022-12-15T21:35:25.115Z,-2
2022-12-15T21:40:23.204Z,-2
2022-12-15T21:45:23.173Z,-2
2022-12-15T21:50:23.175Z,-2
2022-12-15T21:55:23.180Z,-2
2022-12-15T22:00:23.234Z,-2.1
2022-12-15T22:05:23.194Z,-2.1
2022-12-15T22:10:23.191Z,-2.2
2022-12-15T22:15:23.195Z,-2.2
2022-12-15T22:20:23.217Z,-2.2
2022-12-15T22:25:23.195Z,-2.3
2022-12-15T22:30:23.186Z,-2.4
2022-12-15T22:35:23.199Z,-2.4
2022-12-15T22:40:23.308Z,-2.4
2022-12-15T22:45:23.192Z,-2.5
2022-12-15T22:50:23.189Z,-2.5
2022-12-15T22:55:23.185Z,-2.6
2022-12-15T23:00:23.209Z,-2.6
2022-12-15T23:05:23.186Z,-2.7
2022-12-15T23:10:23.165Z,-2.7
2022-12-15T23:15:23.170Z,-2.8
2022-12-15T23:20:23.206Z,-2.8
2022-12-15T23:25:23.174Z,-2.8
2022-12-15T23:30:23.212Z,-2.8
2022-12-15T23:35:23.167Z,-2.8
2022-12-15T23:40:23.278Z,-2.8
2022-12-15T23:45:23.298Z,-2.8
2022-12-15T23:50:23.167Z,-2.9
2022-12-15T23:55:23.171Z,-2.9
