createdAt,value
2017-05-20T00:00:03.446Z,56.4
2017-05-20T00:05:03.549Z,56.4
2017-05-20T00:10:03.338Z,56.21
2017-05-20T00:15:02.974Z,56.11
2017-05-20T00:20:02.725Z,56.21
2017-05-20T00:25:03.496Z,56.21
2017-05-20T00:30:03.213Z,56.27
2017-05-20T00:35:03.018Z,56.46
2017-05-20T00:40:02.804Z,56.37
2017-05-20T00:45:03.604Z,56.56
2017-05-20T00:50:03.451Z,56.46
2017-05-20T00:55:03.077Z,56.37
2017-05-20T01:00:02.770Z,56.27
2017-05-20T01:05:03.404Z,56.27
2017-05-20T01:10:03.176Z,56.18
2017-05-20T01:15:02.867Z,55.96
2017-05-20T01:20:02.829Z,55.96
2017-05-20T01:25:03.501Z,55.77
2017-05-20T01:30:03.256Z,55.49
2017-05-20T01:35:02.929Z,55.39
2017-05-20T01:40:03.735Z,55.39
2017-05-20T01:45:03.331Z,55.29
2017-05-20T01:50:03.125Z,55.2
2017-05-20T01:55:02.715Z,55.01
2017-05-20T02:00:03.297Z,55.01
2017-05-20T02:05:02.927Z,54.91
2017-05-20T02:10:03.574Z,54.69
2017-05-20T02:15:03.278Z,54.79
2017-05-20T02:20:03.053Z,54.79
2017-05-20T02:25:02.870Z,54.79
2017-05-20T02:30:03.561Z,54.89
2017-05-20T02:35:03.393Z,54.89
2017-05-20T02:40:03.096Z,54.98
2017-05-20T02:45:02.874Z,54.98
2017-05-20T02:50:03.508Z,54.89
2017-05-20T02:55:03.201Z,54.79
2017-05-20T03:00:02.837Z,54.6
2017-05-20T03:05:03.470Z,54.6
2017-05-20T03:10:03.135Z,54.5
2017-05-20T03:15:02.734Z,54.41
2017-05-20T03:20:50.850Z,54.41
2017-05-20T03:25:03.544Z,54.32
2017-05-20T03:30:03.309Z,54.32
2017-05-20T03:35:02.921Z,54.22
2017-05-20T03:40:03.647Z,54.22
2017-05-20T03:45:03.261Z,54.13
2017-05-20T03:50:02.877Z,54.06
2017-05-20T03:55:03.628Z,53.87
2017-05-20T04:00:03.220Z,53.77
2017-05-20T04:05:02.927Z,53.67
2017-05-20T04:10:02.735Z,53.58
2017-05-20T04:15:03.492Z,53.49
2017-05-20T04:20:03.079Z,53.3
2017-05-20T04:25:03.682Z,53.2
2017-05-20T04:30:02.910Z,53.2
2017-05-20T04:35:03.641Z,53.11
2017-05-20T04:40:03.428Z,53.2
2017-05-20T04:45:02.986Z,53.49
2017-05-20T04:50:03.573Z,53.61
2017-05-20T04:55:03.338Z,53.61
2017-05-20T05:00:03.054Z,53.89
2017-05-20T05:05:03.728Z,54.08
2017-05-20T05:10:03.567Z,54.56
2017-05-20T05:15:03.172Z,54.75
2017-05-20T05:20:02.976Z,55.42
2017-05-20T05:25:03.724Z,55.8
2017-05-20T05:30:03.578Z,56.27
2017-05-20T05:35:03.307Z,56.09
2017-05-20T05:40:02.962Z,56.4
2017-05-20T05:45:03.720Z,58.87
2017-05-20T05:50:03.342Z,59.06
2017-05-20T05:55:03.133Z,61.45
2017-05-20T06:00:02.739Z,64.24
2017-05-20T06:05:03.453Z,66.05
2017-05-20T06:10:03.329Z,74.48
2017-05-20T06:15:03.113Z,73.37
2017-05-20T06:20:02.848Z,73.94
2017-05-20T06:25:03.532Z,77.99
2017-05-20T06:30:03.160Z,87.15
2017-05-20T06:35:02.924Z,88.11
2017-05-20T06:40:03.696Z,91.4
2017-05-20T06:45:03.457Z,94.07
2017-05-20T06:50:03.128Z,96.94
2017-05-20T06:55:02.847Z,91.69
2017-05-20T07:00:03.447Z,91.45
2017-05-20T07:05:03.269Z,96.17
2017-05-20T07:10:03.137Z,97.28
2017-05-20T07:15:02.953Z,98.28
2017-05-20T07:20:03.730Z,99.99
2017-05-20T07:25:03.584Z,99.99
2017-05-20T07:30:03.403Z,99.99
2017-05-20T07:35:03.020Z,99.99
2017-05-20T07:40:02.789Z,99.99
2017-05-20T07:45:03.502Z,99.99
2017-05-20T07:50:03.347Z,99.99
2017-05-20T07:55:03.235Z,99.99
2017-05-20T08:00:02.843Z,99.99
2017-05-20T08:05:03.526Z,99.99
2017-05-20T08:10:03.318Z,99.99
2017-05-20T08:15:03.100Z,99.99
2017-05-20T08:20:02.774Z,99.99
2017-05-20T08:25:03.385Z,99.99
2017-05-20T08:30:03.277Z,99.99
2017-05-20T08:35:03.153Z,99.99
2017-05-20T08:40:02.909Z,99.99
2017-05-20T08:45:03.683Z,99.99
2017-05-20T08:50:03.388Z,99.99
2017-05-20T08:55:03.127Z,99.99
2017-05-20T09:00:02.854Z,99.99
2017-05-20T09:05:03.581Z,99.99
2017-05-20T09:10:03.079Z,99.99
2017-05-20T09:15:03.204Z,99.99
2017-05-20T09:20:02.985Z,99.99
2017-05-20T09:25:02.805Z,99.99
2017-05-20T09:30:02.803Z,99.99
2017-05-20T09:35:03.514Z,99.99
2017-05-20T09:40:03.601Z,99.99
2017-05-20T09:45:03.508Z,99.99
2017-05-20T09:50:03.368Z,89.45
2017-05-20T09:55:03.347Z,91.23
2017-05-20T10:00:03.641Z,93.96
2017-05-20T10:05:03.387Z,90.93
2017-05-20T10:10:03.049Z,86.31
2017-05-20T10:15:03.097Z,83.28
2017-05-20T10:20:03.088Z,80
2017-05-20T10:25:03.106Z,87.67
2017-05-20T10:30:03.515Z,90.03
2017-05-20T10:35:02.927Z,93.59
2017-05-20T10:40:03.601Z,96.47
2017-05-20T10:45:02.781Z,87.96
2017-05-20T10:50:03.359Z,85.78
2017-05-20T10:55:02.974Z,86.18
2017-05-20T11:00:03.620Z,82.53
2017-05-20T11:05:03.654Z,84.45
2017-05-20T11:10:03.201Z,85.37
2017-05-20T11:15:03.016Z,82.76
2017-05-20T11:20:03.406Z,85.61
2017-05-20T11:25:03.101Z,81.57
2017-05-20T11:30:03.337Z,82.74
2017-05-20T11:35:03.228Z,80.91
2017-05-20T11:40:02.793Z,81.74
2017-05-20T11:45:03.245Z,88.98
2017-05-20T11:50:03.687Z,86.54
2017-05-20T11:55:03.292Z,86.62
2017-05-20T12:00:03.607Z,87.68
2017-05-20T12:05:03.296Z,86.29
2017-05-20T12:10:03.389Z,86.19
2017-05-20T12:15:03.231Z,85.37
2017-05-20T12:20:03.474Z,81.76
2017-05-20T12:25:03.251Z,82.71
2017-05-20T12:30:02.943Z,79.28
2017-05-20T12:35:02.884Z,79.63
2017-05-20T12:40:03.610Z,81.04
2017-05-20T12:45:03.167Z,80.25
2017-05-20T12:50:02.864Z,74.29
2017-05-20T12:55:03.542Z,79.21
2017-05-20T13:00:03.090Z,81.28
2017-05-20T13:05:03.569Z,81.71
2017-05-20T13:10:02.747Z,78.33
2017-05-20T13:15:03.056Z,77.5
2017-05-20T13:20:03.702Z,77.51
2017-05-20T13:25:03.626Z,78.69
2017-05-20T13:30:03.195Z,80.42
2017-05-20T13:35:03.269Z,79.21
2017-05-20T13:40:02.982Z,78.13
2017-05-20T13:45:03.265Z,76.59
2017-05-20T13:50:02.784Z,75.24
2017-05-20T13:55:03.290Z,74.09
2017-05-20T14:00:02.903Z,71.01
2017-05-20T14:05:03.229Z,72.38
2017-05-20T14:10:03.714Z,73.92
2017-05-20T14:15:03.274Z,74.21
2017-05-20T14:20:02.800Z,74.54
2017-05-20T14:25:03.225Z,72.36
2017-05-20T14:30:02.947Z,74.02
2017-05-20T14:35:03.385Z,73.32
2017-05-20T14:40:03.161Z,72.24
2017-05-20T14:45:02.795Z,71.81
2017-05-20T14:50:03.170Z,71.3
2017-05-20T14:55:03.702Z,71.65
2017-05-20T15:00:03.318Z,73.54
2017-05-20T15:05:02.837Z,73.98
2017-05-20T15:10:03.434Z,75.38
2017-05-20T15:15:02.912Z,74.43
2017-05-20T15:20:03.466Z,74.46
2017-05-20T15:25:03.086Z,74.17
2017-05-20T15:30:03.453Z,73.5
2017-05-20T15:35:03.574Z,74.81
2017-05-20T15:40:02.972Z,76.06
2017-05-20T15:45:03.474Z,75.1
2017-05-20T15:50:03.053Z,74.81
2017-05-20T15:55:03.426Z,75.23
2017-05-20T16:00:03.078Z,75
2017-05-20T16:05:03.458Z,75.71
2017-05-20T16:10:02.770Z,75.96
2017-05-20T16:15:03.363Z,75.96
2017-05-20T16:20:03.667Z,76.73
2017-05-20T16:25:03.257Z,77.59
2017-05-20T16:30:03.617Z,77.88
2017-05-20T16:35:03.394Z,77.98
2017-05-20T16:40:03.670Z,77.21
2017-05-20T16:45:03.357Z,77.4
2017-05-20T16:50:02.814Z,78.32
2017-05-20T16:55:03.069Z,78.42
2017-05-20T17:00:03.546Z,77.59
2017-05-20T17:05:03.572Z,77.59
2017-05-20T17:10:03.491Z,77.4
2017-05-20T17:15:03.185Z,77.59
2017-05-20T17:20:02.775Z,77.59
2017-05-20T17:25:02.875Z,78.75
2017-05-20T17:30:02.789Z,76.98
2017-05-20T17:35:03.599Z,76.59
2017-05-20T17:40:03.659Z,75.5
2017-05-20T17:45:03.093Z,75.89
2017-05-20T17:50:03.091Z,75.98
2017-05-20T17:55:03.279Z,76.37
2017-05-20T18:00:03.438Z,77.33
2017-05-20T18:05:03.181Z,77.61
2017-05-20T18:10:03.148Z,78.28
2017-05-20T18:15:03.166Z,78.25
2017-05-20T18:20:02.924Z,78.72
2017-05-20T18:25:03.404Z,78.44
2017-05-20T18:30:03.700Z,79.78
2017-05-20T18:35:03.625Z,80.45
2017-05-20T18:40:03.408Z,80.41
2017-05-20T18:45:03.499Z,81.37
2017-05-20T18:50:03.285Z,82.32
2017-05-20T18:55:02.916Z,83.44
2017-05-20T19:00:03.506Z,84.11
2017-05-20T19:05:03.314Z,84.97
2017-05-20T19:10:03.417Z,86.12
2017-05-20T19:15:02.948Z,86.55
2017-05-20T19:20:02.963Z,87.23
2017-05-20T19:25:03.076Z,87.9
2017-05-20T19:30:03.129Z,88.76
2017-05-20T19:35:03.337Z,90.34
2017-05-20T19:40:03.176Z,90.82
2017-05-20T19:45:03.599Z,92.25
2017-05-20T19:50:02.847Z,94.21
2017-05-20T19:55:03.416Z,99
2017-05-20T20:00:03.068Z,99.99
2017-05-20T20:05:03.380Z,99.99
2017-05-20T20:10:03.639Z,99.99
2017-05-20T20:15:03.089Z,99.99
2017-05-20T20:20:03.047Z,99.99
2017-05-20T20:25:03.182Z,99.99
2017-05-20T20:30:03.082Z,99.99
2017-05-20T20:35:03.592Z,99.99
2017-05-20T20:40:02.731Z,99.99
2017-05-20T20:45:03.663Z,99.99
2017-05-20T20:50:03.071Z,99.99
2017-05-20T20:55:03.116Z,99.99
2017-05-20T21:00:03.665Z,99.99
2017-05-20T21:05:03.414Z,99.99
2017-05-20T21:10:03.687Z,99.99
2017-05-20T21:15:03.671Z,99.99
2017-05-20T21:20:03.499Z,99.99
2017-05-20T21:25:03.341Z,99.99
2017-05-20T21:30:03.167Z,99.99
2017-05-20T21:35:02.847Z,99.99
2017-05-20T21:40:03.666Z,99.99
2017-05-20T21:45:03.429Z,99.99
2017-05-20T21:50:03.082Z,99.99
2017-05-20T21:55:02.861Z,99.99
2017-05-20T22:00:03.632Z,99.99
2017-05-20T22:05:03.500Z,99.99
2017-05-20T22:10:03.157Z,99.99
2017-05-20T22:15:02.745Z,99.99
2017-05-20T22:20:03.323Z,99.99
2017-05-20T22:25:02.973Z,99.99
2017-05-20T22:30:03.714Z,99.99
2017-05-20T22:35:03.257Z,99.99
2017-05-20T22:40:03.040Z,99.99
2017-05-20T22:45:03.706Z,99.99
2017-05-20T22:50:03.499Z,99.99
2017-05-20T22:55:03.253Z,99.99
2017-05-20T23:00:02.838Z,99.99
2017-05-20T23:05:02.927Z,99.99
2017-05-20T23:10:02.741Z,99.94
2017-05-20T23:15:03.485Z,99.55
2017-05-20T23:20:03.125Z,99.65
2017-05-20T23:25:02.780Z,99.6
2017-05-20T23:30:03.324Z,99.51
2017-05-20T23:35:03.037Z,99.22
2017-05-20T23:40:02.843Z,98.74
2017-05-20T23:45:03.522Z,98.27
2017-05-20T23:50:03.107Z,97.99
2017-05-20T23:55:02.868Z,97.41
