createdAt,value
2018-04-23T00:00:20.882Z,25.73
2018-04-23T00:00:59.876Z,25.71
2018-04-23T00:02:20.876Z,25.58
2018-04-23T00:02:59.867Z,25.61
2018-04-23T00:03:59.862Z,25.68
2018-04-23T00:05:20.869Z,25.73
2018-04-23T00:05:59.854Z,25.59
2018-04-23T00:07:20.860Z,25.62
2018-04-23T00:07:59.846Z,25.59
2018-04-23T00:08:59.842Z,25.59
2018-04-23T00:10:20.844Z,25.67
2018-04-23T00:10:59.834Z,25.62
2018-04-23T00:12:20.837Z,25.63
2018-04-23T00:12:59.830Z,25.62
2018-04-23T00:13:59.825Z,25.58
2018-04-23T00:15:20.831Z,25.59
2018-04-23T00:15:59.813Z,25.58
2018-04-23T00:17:20.818Z,25.63
2018-04-23T00:17:59.805Z,25.70
2018-04-23T00:18:59.802Z,25.63
2018-04-23T00:20:20.845Z,25.59
2018-04-23T00:20:59.793Z,25.67
2018-04-23T00:22:20.798Z,25.62
2018-04-23T00:22:59.799Z,25.63
2018-04-23T00:23:59.783Z,25.63
2018-04-23T00:25:20.784Z,25.67
2018-04-23T00:25:59.772Z,25.67
2018-04-23T00:27:20.777Z,25.61
2018-04-23T00:27:59.762Z,25.66
2018-04-23T00:28:59.761Z,25.62
2018-04-23T00:30:20.771Z,25.59
2018-04-23T00:30:59.750Z,25.61
2018-04-23T00:32:20.755Z,25.66
2018-04-23T00:32:59.742Z,25.61
2018-04-23T00:33:59.742Z,25.61
2018-04-23T00:35:20.741Z,25.63
2018-04-23T00:35:59.741Z,25.68
2018-04-23T00:37:20.737Z,25.59
2018-04-23T00:37:59.725Z,25.66
2018-04-23T00:38:59.717Z,25.66
2018-04-23T00:40:20.720Z,25.63
2018-04-23T00:40:59.710Z,25.62
2018-04-23T00:42:20.712Z,25.67
2018-04-23T00:42:59.697Z,25.71
2018-04-23T00:43:59.707Z,25.66
2018-04-23T00:45:20.705Z,25.55
2018-04-23T00:45:59.702Z,25.61
2018-04-23T00:47:20.710Z,25.63
2018-04-23T00:47:59.742Z,25.66
2018-04-23T00:48:59.676Z,25.66
2018-04-23T00:50:20.686Z,25.63
2018-04-23T00:50:59.669Z,25.67
2018-04-23T00:52:20.672Z,25.54
2018-04-23T00:52:59.663Z,25.59
2018-04-23T00:53:59.695Z,25.61
2018-04-23T00:55:20.658Z,25.61
2018-04-23T00:55:59.676Z,25.61
2018-04-23T00:57:20.650Z,25.56
2018-04-23T00:57:59.654Z,25.58
2018-04-23T00:58:59.636Z,25.63
2018-04-23T01:00:20.638Z,25.63
2018-04-23T01:00:59.626Z,25.58
2018-04-23T01:02:20.630Z,25.58
2018-04-23T01:02:59.619Z,25.56
2018-04-23T01:03:59.613Z,25.59
2018-04-23T01:05:20.622Z,25.58
2018-04-23T01:05:59.605Z,25.55
2018-04-23T01:07:20.608Z,25.61
2018-04-23T01:07:59.597Z,25.56
2018-04-23T01:08:59.598Z,25.62
2018-04-23T01:10:20.595Z,25.56
2018-04-23T01:10:59.587Z,25.68
2018-04-23T01:12:20.592Z,25.56
2018-04-23T01:12:59.576Z,25.63
2018-04-23T01:13:59.573Z,25.62
2018-04-23T01:15:20.574Z,25.63
2018-04-23T01:15:59.562Z,25.58
2018-04-23T01:17:20.570Z,25.59
2018-04-23T01:17:59.557Z,25.67
2018-04-23T01:18:59.550Z,25.63
2018-04-23T01:20:20.558Z,25.56
2018-04-23T01:20:59.545Z,25.58
2018-04-23T01:22:20.546Z,25.58
2018-04-23T01:22:59.535Z,25.52
2018-04-23T01:23:59.531Z,25.59
2018-04-23T01:25:20.536Z,25.59
2018-04-23T01:25:59.525Z,25.58
2018-04-23T01:27:20.524Z,25.58
2018-04-23T01:27:59.520Z,25.58
2018-04-23T01:28:59.511Z,25.59
2018-04-23T01:30:20.514Z,25.58
2018-04-23T01:30:59.508Z,25.59
2018-04-23T01:32:20.505Z,25.56
2018-04-23T01:32:59.496Z,25.54
2018-04-23T01:33:59.490Z,25.56
2018-04-23T01:35:20.498Z,25.52
2018-04-23T01:35:59.484Z,25.55
2018-04-23T01:37:20.492Z,25.54
2018-04-23T01:37:59.473Z,25.46
2018-04-23T01:38:59.469Z,25.48
2018-04-23T01:40:20.472Z,25.48
2018-04-23T01:40:59.461Z,25.56
2018-04-23T01:42:20.464Z,25.52
2018-04-23T01:42:59.457Z,25.46
2018-04-23T01:43:59.447Z,25.55
2018-04-23T01:45:20.453Z,25.55
2018-04-23T01:45:59.439Z,25.58
2018-04-23T01:47:20.443Z,25.43
2018-04-23T01:47:59.433Z,25.56
2018-04-23T01:48:59.430Z,25.49
2018-04-23T01:50:20.433Z,25.51
2018-04-23T01:50:59.417Z,25.54
2018-04-23T01:52:20.422Z,25.51
2018-04-23T01:52:59.422Z,25.48
2018-04-23T01:53:59.411Z,25.41
2018-04-23T01:55:20.413Z,25.55
2018-04-23T01:55:59.399Z,25.54
2018-04-23T01:57:20.412Z,25.41
2018-04-23T01:57:59.396Z,25.52
2018-04-23T01:58:59.390Z,25.52
2018-04-23T02:00:20.388Z,25.52
2018-04-23T02:00:59.382Z,25.48
2018-04-23T02:02:20.381Z,25.52
2018-04-23T02:02:59.370Z,25.54
2018-04-23T02:03:59.367Z,25.51
2018-04-23T02:05:20.370Z,25.48
2018-04-23T02:05:59.358Z,25.51
2018-04-23T02:07:20.361Z,25.49
2018-04-23T02:07:59.356Z,25.54
2018-04-23T02:08:59.354Z,25.51
2018-04-23T02:10:20.347Z,25.51
2018-04-23T02:10:59.335Z,25.54
2018-04-23T02:12:20.340Z,25.52
2018-04-23T02:12:59.327Z,25.54
2018-04-23T02:13:59.324Z,25.52
2018-04-23T02:15:20.326Z,25.49
2018-04-23T02:15:59.318Z,25.51
2018-04-23T02:17:20.319Z,25.43
2018-04-23T02:17:59.314Z,25.52
2018-04-23T02:18:59.307Z,25.49
2018-04-23T02:20:20.315Z,25.46
2018-04-23T02:20:59.304Z,25.49
2018-04-23T02:22:20.298Z,25.51
2018-04-23T02:22:59.286Z,25.48
2018-04-23T02:23:59.283Z,25.48
2018-04-23T02:25:20.286Z,25.44
2018-04-23T02:25:59.276Z,25.49
2018-04-23T02:27:20.285Z,25.48
2018-04-23T02:27:59.270Z,25.43
2018-04-23T02:28:59.264Z,25.46
2018-04-23T02:30:20.266Z,25.49
2018-04-23T02:30:59.256Z,25.48
2018-04-23T02:32:20.274Z,25.46
2018-04-23T02:32:59.260Z,25.49
2018-04-23T02:33:59.243Z,25.34
2018-04-23T02:35:20.245Z,25.40
2018-04-23T02:35:59.272Z,25.39
2018-04-23T02:37:20.254Z,25.39
2018-04-23T02:37:59.256Z,25.43
2018-04-23T02:38:59.218Z,25.48
2018-04-23T02:40:20.235Z,25.43
2018-04-23T02:40:59.214Z,25.46
2018-04-23T02:42:20.223Z,25.36
2018-04-23T02:42:59.204Z,25.33
2018-04-23T02:43:59.201Z,25.37
2018-04-23T02:45:20.204Z,25.46
2018-04-23T02:45:59.193Z,25.36
2018-04-23T02:47:20.195Z,25.43
2018-04-23T02:47:59.183Z,25.36
2018-04-23T02:48:59.182Z,25.36
2018-04-23T02:50:20.185Z,25.33
2018-04-23T02:50:59.171Z,25.37
2018-04-23T02:52:20.172Z,25.40
2018-04-23T02:52:59.168Z,25.41
2018-04-23T02:53:59.158Z,25.36
2018-04-23T02:55:20.161Z,25.40
2018-04-23T02:55:59.151Z,25.37
2018-04-23T02:57:20.156Z,25.31
2018-04-23T02:57:59.145Z,25.36
2018-04-23T02:58:59.136Z,25.33
2018-04-23T03:00:20.137Z,25.36
2018-04-23T03:00:59.134Z,25.39
2018-04-23T03:02:20.139Z,25.41
2018-04-23T03:02:59.121Z,25.37
2018-04-23T03:03:59.125Z,25.40
2018-04-23T03:05:20.129Z,25.36
2018-04-23T03:05:59.110Z,25.40
2018-04-23T03:07:20.112Z,25.34
2018-04-23T03:07:59.099Z,25.37
2018-04-23T03:08:59.095Z,25.36
2018-04-23T03:10:20.098Z,25.37
2018-04-23T03:10:59.087Z,25.34
2018-04-23T03:12:20.091Z,25.39
2018-04-23T03:12:59.079Z,25.40
2018-04-23T03:13:59.077Z,25.37
2018-04-23T03:15:20.083Z,25.37
2018-04-23T03:15:59.066Z,25.34
2018-04-23T03:17:20.072Z,25.36
2018-04-23T03:17:59.058Z,25.34
2018-04-23T03:18:59.054Z,25.43
2018-04-23T03:20:20.059Z,25.37
2018-04-23T03:20:59.049Z,25.40
2018-04-23T03:22:20.048Z,25.36
2018-04-23T03:22:59.039Z,25.40
2018-04-23T03:23:59.048Z,25.36
2018-04-23T03:25:20.037Z,25.37
2018-04-23T03:25:59.025Z,25.41
2018-04-23T03:27:20.025Z,25.33
2018-04-23T03:27:59.014Z,25.40
2018-04-23T03:28:59.012Z,25.37
2018-04-23T03:30:20.017Z,25.37
2018-04-23T03:30:59.013Z,25.34
2018-04-23T03:32:20.005Z,25.39
2018-04-23T03:32:58.994Z,25.37
2018-04-23T03:33:58.991Z,25.37
2018-04-23T03:35:19.993Z,25.34
2018-04-23T03:35:58.984Z,25.31
2018-04-23T03:37:19.989Z,25.40
2018-04-23T03:37:58.974Z,25.40
2018-04-23T03:38:58.970Z,25.41
2018-04-23T03:40:19.982Z,25.36
2018-04-23T03:40:58.971Z,25.36
2018-04-23T03:42:19.966Z,25.37
2018-04-23T03:42:58.954Z,25.44
2018-04-23T03:43:58.946Z,25.36
2018-04-23T03:45:19.951Z,25.36
2018-04-23T03:45:58.940Z,25.39
2018-04-23T03:47:19.942Z,25.37
2018-04-23T03:47:58.931Z,25.33
2018-04-23T03:48:58.928Z,25.46
2018-04-23T03:50:19.943Z,25.51
2018-04-23T03:50:58.930Z,25.52
2018-04-23T03:52:19.924Z,25.51
2018-04-23T03:52:58.910Z,25.49
2018-04-23T03:53:58.907Z,25.44
2018-04-23T03:55:19.909Z,25.52
2018-04-23T03:55:58.898Z,25.49
2018-04-23T03:57:19.901Z,25.40
2018-04-23T03:57:58.889Z,25.36
2018-04-23T03:58:58.883Z,25.36
2018-04-23T04:00:19.885Z,25.34
2018-04-23T04:00:58.879Z,25.31
2018-04-23T04:02:19.879Z,25.36
2018-04-23T04:02:58.861Z,25.46
2018-04-23T04:03:58.858Z,25.46
2018-04-23T04:05:19.859Z,25.41
2018-04-23T04:05:58.852Z,25.52
2018-04-23T04:07:19.849Z,25.44
2018-04-23T04:07:58.843Z,25.56
2018-04-23T04:08:58.833Z,25.63
2018-04-23T04:10:19.837Z,25.66
2018-04-23T04:10:58.823Z,25.61
2018-04-23T04:12:19.824Z,25.56
2018-04-23T04:12:58.814Z,25.68
2018-04-23T04:13:58.809Z,25.68
2018-04-23T04:15:19.810Z,25.68
2018-04-23T04:15:58.796Z,25.70
2018-04-23T04:17:19.798Z,25.76
2018-04-23T04:17:58.787Z,25.78
2018-04-23T04:18:58.782Z,25.83
2018-04-23T04:20:19.780Z,25.77
2018-04-23T04:20:58.767Z,25.80
2018-04-23T04:22:19.771Z,25.81
2018-04-23T04:22:58.758Z,25.88
2018-04-23T04:23:58.759Z,25.78
2018-04-23T04:25:19.760Z,25.83
2018-04-23T04:25:58.744Z,25.83
2018-04-23T04:27:19.743Z,25.85
2018-04-23T04:27:58.735Z,25.81
2018-04-23T04:28:58.725Z,25.83
2018-04-23T04:30:19.728Z,25.78
2018-04-23T04:30:58.743Z,25.81
2018-04-23T04:32:19.735Z,25.81
2018-04-23T04:32:58.706Z,25.78
2018-04-23T04:33:58.700Z,25.83
2018-04-23T04:35:19.707Z,25.77
2018-04-23T04:35:58.687Z,25.81
2018-04-23T04:37:19.693Z,25.83
2018-04-23T04:37:58.674Z,25.74
2018-04-23T04:38:58.668Z,25.80
2018-04-23T04:40:19.674Z,25.77
2018-04-23T04:40:58.661Z,25.83
2018-04-23T04:42:19.659Z,25.80
2018-04-23T04:42:58.649Z,25.80
2018-04-23T04:43:58.679Z,25.81
2018-04-23T04:45:19.645Z,25.80
2018-04-23T04:45:58.633Z,25.80
2018-04-23T04:47:19.633Z,25.74
2018-04-23T04:47:58.622Z,25.83
2018-04-23T04:48:58.614Z,25.80
2018-04-23T04:50:19.614Z,25.77
2018-04-23T04:50:58.605Z,25.81
2018-04-23T04:52:19.607Z,25.85
2018-04-23T04:52:58.598Z,25.83
2018-04-23T04:53:58.591Z,25.81
2018-04-23T04:55:19.589Z,25.77
2018-04-23T04:55:58.576Z,25.81
2018-04-23T04:57:19.580Z,25.76
2018-04-23T04:57:58.571Z,25.80
2018-04-23T04:58:58.561Z,25.74
2018-04-23T05:00:19.565Z,25.80
2018-04-23T05:00:58.547Z,25.78
2018-04-23T05:02:19.548Z,25.85
2018-04-23T05:02:58.537Z,25.86
2018-04-23T05:03:58.530Z,25.86
2018-04-23T05:05:19.532Z,25.80
2018-04-23T05:05:58.540Z,25.81
2018-04-23T05:07:19.520Z,25.85
2018-04-23T05:07:58.512Z,25.76
2018-04-23T05:08:58.504Z,25.78
2018-04-23T05:10:19.506Z,25.77
2018-04-23T05:10:58.495Z,25.77
2018-04-23T05:12:19.492Z,25.83
2018-04-23T05:12:58.478Z,25.85
2018-04-23T05:13:58.479Z,25.83
2018-04-23T05:15:19.473Z,25.83
2018-04-23T05:15:58.464Z,25.81
2018-04-23T05:17:19.467Z,25.88
2018-04-23T05:17:58.452Z,25.80
2018-04-23T05:18:58.446Z,25.74
2018-04-23T05:20:19.447Z,25.73
2018-04-23T05:20:58.438Z,25.73
2018-04-23T05:22:19.434Z,25.83
2018-04-23T05:22:58.423Z,25.80
2018-04-23T05:23:58.423Z,25.81
2018-04-23T05:25:19.420Z,25.83
2018-04-23T05:25:58.405Z,25.83
2018-04-23T05:27:19.407Z,25.78
2018-04-23T05:27:58.400Z,25.83
2018-04-23T05:28:58.388Z,25.83
2018-04-23T05:30:19.392Z,25.80
2018-04-23T05:30:58.380Z,25.77
2018-04-23T05:32:19.377Z,25.76
2018-04-23T05:32:58.367Z,25.74
2018-04-23T05:33:58.363Z,25.77
2018-04-23T05:35:19.361Z,25.80
2018-04-23T05:35:58.352Z,25.71
2018-04-23T05:37:19.356Z,25.81
2018-04-23T05:37:58.340Z,25.74
2018-04-23T05:38:58.332Z,25.80
2018-04-23T05:40:19.337Z,25.78
2018-04-23T05:40:58.321Z,25.78
2018-04-23T05:42:19.323Z,25.74
2018-04-23T05:42:58.314Z,25.73
2018-04-23T05:43:58.367Z,25.73
2018-04-23T05:45:19.310Z,25.83
2018-04-23T05:45:58.294Z,25.71
2018-04-23T05:47:19.296Z,25.74
2018-04-23T05:47:58.283Z,25.76
2018-04-23T05:48:58.285Z,25.74
2018-04-23T05:50:19.277Z,25.68
2018-04-23T05:50:58.268Z,25.73
2018-04-23T05:52:19.278Z,25.70
2018-04-23T05:52:58.257Z,25.73
2018-04-23T05:53:58.247Z,25.70
2018-04-23T05:55:19.248Z,25.70
2018-04-23T05:55:58.234Z,25.67
2018-04-23T05:57:19.239Z,25.71
2018-04-23T05:57:58.225Z,25.68
2018-04-23T05:58:58.224Z,25.59
2018-04-23T06:00:19.226Z,25.67
2018-04-23T06:00:58.209Z,25.70
2018-04-23T06:02:19.210Z,25.66
2018-04-23T06:02:58.193Z,25.66
2018-04-23T06:03:58.194Z,25.59
2018-04-23T06:05:19.191Z,25.66
2018-04-23T06:05:58.186Z,25.63
2018-04-23T06:07:19.175Z,25.68
2018-04-23T06:07:58.167Z,25.67
2018-04-23T06:08:58.166Z,25.68
2018-04-23T06:10:19.163Z,25.67
2018-04-23T06:10:58.149Z,25.67
2018-04-23T06:12:19.154Z,25.66
2018-04-23T06:12:58.141Z,25.67
2018-04-23T06:13:58.135Z,25.67
2018-04-23T06:15:19.134Z,25.68
2018-04-23T06:15:58.125Z,25.68
2018-04-23T06:17:19.128Z,25.73
2018-04-23T06:17:58.115Z,25.67
2018-04-23T06:18:58.104Z,25.68
2018-04-23T06:20:19.105Z,25.68
2018-04-23T06:20:58.097Z,25.71
2018-04-23T06:22:19.091Z,25.59
2018-04-23T06:22:58.090Z,25.59
2018-04-23T06:23:58.075Z,25.67
2018-04-23T06:25:19.081Z,25.67
2018-04-23T06:25:58.064Z,25.67
2018-04-23T06:27:19.064Z,25.68
2018-04-23T06:27:58.053Z,25.68
2018-04-23T06:28:58.046Z,25.61
2018-04-23T06:30:19.131Z,25.59
2018-04-23T06:30:58.039Z,25.67
2018-04-23T06:32:19.037Z,25.58
2018-04-23T06:32:58.024Z,25.62
2018-04-23T06:33:58.018Z,25.55
2018-04-23T06:35:19.023Z,25.59
2018-04-23T06:35:58.003Z,25.56
2018-04-23T06:37:19.012Z,25.61
2018-04-23T06:37:57.994Z,25.56
2018-04-23T06:38:57.995Z,25.56
2018-04-23T06:40:18.993Z,25.55
2018-04-23T06:40:57.977Z,25.59
2018-04-23T06:42:19.007Z,25.62
2018-04-23T06:42:57.967Z,25.56
2018-04-23T06:43:57.963Z,25.58
2018-04-23T06:45:18.960Z,25.61
2018-04-23T06:45:57.949Z,25.61
2018-04-23T06:47:18.949Z,25.54
2018-04-23T06:47:57.938Z,25.48
2018-04-23T06:48:57.932Z,25.56
2018-04-23T06:50:18.941Z,25.54
2018-04-23T06:50:57.926Z,25.58
2018-04-23T06:52:18.924Z,25.56
2018-04-23T06:52:57.907Z,25.58
2018-04-23T06:53:57.904Z,25.55
2018-04-23T06:55:18.903Z,25.55
2018-04-23T06:55:57.892Z,25.49
2018-04-23T06:57:18.893Z,25.46
2018-04-23T06:57:57.880Z,25.59
2018-04-23T06:58:57.878Z,25.55
2018-04-23T07:00:18.875Z,25.52
2018-04-23T07:00:57.863Z,25.52
2018-04-23T07:02:18.871Z,25.43
2018-04-23T07:02:57.856Z,25.51
2018-04-23T07:03:57.846Z,25.51
2018-04-23T07:05:18.853Z,25.51
2018-04-23T07:05:57.841Z,25.51
2018-04-23T07:07:18.836Z,25.46
2018-04-23T07:07:57.822Z,25.56
2018-04-23T07:08:57.819Z,25.51
2018-04-23T07:10:18.820Z,25.48
2018-04-23T07:10:57.805Z,25.54
2018-04-23T07:12:18.805Z,25.52
2018-04-23T07:12:57.795Z,25.49
2018-04-23T07:13:57.792Z,25.54
2018-04-23T07:15:18.788Z,25.43
2018-04-23T07:15:57.775Z,25.54
2018-04-23T07:17:18.785Z,25.49
2018-04-23T07:17:57.766Z,25.49
2018-04-23T07:18:57.761Z,25.55
2018-04-23T07:20:18.759Z,25.54
2018-04-23T07:20:57.748Z,25.54
2018-04-23T07:22:18.765Z,25.52
2018-04-23T07:22:57.735Z,25.51
2018-04-23T07:23:57.728Z,25.52
2018-04-23T07:25:18.737Z,25.52
2018-04-23T07:25:57.719Z,25.48
2018-04-23T07:27:18.718Z,25.55
2018-04-23T07:27:57.707Z,25.52
2018-04-23T07:28:57.699Z,25.51
2018-04-23T07:30:18.816Z,25.49
2018-04-23T07:30:57.694Z,25.55
2018-04-23T07:32:18.690Z,25.52
2018-04-23T07:32:57.678Z,25.48
2018-04-23T07:33:57.673Z,25.46
2018-04-23T07:35:18.674Z,25.52
2018-04-23T07:35:57.660Z,25.51
2018-04-23T07:37:18.665Z,25.51
2018-04-23T07:37:57.652Z,25.54
2018-04-23T07:38:57.651Z,25.51
2018-04-23T07:40:18.647Z,25.52
2018-04-23T07:40:57.634Z,25.54
2018-04-23T07:42:18.633Z,25.43
2018-04-23T07:42:57.622Z,25.54
2018-04-23T07:43:57.616Z,25.49
2018-04-23T07:45:18.618Z,25.43
2018-04-23T07:45:57.603Z,25.46
2018-04-23T07:47:18.604Z,25.51
2018-04-23T07:47:57.648Z,25.49
2018-04-23T07:48:57.589Z,25.52
2018-04-23T07:50:18.590Z,25.49
2018-04-23T07:50:57.577Z,25.59
2018-04-23T07:52:18.576Z,25.48
2018-04-23T07:52:57.566Z,25.52
2018-04-23T07:53:57.564Z,25.52
2018-04-23T07:55:18.556Z,25.49
2018-04-23T07:55:57.547Z,25.52
2018-04-23T07:57:18.546Z,25.49
2018-04-23T07:57:57.534Z,25.52
2018-04-23T07:58:57.526Z,25.51
2018-04-23T08:00:18.535Z,25.52
2018-04-23T08:00:57.517Z,25.41
2018-04-23T08:02:18.516Z,25.52
2018-04-23T08:02:57.504Z,25.55
2018-04-23T08:03:57.501Z,25.49
2018-04-23T08:05:18.498Z,25.52
2018-04-23T08:05:57.489Z,25.46
2018-04-23T08:07:18.486Z,25.51
2018-04-23T08:07:57.474Z,25.46
2018-04-23T08:08:57.478Z,25.49
2018-04-23T08:10:18.469Z,25.52
2018-04-23T08:10:57.459Z,25.51
2018-04-23T08:12:18.463Z,25.51
2018-04-23T08:12:57.447Z,25.49
2018-04-23T08:13:57.440Z,25.51
2018-04-23T08:15:18.440Z,25.41
2018-04-23T08:15:57.427Z,25.51
2018-04-23T08:17:18.429Z,25.41
2018-04-23T08:17:57.414Z,25.44
2018-04-23T08:18:57.411Z,25.44
2018-04-23T08:20:18.410Z,25.43
2018-04-23T08:20:57.398Z,25.48
2018-04-23T08:22:18.404Z,25.49
2018-04-23T08:22:57.391Z,25.54
2018-04-23T08:23:57.380Z,25.49
2018-04-23T08:25:18.383Z,25.49
2018-04-23T08:25:57.369Z,25.44
2018-04-23T08:27:18.370Z,25.48
2018-04-23T08:27:57.357Z,25.40
2018-04-23T08:28:57.359Z,25.46
2018-04-23T08:30:18.363Z,25.48
2018-04-23T08:30:57.337Z,25.43
2018-04-23T08:32:18.343Z,25.51
2018-04-23T08:32:57.333Z,25.52
2018-04-23T08:33:57.322Z,25.52
2018-04-23T08:35:18.334Z,25.48
2018-04-23T08:35:57.309Z,25.46
2018-04-23T08:37:18.313Z,25.54
2018-04-23T08:37:57.299Z,25.48
2018-04-23T08:38:57.293Z,25.58
2018-04-23T08:40:18.293Z,25.58
2018-04-23T08:40:57.284Z,25.61
2018-04-23T08:42:18.284Z,25.61
2018-04-23T08:42:57.274Z,25.59
2018-04-23T08:43:57.313Z,25.56
2018-04-23T08:45:18.266Z,25.59
2018-04-23T08:45:57.249Z,25.58
2018-04-23T08:47:18.258Z,25.55
2018-04-23T08:47:57.241Z,25.66
2018-04-23T08:48:57.271Z,25.63
2018-04-23T08:50:18.246Z,25.62
2018-04-23T08:50:57.224Z,25.67
2018-04-23T08:52:18.233Z,25.71
2018-04-23T08:52:57.214Z,25.74
2018-04-23T08:53:57.209Z,25.74
2018-04-23T08:55:18.231Z,25.77
2018-04-23T08:55:57.205Z,25.85
2018-04-23T08:57:18.200Z,25.89
2018-04-23T08:57:57.188Z,25.96
2018-04-23T08:58:57.179Z,26.06
2018-04-23T09:00:18.180Z,26.01
2018-04-23T09:00:57.173Z,26.08
2018-04-23T09:02:18.174Z,26.13
2018-04-23T09:02:57.158Z,26.26
2018-04-23T09:03:57.156Z,26.27
2018-04-23T09:05:18.153Z,26.30
2018-04-23T09:05:57.144Z,26.31
2018-04-23T09:07:18.141Z,26.41
2018-04-23T09:07:57.128Z,26.41
2018-04-23T09:08:57.126Z,26.44
2018-04-23T09:10:18.128Z,26.44
2018-04-23T09:10:57.122Z,26.52
2018-04-23T09:12:18.115Z,26.48
2018-04-23T09:12:57.104Z,26.48
2018-04-23T09:13:57.101Z,26.48
2018-04-23T09:15:18.099Z,26.49
2018-04-23T09:15:57.090Z,26.49
2018-04-23T09:17:18.092Z,26.49
2018-04-23T09:17:57.077Z,26.61
2018-04-23T09:18:57.072Z,26.55
2018-04-23T09:20:18.072Z,26.67
2018-04-23T09:20:57.061Z,26.74
2018-04-23T09:22:18.063Z,26.85
2018-04-23T09:22:57.051Z,26.70
2018-04-23T09:23:57.044Z,26.89
2018-04-23T09:25:18.055Z,26.91
2018-04-23T09:25:57.040Z,26.86
2018-04-23T09:27:18.036Z,26.93
2018-04-23T09:27:57.022Z,26.89
2018-04-23T09:28:57.025Z,26.85
2018-04-23T09:30:18.021Z,26.85
2018-04-23T09:30:57.009Z,26.93
2018-04-23T09:32:18.021Z,27.01
2018-04-23T09:32:57.000Z,26.93
2018-04-23T09:33:56.997Z,27.00
2018-04-23T09:35:17.994Z,27.07
2018-04-23T09:35:56.988Z,27.04
2018-04-23T09:37:17.984Z,27.05
2018-04-23T09:37:56.973Z,27.13
2018-04-23T09:38:56.981Z,27.13
2018-04-23T09:40:17.970Z,27.16
2018-04-23T09:40:56.959Z,27.19
2018-04-23T09:42:17.960Z,27.25
2018-04-23T09:42:56.946Z,27.25
2018-04-23T09:43:56.941Z,27.18
2018-04-23T09:45:17.945Z,27.34
2018-04-23T09:45:56.932Z,27.34
2018-04-23T09:47:17.934Z,27.30
2018-04-23T09:47:56.926Z,27.38
2018-04-23T09:48:56.936Z,27.45
2018-04-23T09:50:17.923Z,27.43
2018-04-23T09:50:56.907Z,27.44
2018-04-23T09:52:17.914Z,27.48
2018-04-23T09:52:56.900Z,27.57
2018-04-23T09:53:56.898Z,27.61
2018-04-23T09:55:17.906Z,27.64
2018-04-23T09:55:56.886Z,27.68
2018-04-23T09:57:17.889Z,27.66
2018-04-23T09:57:56.884Z,27.73
2018-04-23T09:58:56.875Z,27.76
2018-04-23T10:00:17.875Z,27.79
2018-04-23T10:00:56.864Z,27.81
2018-04-23T10:02:17.866Z,27.73
2018-04-23T10:02:56.870Z,27.82
2018-04-23T10:03:56.850Z,27.85
2018-04-23T10:05:17.852Z,27.91
2018-04-23T10:05:56.843Z,27.94
2018-04-23T10:07:17.845Z,27.98
2018-04-23T10:07:56.834Z,28.01
2018-04-23T10:08:56.826Z,27.97
2018-04-23T10:10:17.837Z,28.01
2018-04-23T10:10:56.821Z,28.03
2018-04-23T10:12:17.817Z,28.09
2018-04-23T10:12:56.809Z,28.13
2018-04-23T10:13:56.804Z,28.15
2018-04-23T10:15:17.812Z,28.15
2018-04-23T10:15:56.795Z,28.13
2018-04-23T10:17:17.803Z,28.09
2018-04-23T10:17:56.789Z,28.13
2018-04-23T10:18:56.785Z,28.12
2018-04-23T10:20:17.783Z,28.12
2018-04-23T10:20:56.789Z,28.13
2018-04-23T10:22:17.778Z,28.04
2018-04-23T10:22:56.769Z,28.03
2018-04-23T10:23:56.762Z,28.00
2018-04-23T10:25:17.764Z,28.03
2018-04-23T10:25:56.752Z,28.04
2018-04-23T10:27:17.755Z,28.04
2018-04-23T10:27:56.743Z,27.97
2018-04-23T10:28:56.740Z,28.09
2018-04-23T10:30:17.742Z,28.13
2018-04-23T10:30:56.729Z,28.13
2018-04-23T10:32:17.734Z,28.09
2018-04-23T10:32:56.721Z,28.12
2018-04-23T10:33:56.719Z,28.15
2018-04-23T10:35:17.720Z,28.15
2018-04-23T10:35:56.715Z,28.18
2018-04-23T10:37:17.714Z,28.18
2018-04-23T10:37:56.718Z,28.20
2018-04-23T10:38:56.745Z,28.16
2018-04-23T10:40:17.700Z,28.15
2018-04-23T10:40:56.692Z,28.19
2018-04-23T10:42:17.691Z,28.16
2018-04-23T10:42:56.681Z,28.25
2018-04-23T10:43:56.675Z,28.18
2018-04-23T10:45:17.681Z,28.23
2018-04-23T10:45:56.670Z,28.25
2018-04-23T10:47:17.669Z,28.31
2018-04-23T10:47:56.659Z,28.35
2018-04-23T10:48:56.654Z,28.35
2018-04-23T10:50:17.663Z,28.34
2018-04-23T10:50:56.646Z,28.34
2018-04-23T10:52:17.648Z,28.34
2018-04-23T10:52:56.639Z,28.33
2018-04-23T10:53:56.636Z,28.30
2018-04-23T10:55:17.634Z,28.38
2018-04-23T10:55:56.626Z,28.43
2018-04-23T10:57:17.628Z,28.41
2018-04-23T10:57:56.655Z,28.37
2018-04-23T10:58:56.631Z,28.47
2018-04-23T11:00:17.617Z,28.35
2018-04-23T11:00:56.604Z,28.41
2018-04-23T11:02:17.609Z,28.41
2018-04-23T11:02:56.598Z,28.37
2018-04-23T11:03:56.592Z,28.40
2018-04-23T11:05:17.595Z,28.35
2018-04-23T11:05:56.583Z,28.27
2018-04-23T11:07:17.585Z,28.22
2018-04-23T11:07:56.575Z,28.27
2018-04-23T11:08:56.578Z,28.16
2018-04-23T11:10:17.573Z,28.13
2018-04-23T11:10:56.563Z,28.22
2018-04-23T11:12:17.568Z,28.20
2018-04-23T11:12:56.553Z,28.23
2018-04-23T11:13:56.549Z,28.25
2018-04-23T11:15:17.552Z,28.23
2018-04-23T11:15:56.544Z,28.28
2018-04-23T11:17:17.545Z,28.31
2018-04-23T11:17:56.535Z,28.30
2018-04-23T11:18:56.533Z,28.25
2018-04-23T11:20:17.537Z,28.38
2018-04-23T11:20:56.519Z,28.37
2018-04-23T11:22:17.525Z,28.34
2018-04-23T11:22:56.511Z,28.34
2018-04-23T11:23:56.506Z,28.35
2018-04-23T11:25:17.510Z,28.34
2018-04-23T11:25:56.500Z,28.40
2018-04-23T11:27:17.501Z,28.34
2018-04-23T11:27:56.494Z,28.47
2018-04-23T11:28:56.486Z,28.43
2018-04-23T11:30:17.488Z,28.43
2018-04-23T11:30:56.480Z,28.46
2018-04-23T11:32:17.488Z,28.43
2018-04-23T11:32:56.472Z,28.45
2018-04-23T11:33:56.467Z,28.45
2018-04-23T11:35:17.468Z,28.46
2018-04-23T11:35:56.460Z,28.43
2018-04-23T11:37:17.461Z,28.49
2018-04-23T11:37:56.450Z,28.50
2018-04-23T11:38:56.447Z,28.50
2018-04-23T11:40:17.449Z,28.43
2018-04-23T11:40:56.438Z,28.47
2018-04-23T11:42:17.443Z,28.47
2018-04-23T11:42:56.427Z,28.35
2018-04-23T11:43:56.424Z,28.34
2018-04-23T11:45:17.431Z,28.38
2018-04-23T11:45:56.422Z,28.34
2018-04-23T11:47:17.420Z,28.30
2018-04-23T11:47:56.408Z,28.25
2018-04-23T11:48:56.408Z,28.28
2018-04-23T11:50:17.410Z,28.20
2018-04-23T11:50:56.396Z,28.16
2018-04-23T11:52:17.396Z,28.13
2018-04-23T11:52:56.387Z,28.10
2018-04-23T11:53:56.381Z,28.13
2018-04-23T11:55:17.383Z,28.13
2018-04-23T11:55:56.376Z,28.10
2018-04-23T11:57:17.379Z,28.03
2018-04-23T11:57:56.368Z,28.04
2018-04-23T11:58:56.361Z,28.00
2018-04-23T12:00:17.363Z,28.04
2018-04-23T12:00:56.353Z,28.00
2018-04-23T12:02:17.356Z,27.94
2018-04-23T12:02:56.344Z,27.94
2018-04-23T12:03:56.342Z,28.01
2018-04-23T12:05:17.349Z,27.97
2018-04-23T12:05:56.333Z,28.03
2018-04-23T12:07:17.337Z,28.01
2018-04-23T12:07:56.323Z,27.98
2018-04-23T12:08:56.317Z,28.06
2018-04-23T12:10:17.325Z,28.01
2018-04-23T12:10:56.310Z,28.00
2018-04-23T12:12:17.311Z,28.03
2018-04-23T12:12:56.311Z,28.00
2018-04-23T12:13:56.298Z,28.03
2018-04-23T12:15:17.318Z,28.04
2018-04-23T12:15:56.290Z,28.04
2018-04-23T12:17:17.291Z,28.00
2018-04-23T12:17:56.285Z,28.03
2018-04-23T12:18:56.279Z,28.09
2018-04-23T12:20:17.279Z,28.06
2018-04-23T12:20:56.270Z,28.04
2018-04-23T12:22:17.274Z,28.03
2018-04-23T12:22:56.261Z,28.00
2018-04-23T12:23:56.254Z,28.00
2018-04-23T12:25:17.259Z,27.98
2018-04-23T12:25:56.246Z,28.03
2018-04-23T12:27:17.253Z,27.95
2018-04-23T12:27:56.238Z,27.91
2018-04-23T12:28:56.232Z,27.90
2018-04-23T12:30:17.236Z,27.79
2018-04-23T12:30:56.224Z,27.76
2018-04-23T12:32:17.230Z,27.75
2018-04-23T12:32:56.216Z,27.79
2018-04-23T12:33:56.211Z,27.68
2018-04-23T12:35:17.213Z,27.72
2018-04-23T12:35:56.202Z,27.71
2018-04-23T12:37:17.208Z,27.66
2018-04-23T12:37:56.196Z,27.60
2018-04-23T12:38:56.188Z,27.67
2018-04-23T12:40:17.196Z,27.61
2018-04-23T12:40:56.182Z,27.55
2018-04-23T12:42:17.184Z,27.53
2018-04-23T12:42:56.172Z,27.47
2018-04-23T12:43:56.166Z,27.41
2018-04-23T12:45:17.181Z,27.50
2018-04-23T12:45:56.209Z,27.45
2018-04-23T12:47:17.162Z,27.48
2018-04-23T12:47:56.149Z,27.41
2018-04-23T12:48:56.144Z,27.41
2018-04-23T12:50:17.155Z,27.47
2018-04-23T12:50:56.142Z,27.47
2018-04-23T12:52:17.139Z,27.38