createdAt,value
2023-02-08T00:02:58.543Z,5.20
2023-02-08T00:06:01.601Z,6.70
2023-02-08T00:09:07.115Z,7.40
2023-02-08T00:12:10.210Z,5.30
2023-02-08T00:15:13.537Z,5.30
2023-02-08T00:18:16.545Z,5.30
2023-02-08T00:21:20.727Z,5.30
2023-02-08T00:24:25.135Z,5.30
2023-02-08T00:27:28.322Z,5.30
2023-02-08T00:30:31.371Z,5.30
2023-02-08T00:33:34.829Z,5.30
2023-02-08T00:36:37.801Z,5.30
2023-02-08T00:39:42.126Z,6.50
2023-02-08T00:42:45.351Z,5.30
2023-02-08T00:45:48.450Z,5.30
2023-02-08T00:48:51.534Z,5.20
2023-02-08T00:51:54.577Z,6.80
2023-02-08T00:54:59.059Z,5.20
2023-02-08T00:58:02.113Z,5.20
2023-02-08T01:01:06.972Z,5.20
2023-02-08T01:04:10.442Z,5.10
2023-02-08T01:07:13.647Z,5.50
2023-02-08T01:10:22.841Z,3.80
2023-02-08T01:13:25.862Z,5.20
2023-02-08T01:16:33.270Z,5.10
2023-02-08T01:19:36.388Z,5.20
2023-02-08T01:22:39.369Z,5.10
2023-02-08T01:25:45.782Z,5.10
2023-02-08T01:28:49.499Z,6.50
2023-02-08T01:31:52.821Z,5.20
2023-02-08T01:34:55.920Z,5.10
2023-02-08T01:37:58.882Z,5.10
2023-02-08T01:41:04.281Z,5.10
2023-02-08T01:44:48.066Z,6.40
2023-02-08T01:48:00.304Z,5.10
2023-02-08T01:51:09.258Z,7.40
2023-02-08T01:54:14.137Z,7.20
2023-02-08T01:57:17.949Z,5.20
2023-02-08T02:00:23.209Z,4.70
2023-02-08T02:03:27.880Z,5.20
2023-02-08T02:06:36.670Z,5.20
2023-02-08T02:09:45.960Z,7.00
2023-02-08T02:12:51.445Z,5.20
2023-02-08T02:15:55.913Z,5.20
2023-02-08T02:19:00.384Z,3.40
2023-02-08T02:22:25.147Z,5.00
2023-02-08T02:26:10.128Z,5.20
2023-02-08T02:30:19.852Z,5.20
2023-02-08T02:33:59.333Z,3.10
2023-02-08T02:37:18.243Z,5.20
2023-02-08T02:40:35.790Z,5.20
2023-02-08T02:43:47.282Z,5.20
2023-02-08T02:47:01.193Z,5.20
2023-02-08T02:50:17.602Z,3.20
2023-02-08T02:53:27.960Z,5.20
2023-02-08T02:56:39.294Z,5.90
2023-02-08T02:59:45.236Z,5.20
2023-02-08T03:02:50.834Z,5.20
2023-02-08T03:06:02.246Z,5.10
2023-02-08T03:09:36.153Z,4.30
2023-02-08T03:12:55.954Z,7.50
2023-02-08T03:16:15.198Z,6.50
2023-02-08T03:19:28.752Z,5.20
2023-02-08T03:25:53.457Z,5.30
2023-02-08T03:32:23.165Z,7.00
2023-02-08T03:38:44.006Z,5.40
2023-02-08T03:41:52.919Z,7.60
2023-02-08T03:45:01.639Z,5.00
2023-02-08T03:48:09.842Z,8.90
2023-02-08T03:54:31.298Z,5.10
2023-02-08T03:57:39.623Z,5.20
2023-02-08T04:00:50.974Z,4.30
2023-02-08T04:03:56.308Z,5.20
2023-02-08T04:06:59.610Z,5.20
2023-02-08T04:10:04.203Z,5.20
2023-02-08T04:16:12.588Z,2.70
2023-02-08T04:19:15.761Z,5.20
2023-02-08T04:22:18.836Z,5.20
2023-02-08T04:25:23.317Z,6.10
2023-02-08T04:28:26.294Z,5.10
2023-02-08T04:31:29.564Z,5.20
2023-02-08T04:34:33.118Z,5.20
2023-02-08T04:40:41.514Z,5.20
2023-02-08T04:43:44.780Z,5.10
2023-02-08T04:46:47.864Z,5.10
2023-02-08T04:49:53.191Z,5.10
2023-02-08T04:52:57.453Z,5.00
2023-02-08T04:56:02.022Z,5.00
2023-02-08T04:59:05.308Z,6.80
2023-02-08T05:02:08.365Z,4.90
2023-02-08T05:05:11.531Z,5.20
2023-02-08T05:08:14.638Z,6.80
2023-02-08T05:11:22.849Z,4.80
2023-02-08T05:14:26.153Z,3.70
2023-02-08T05:17:29.176Z,6.00
2023-02-08T05:20:35.702Z,4.60
2023-02-08T05:23:39.501Z,4.50
2023-02-08T05:26:43.957Z,4.50
2023-02-08T05:29:47.062Z,4.40
2023-02-08T05:32:50.033Z,4.30
2023-02-08T05:35:53.037Z,4.30
2023-02-08T05:38:56.092Z,4.20
2023-02-08T05:42:00.485Z,4.20
2023-02-08T05:45:04.233Z,4.10
2023-02-08T05:48:07.390Z,4.10
2023-02-08T05:51:10.682Z,4.10
2023-02-08T05:54:13.681Z,4.00
2023-02-08T05:57:18.032Z,4.00
2023-02-08T06:00:21.835Z,3.90
2023-02-08T06:03:25.399Z,3.80
2023-02-08T06:06:28.548Z,3.80
2023-02-08T06:09:32.118Z,5.30
2023-02-08T06:12:37.050Z,3.30
2023-02-08T06:15:40.351Z,3.60
2023-02-08T06:18:43.998Z,4.40
2023-02-08T06:21:47.080Z,3.60
2023-02-08T06:24:50.098Z,3.60
2023-02-08T06:27:56.508Z,3.60
2023-02-08T06:31:00.467Z,3.50
2023-02-08T06:34:03.802Z,3.50
2023-02-08T06:37:07.068Z,1.50
2023-02-08T06:40:11.198Z,4.40
2023-02-08T06:43:17.216Z,3.40
2023-02-08T06:46:20.304Z,3.30
2023-02-08T06:49:23.384Z,3.40
2023-02-08T06:52:26.565Z,3.30
2023-02-08T06:55:29.603Z,2.90
2023-02-08T06:58:33.988Z,3.20
2023-02-08T07:01:37.451Z,3.20
2023-02-08T07:04:40.606Z,3.20
2023-02-08T07:07:43.804Z,3.10
2023-02-08T07:10:49.182Z,3.10
2023-02-08T07:13:54.569Z,3.50
2023-02-08T07:16:57.863Z,3.60
2023-02-08T07:20:01.149Z,3.10
2023-02-08T07:23:04.259Z,3.10
2023-02-08T07:26:11.904Z,3.10
2023-02-08T07:29:16.938Z,3.10
2023-02-08T07:32:19.992Z,3.10
2023-02-08T07:35:23.007Z,3.10
2023-02-08T07:38:26.054Z,3.10
2023-02-08T07:41:29.065Z,3.10
2023-02-08T07:44:33.634Z,4.70
2023-02-08T07:47:36.680Z,3.10
2023-02-08T07:50:40.028Z,3.20
2023-02-08T07:53:43.318Z,3.20
2023-02-08T07:56:46.364Z,3.30
2023-02-08T07:59:52.032Z,3.30
2023-02-08T08:02:56.854Z,4.30
2023-02-08T08:06:00.637Z,4.70
2023-02-08T08:09:05.687Z,3.50
2023-02-08T08:12:08.890Z,3.60
2023-02-08T08:15:13.337Z,3.60
2023-02-08T08:18:16.868Z,3.70
2023-02-08T08:21:20.030Z,5.60
2023-02-08T08:24:23.067Z,3.90
2023-02-08T08:27:26.081Z,4.00
2023-02-08T08:30:30.585Z,5.10
2023-02-08T08:33:33.563Z,4.20
2023-02-08T08:36:36.798Z,4.30
2023-02-08T08:39:39.855Z,4.20
2023-02-08T08:42:43.127Z,6.10
2023-02-08T08:45:48.068Z,4.60
2023-02-08T08:48:52.620Z,4.60
2023-02-08T08:51:56.619Z,4.80
2023-02-08T08:55:05.196Z,4.90
2023-02-08T08:58:08.302Z,5.00
2023-02-08T09:01:13.965Z,5.10
2023-02-08T09:04:17.188Z,5.20
2023-02-08T09:07:20.257Z,5.30
2023-02-08T09:10:27.928Z,5.40
2023-02-08T09:13:33.397Z,6.70
2023-02-08T09:16:38.138Z,6.80
2023-02-08T09:19:42.467Z,5.60
2023-02-08T09:22:45.559Z,6.40
2023-02-08T09:25:50.119Z,5.70
2023-02-08T09:28:54.330Z,6.70
2023-02-08T09:31:58.718Z,5.90
2023-02-08T09:35:02.249Z,7.00
2023-02-08T09:38:05.771Z,5.90
2023-02-08T09:41:30.736Z,6.00
2023-02-08T09:44:47.831Z,4.60
2023-02-08T09:48:00.612Z,6.00
2023-02-08T09:51:12.061Z,6.70
2023-02-08T09:54:23.575Z,5.80
2023-02-08T09:57:32.738Z,6.10
2023-02-08T10:00:42.557Z,7.50
2023-02-08T10:03:50.458Z,6.20
2023-02-08T10:06:53.649Z,6.30
2023-02-08T10:10:01.092Z,5.60
2023-02-08T10:13:21.456Z,6.40
2023-02-08T10:16:51.344Z,5.30
2023-02-08T10:20:10.130Z,6.50
2023-02-08T10:23:33.760Z,6.50
2023-02-08T10:26:48.246Z,6.60
2023-02-08T10:30:27.518Z,8.00
2023-02-08T10:33:42.610Z,6.70
2023-02-08T10:36:47.687Z,6.70
2023-02-08T10:39:51.644Z,6.70
2023-02-08T10:43:19.682Z,8.30
2023-02-08T10:46:42.926Z,6.80
2023-02-08T10:49:58.280Z,6.80
2023-02-08T10:53:02.897Z,6.80
2023-02-08T10:56:07.270Z,6.90
2023-02-08T10:59:20.019Z,6.90
2023-02-08T11:02:26.777Z,6.00
2023-02-08T11:05:40.502Z,6.90
2023-02-08T11:08:58.789Z,7.00
2023-02-08T11:12:03.399Z,7.00
2023-02-08T11:15:07.298Z,7.00
2023-02-08T11:18:25.571Z,7.00
2023-02-08T11:21:33.568Z,7.20
2023-02-08T11:24:43.138Z,7.10
2023-02-08T11:27:50.449Z,7.10
2023-02-08T11:31:00.335Z,7.10
2023-02-08T11:34:06.606Z,7.20
2023-02-08T11:37:17.963Z,7.20
2023-02-08T11:40:26.412Z,8.30
2023-02-08T11:43:33.170Z,7.30
2023-02-08T11:46:40.372Z,7.30
2023-02-08T11:49:51.959Z,7.40
2023-02-08T11:53:00.190Z,6.90
2023-02-08T11:56:15.386Z,7.40
2023-02-08T11:59:23.682Z,7.40
2023-02-08T12:02:42.044Z,7.50
2023-02-08T12:05:57.611Z,7.50
2023-02-08T12:09:15.423Z,7.50
2023-02-08T12:12:36.356Z,7.50
2023-02-08T12:16:01.480Z,9.30
2023-02-08T12:19:45.802Z,7.50
2023-02-08T12:23:03.456Z,7.60
2023-02-08T12:26:18.831Z,7.50
2023-02-08T12:29:47.677Z,9.80
2023-02-08T12:33:22.930Z,7.60
2023-02-08T12:36:45.833Z,8.90
2023-02-08T12:40:35.515Z,7.60
2023-02-08T12:43:58.362Z,7.70
2023-02-08T12:47:25.968Z,7.70
2023-02-08T12:50:40.062Z,7.70
2023-02-08T12:53:48.583Z,7.70
2023-02-08T12:57:02.086Z,7.70
2023-02-08T13:00:16.613Z,7.70
2023-02-08T13:03:33.822Z,7.70
2023-02-08T13:06:43.103Z,7.80
2023-02-08T13:09:55.890Z,6.70
2023-02-08T13:13:08.217Z,7.80
2023-02-08T13:16:20.992Z,7.80
2023-02-08T13:19:32.661Z,10.00
2023-02-08T13:22:41.765Z,7.80
2023-02-08T13:25:45.871Z,7.90
2023-02-08T13:28:51.332Z,7.90
2023-02-08T13:32:00.416Z,6.80
2023-02-08T13:35:15.986Z,7.90
2023-02-08T13:38:28.187Z,7.90
2023-02-08T13:41:34.149Z,9.60
2023-02-08T13:44:41.155Z,6.20
2023-02-08T13:47:48.760Z,7.80
2023-02-08T13:50:56.025Z,7.80
2023-02-08T13:54:13.983Z,7.80
2023-02-08T13:57:52.599Z,7.80
2023-02-08T14:01:18.934Z,7.80
2023-02-08T14:04:37.665Z,8.10
2023-02-08T14:07:46.005Z,7.70
2023-02-08T14:11:06.182Z,7.70
2023-02-08T14:14:21.172Z,7.80
2023-02-08T14:17:30.019Z,7.60
2023-02-08T14:20:39.921Z,7.60
2023-02-08T14:23:44.495Z,7.50
2023-02-08T14:26:47.860Z,6.60
2023-02-08T14:30:01.772Z,7.20
2023-02-08T14:33:19.571Z,8.80
2023-02-08T14:36:31.728Z,7.50
2023-02-08T14:39:37.413Z,7.40
2023-02-08T14:42:58.910Z,7.40
2023-02-08T14:46:43.445Z,7.40
2023-02-08T14:49:46.997Z,7.40
2023-02-08T14:53:00.226Z,8.90
2023-02-08T14:56:17.302Z,7.30
2023-02-08T14:59:27.543Z,7.20
2023-02-08T15:02:31.981Z,9.40
2023-02-08T15:05:45.379Z,7.10
2023-02-08T15:08:53.484Z,7.10
2023-02-08T15:12:04.969Z,6.80
2023-02-08T15:15:24.766Z,8.90
2023-02-08T15:18:33.577Z,6.90
2023-02-08T15:21:38.791Z,8.60
2023-02-08T15:24:52.495Z,6.80
2023-02-08T15:27:59.761Z,6.80
2023-02-08T15:31:09.193Z,5.60
2023-02-08T15:34:13.141Z,8.00
2023-02-08T15:37:19.606Z,6.60
2023-02-08T15:40:27.590Z,6.40
2023-02-08T15:43:32.395Z,6.50
2023-02-08T15:46:36.811Z,6.40
2023-02-08T15:49:45.179Z,6.40
2023-02-08T15:52:49.484Z,7.50
2023-02-08T15:55:57.691Z,6.20
2023-02-08T15:59:05.375Z,6.20
2023-02-08T16:02:24.757Z,6.10
2023-02-08T16:05:31.611Z,6.00
2023-02-08T16:08:37.588Z,7.80
2023-02-08T16:11:40.658Z,5.90
2023-02-08T16:14:52.392Z,6.00
2023-02-08T16:17:55.963Z,5.70
2023-02-08T16:21:00.178Z,5.70
2023-02-08T16:24:20.218Z,5.60
2023-02-08T16:27:28.541Z,5.60
2023-02-08T16:30:33.449Z,5.60
2023-02-08T16:33:49.245Z,5.60
2023-02-08T16:36:54.489Z,5.50
2023-02-08T16:40:02.535Z,5.40
2023-02-08T16:43:29.743Z,5.40
2023-02-08T16:46:52.749Z,5.40
2023-02-08T16:50:02.830Z,5.30
2023-02-08T16:53:28.167Z,3.90
2023-02-08T16:56:50.519Z,5.20
2023-02-08T16:59:56.733Z,5.20
2023-02-08T17:03:06.784Z,7.50
2023-02-08T17:06:53.998Z,5.20
2023-02-08T17:10:47.811Z,5.10
2023-02-08T17:14:11.118Z,5.20
2023-02-08T17:17:57.252Z,5.00
2023-02-08T17:21:10.000Z,6.30
2023-02-08T17:24:13.027Z,3.80
2023-02-08T17:27:16.952Z,4.80
2023-02-08T17:30:25.391Z,4.80
2023-02-08T17:33:29.347Z,5.40
2023-02-08T17:36:37.135Z,4.80
2023-02-08T17:39:40.268Z,4.80
2023-02-08T17:42:43.436Z,4.80
2023-02-08T17:45:47.066Z,4.80
2023-02-08T17:48:50.461Z,4.70
2023-02-08T17:51:55.072Z,5.30
2023-02-08T17:54:58.149Z,4.70
2023-02-08T17:58:01.239Z,4.70
2023-02-08T18:01:04.800Z,4.70
2023-02-08T18:04:11.067Z,6.20
2023-02-08T18:07:15.543Z,3.30
2023-02-08T18:10:19.005Z,4.60
2023-02-08T18:13:22.061Z,4.60
2023-02-08T18:16:27.595Z,4.70
2023-02-08T18:19:30.756Z,3.60
2023-02-08T18:22:37.997Z,4.70
2023-02-08T18:25:42.635Z,4.60
2023-02-08T18:28:46.533Z,4.60
2023-02-08T18:31:49.869Z,6.80
2023-02-08T18:34:52.983Z,4.60
2023-02-08T18:37:57.461Z,4.50
2023-02-08T18:41:01.647Z,3.90
2023-02-08T18:44:04.632Z,4.60
2023-02-08T18:47:09.466Z,4.60
2023-02-08T18:50:12.895Z,4.40
2023-02-08T18:53:17.296Z,2.10
2023-02-08T18:56:23.926Z,4.60
2023-02-08T19:05:38.535Z,4.50
2023-02-08T19:08:44.943Z,4.70
2023-02-08T19:17:55.916Z,5.70
2023-02-08T19:21:04.981Z,4.60
2023-02-08T19:24:09.408Z,4.60
2023-02-08T19:27:12.446Z,4.60
2023-02-08T19:30:17.153Z,4.50
2023-02-08T19:33:20.175Z,3.30
2023-02-08T19:36:28.248Z,4.60
2023-02-08T19:39:32.951Z,4.60
2023-02-08T19:42:36.783Z,4.70
2023-02-08T19:45:39.830Z,5.30
2023-02-08T19:48:43.770Z,4.50
2023-02-08T19:51:46.976Z,4.60
2023-02-08T19:54:52.787Z,4.50
2023-02-08T19:57:55.792Z,4.90
2023-02-08T20:00:59.692Z,4.60
2023-02-08T20:04:04.044Z,4.60
2023-02-08T20:07:08.778Z,4.50
2023-02-08T20:10:13.723Z,4.60
2023-02-08T20:13:17.545Z,4.60
2023-02-08T20:16:22.569Z,6.90
2023-02-08T20:19:26.906Z,4.60
2023-02-08T20:22:31.592Z,4.70
2023-02-08T20:25:36.282Z,4.70
2023-02-08T20:28:41.973Z,6.30
2023-02-08T20:31:48.822Z,4.70
2023-02-08T20:34:59.523Z,4.60
2023-02-08T20:38:03.203Z,4.60
2023-02-08T20:41:10.625Z,4.60
2023-02-08T20:44:16.752Z,4.60
2023-02-08T20:47:23.196Z,4.60
2023-02-08T20:50:27.847Z,4.60
2023-02-08T20:53:30.923Z,4.60
2023-02-08T20:56:38.032Z,4.50
2023-02-08T20:59:41.424Z,4.60
2023-02-08T21:02:44.475Z,4.50
2023-02-08T21:05:47.542Z,4.50
2023-02-08T21:08:52.024Z,4.50
2023-02-08T21:11:56.468Z,4.50
2023-02-08T21:14:59.568Z,4.40
2023-02-08T21:18:02.679Z,4.40
2023-02-08T21:21:07.532Z,4.80
2023-02-08T21:24:11.171Z,5.60
2023-02-08T21:27:15.609Z,4.40
2023-02-08T21:30:18.878Z,4.40
2023-02-08T21:33:21.913Z,4.40
2023-02-08T21:36:25.765Z,5.60
2023-02-08T21:39:29.354Z,4.40
2023-02-08T21:42:34.292Z,4.90
2023-02-08T21:45:37.426Z,4.30
2023-02-08T21:48:57.915Z,4.20
2023-02-08T21:52:18.820Z,4.80
2023-02-08T21:55:21.887Z,4.30
2023-02-08T21:58:26.535Z,4.20
2023-02-08T22:01:29.704Z,4.20
2023-02-08T22:04:33.932Z,4.20
2023-02-08T22:07:47.694Z,4.20
2023-02-08T22:11:08.821Z,4.10
2023-02-08T22:14:17.398Z,4.10
2023-02-08T22:17:20.765Z,3.80
2023-02-08T22:20:25.568Z,4.10
2023-02-08T22:23:29.909Z,4.10
2023-02-08T22:26:40.444Z,4.00
2023-02-08T22:29:45.925Z,4.00
2023-02-08T22:32:49.803Z,2.40
2023-02-08T22:35:53.916Z,4.00
2023-02-08T22:38:57.319Z,3.50
2023-02-08T22:42:00.412Z,4.00
2023-02-08T22:45:05.444Z,3.90
2023-02-08T22:48:08.600Z,3.90
2023-02-08T22:51:16.992Z,3.90
2023-02-08T22:54:20.218Z,5.10
2023-02-08T22:57:23.548Z,3.80
2023-02-08T23:00:28.225Z,3.80
2023-02-08T23:03:31.211Z,3.80
2023-02-08T23:06:35.553Z,3.80
2023-02-08T23:09:39.596Z,3.80
2023-02-08T23:12:42.889Z,3.80
2023-02-08T23:15:48.749Z,3.60
2023-02-08T23:18:52.488Z,3.70
2023-02-08T23:21:59.564Z,3.70
2023-02-08T23:25:02.734Z,3.20
2023-02-08T23:28:07.521Z,3.70
2023-02-08T23:31:15.041Z,3.70
2023-02-08T23:34:18.700Z,3.70
2023-02-08T23:37:22.088Z,3.70
2023-02-08T23:40:25.316Z,3.70
2023-02-08T23:43:29.250Z,3.60
2023-02-08T23:46:34.180Z,3.60
2023-02-08T23:49:37.109Z,3.60
2023-02-08T23:52:40.078Z,3.20
2023-02-08T23:55:43.126Z,4.90
2023-02-08T23:58:48.385Z,3.60
