createdAt,value
2023-02-16T00:00:43.191Z,57.00
2023-02-16T00:03:12.311Z,57.00
2023-02-16T00:05:40.502Z,57.00
2023-02-16T00:08:07.281Z,57.00
2023-02-16T00:10:37.138Z,57.00
2023-02-16T00:13:19.799Z,57.00
2023-02-16T00:15:46.935Z,56.90
2023-02-16T00:18:17.617Z,57.00
2023-02-16T00:20:46.231Z,57.10
2023-02-16T00:23:13.013Z,57.00
2023-02-16T00:25:39.920Z,56.90
2023-02-16T00:28:14.461Z,56.90
2023-02-16T00:30:41.513Z,56.90
2023-02-16T00:33:14.197Z,57.00
2023-02-16T00:35:40.934Z,56.90
2023-02-16T00:38:09.170Z,56.90
2023-02-16T00:40:35.870Z,56.90
2023-02-16T00:43:02.663Z,57.00
2023-02-16T00:45:30.272Z,56.90
2023-02-16T00:47:56.964Z,56.90
2023-02-16T00:50:26.885Z,56.80
2023-02-16T00:52:54.028Z,56.80
2023-02-16T00:55:24.605Z,56.80
2023-02-16T00:57:53.776Z,56.80
2023-02-16T01:00:23.404Z,56.80
2023-02-16T01:02:52.000Z,56.80
2023-02-16T01:05:19.045Z,56.90
2023-02-16T01:07:45.833Z,56.80
2023-02-16T01:10:12.569Z,56.80
2023-02-16T01:12:40.655Z,56.80
2023-02-16T01:15:12.746Z,56.70
2023-02-16T01:17:39.916Z,56.80
2023-02-16T01:20:14.716Z,56.80
2023-02-16T01:22:41.406Z,56.60
2023-02-16T01:25:08.766Z,56.70
2023-02-16T01:27:36.974Z,56.70
2023-02-16T01:30:06.650Z,56.70
2023-02-16T01:32:33.447Z,56.60
2023-02-16T01:35:00.219Z,56.70
2023-02-16T01:37:26.904Z,56.60
2023-02-16T01:39:53.558Z,56.60
2023-02-16T01:42:31.705Z,56.60
2023-02-16T01:45:01.599Z,56.60
2023-02-16T01:47:38.038Z,56.60
2023-02-16T01:50:16.562Z,56.70
2023-02-16T01:52:44.935Z,56.60
2023-02-16T01:55:19.157Z,56.70
2023-02-16T01:57:49.235Z,57.40
2023-02-16T02:00:22.082Z,56.70
2023-02-16T02:02:53.466Z,56.90
2023-02-16T02:05:24.242Z,56.70
2023-02-16T02:07:56.104Z,56.80
2023-02-16T02:10:29.529Z,56.80
2023-02-16T02:13:03.524Z,56.80
2023-02-16T02:15:32.050Z,56.90
2023-02-16T02:18:00.631Z,56.80
2023-02-16T02:20:39.613Z,56.80
2023-02-16T02:23:23.587Z,56.70
2023-02-16T02:26:35.855Z,56.70
2023-02-16T02:29:18.010Z,56.70
2023-02-16T02:31:56.312Z,56.70
2023-02-16T02:34:36.830Z,56.70
2023-02-16T02:37:11.512Z,56.70
2023-02-16T02:39:49.949Z,56.70
2023-02-16T02:42:24.141Z,56.70
2023-02-16T02:44:55.836Z,56.70
2023-02-16T02:47:22.703Z,56.70
2023-02-16T02:49:50.732Z,56.70
2023-02-16T02:52:17.788Z,56.70
2023-02-16T02:54:45.737Z,56.80
2023-02-16T02:57:16.818Z,56.80
2023-02-16T02:59:47.598Z,56.70
2023-02-16T03:02:17.962Z,56.80
2023-02-16T03:04:46.647Z,56.80
2023-02-16T03:07:14.952Z,56.80
2023-02-16T03:09:41.746Z,56.80
2023-02-16T03:12:09.471Z,57.10
2023-02-16T03:14:40.938Z,57.00
2023-02-16T03:17:11.637Z,57.30
2023-02-16T03:19:41.190Z,57.20
2023-02-16T03:22:07.999Z,57.40
2023-02-16T03:24:34.818Z,57.80
2023-02-16T03:27:02.524Z,57.90
2023-02-16T03:29:29.342Z,58.60
2023-02-16T03:31:57.023Z,58.50
2023-02-16T03:34:24.657Z,58.60
2023-02-16T03:36:55.587Z,58.60
2023-02-16T03:39:22.405Z,58.60
2023-02-16T03:41:50.975Z,58.80
2023-02-16T03:44:18.235Z,59.00
2023-02-16T03:46:45.568Z,58.90
2023-02-16T03:49:12.387Z,59.00
2023-02-16T03:51:39.023Z,59.10
2023-02-16T03:54:07.240Z,59.10
2023-02-16T03:56:33.934Z,59.30
2023-02-16T03:59:00.588Z,59.30
2023-02-16T04:01:27.316Z,59.50
2023-02-16T04:03:54.025Z,59.40
2023-02-16T04:06:20.691Z,59.50
2023-02-16T04:08:47.394Z,59.60
2023-02-16T04:11:15.414Z,59.30
2023-02-16T04:13:42.061Z,59.20
2023-02-16T04:16:08.849Z,59.50
2023-02-16T04:18:35.503Z,59.50
2023-02-16T04:21:02.629Z,59.60
2023-02-16T04:23:29.440Z,59.50
2023-02-16T04:25:56.153Z,59.40
2023-02-16T04:28:24.159Z,59.20
2023-02-16T04:30:50.941Z,59.20
2023-02-16T04:33:17.785Z,59.40
2023-02-16T04:35:44.527Z,59.40
2023-02-16T04:38:11.177Z,59.40
2023-02-16T04:40:37.834Z,59.40
2023-02-16T04:43:04.496Z,59.30
2023-02-16T04:45:32.554Z,59.30
2023-02-16T04:47:59.261Z,59.40
2023-02-16T04:50:25.978Z,59.10
2023-02-16T04:52:52.655Z,59.00
2023-02-16T04:55:19.495Z,59.10
2023-02-16T04:57:46.119Z,59.10
2023-02-16T05:00:13.510Z,58.90
2023-02-16T05:02:41.669Z,58.90
2023-02-16T05:05:09.002Z,58.80
2023-02-16T05:07:35.831Z,58.60
2023-02-16T05:10:02.510Z,58.50
2023-02-16T05:12:29.223Z,58.50
2023-02-16T05:14:55.971Z,58.30
2023-02-16T05:17:24.468Z,58.40
2023-02-16T05:19:54.216Z,58.50
2023-02-16T05:22:20.979Z,58.60
2023-02-16T05:24:48.532Z,58.30
2023-02-16T05:27:17.118Z,57.90
2023-02-16T05:29:43.830Z,58.10
2023-02-16T05:32:10.549Z,57.90
2023-02-16T05:34:37.431Z,57.70
2023-02-16T05:37:05.744Z,57.70
2023-02-16T05:39:32.619Z,57.70
2023-02-16T05:41:59.268Z,57.70
2023-02-16T05:44:26.186Z,57.70
2023-02-16T05:46:52.865Z,57.60
2023-02-16T05:49:19.548Z,57.40
2023-02-16T05:51:46.241Z,57.10
2023-02-16T05:54:14.606Z,57.00
2023-02-16T05:56:41.271Z,57.20
2023-02-16T05:59:07.952Z,57.00
2023-02-16T06:01:34.614Z,57.00
2023-02-16T06:04:01.489Z,57.00
2023-02-16T06:06:28.414Z,57.00
2023-02-16T06:08:55.152Z,57.10
2023-02-16T06:11:23.190Z,57.20
2023-02-16T06:13:49.913Z,57.10
2023-02-16T06:16:16.697Z,57.10
2023-02-16T06:18:44.916Z,57.10
2023-02-16T06:21:11.722Z,56.90
2023-02-16T06:23:38.380Z,56.80
2023-02-16T06:26:05.057Z,56.80
2023-02-16T06:28:33.052Z,56.80
2023-02-16T06:30:59.785Z,56.70
2023-02-16T06:33:26.541Z,56.70
2023-02-16T06:35:53.250Z,56.70
2023-02-16T06:38:19.869Z,56.60
2023-02-16T06:40:46.509Z,56.70
2023-02-16T06:43:13.172Z,56.60
2023-02-16T06:45:41.140Z,56.60
2023-02-16T06:50:58.371Z,56.60
2023-02-16T06:53:25.038Z,56.50
2023-02-16T06:55:51.880Z,56.50
2023-02-16T06:58:18.730Z,56.50
2023-02-16T07:00:46.780Z,56.40
2023-02-16T07:06:04.942Z,56.40
2023-02-16T07:08:31.940Z,56.30
2023-02-16T07:10:58.596Z,56.40
2023-02-16T07:13:25.292Z,56.40
2023-02-16T07:15:53.378Z,56.40
2023-02-16T07:18:20.050Z,56.50
2023-02-16T07:20:47.589Z,56.50
2023-02-16T07:23:14.270Z,56.50
2023-02-16T07:25:40.954Z,56.70
2023-02-16T07:28:07.680Z,56.80
2023-02-16T07:30:35.266Z,56.90
2023-02-16T07:33:03.780Z,56.80
2023-02-16T07:35:30.487Z,56.90
2023-02-16T07:37:57.248Z,57.00
2023-02-16T07:40:24.152Z,57.00
2023-02-16T07:42:50.955Z,57.10
2023-02-16T07:45:17.949Z,57.20
2023-02-16T07:47:44.995Z,57.20
2023-02-16T07:50:13.379Z,57.30
2023-02-16T07:52:40.237Z,57.40
2023-02-16T07:55:07.404Z,57.40
2023-02-16T07:57:34.422Z,57.50
2023-02-16T08:00:01.359Z,57.70
2023-02-16T08:02:28.269Z,58.00
2023-02-16T08:04:55.279Z,58.00
2023-02-16T08:07:23.395Z,58.00
2023-02-16T08:09:50.233Z,58.10
2023-02-16T08:12:17.952Z,58.20
2023-02-16T08:14:45.349Z,58.40
2023-02-16T08:17:12.771Z,58.40
2023-02-16T08:19:39.846Z,58.50
2023-02-16T08:22:07.674Z,58.40
2023-02-16T08:24:36.475Z,58.50
2023-02-16T08:27:05.047Z,58.70
2023-02-16T08:29:32.625Z,58.90
2023-02-16T08:31:59.737Z,59.10
2023-02-16T08:34:27.060Z,59.30
2023-02-16T08:36:55.710Z,59.50
2023-02-16T08:39:24.810Z,59.60
2023-02-16T08:41:53.780Z,59.80
2023-02-16T08:44:22.689Z,60.10
2023-02-16T08:46:51.449Z,60.20
2023-02-16T08:49:19.310Z,60.30
2023-02-16T08:51:48.959Z,60.50
2023-02-16T08:54:18.099Z,60.60
2023-02-16T08:56:45.421Z,60.80
2023-02-16T08:59:14.714Z,60.80
2023-02-16T09:01:41.851Z,61.00
2023-02-16T09:04:08.912Z,61.20
2023-02-16T09:06:37.550Z,61.30
2023-02-16T09:09:05.390Z,61.40
2023-02-16T09:11:32.560Z,61.60
2023-02-16T09:13:59.642Z,61.60
2023-02-16T09:16:28.457Z,61.70
2023-02-16T09:18:55.714Z,61.50
2023-02-16T09:21:24.967Z,61.20
2023-02-16T09:23:53.519Z,61.30
2023-02-16T09:26:23.522Z,61.40
2023-02-16T09:28:50.665Z,61.50
2023-02-16T09:31:19.259Z,61.60
2023-02-16T09:33:47.339Z,61.90
2023-02-16T09:36:14.162Z,62.10
2023-02-16T09:38:40.939Z,62.20
2023-02-16T09:41:15.611Z,62.20
2023-02-16T09:43:49.254Z,62.30
2023-02-16T09:46:22.185Z,62.50
2023-02-16T09:48:51.400Z,62.40
2023-02-16T09:51:29.392Z,62.20
2023-02-16T09:54:00.516Z,61.90
2023-02-16T09:56:31.595Z,61.60
2023-02-16T09:59:03.594Z,61.30
2023-02-16T10:01:38.323Z,61.20
2023-02-16T10:04:24.142Z,61.00
2023-02-16T10:07:00.818Z,60.60
2023-02-16T10:09:28.881Z,60.40
2023-02-16T10:12:02.258Z,60.20
2023-02-16T10:14:34.628Z,59.90
2023-02-16T10:17:11.324Z,59.70
2023-02-16T10:19:46.577Z,59.60
2023-02-16T10:22:17.774Z,59.10
2023-02-16T10:24:52.634Z,58.10
2023-02-16T10:27:22.122Z,57.80
2023-02-16T10:29:49.042Z,57.80
2023-02-16T10:32:24.677Z,57.20
2023-02-16T10:35:00.128Z,56.80
2023-02-16T10:37:44.042Z,57.40
2023-02-16T10:40:26.643Z,57.30
2023-02-16T10:42:58.652Z,56.90
2023-02-16T10:45:31.101Z,56.90
2023-02-16T10:47:58.362Z,56.90
2023-02-16T10:50:29.866Z,56.50
2023-02-16T10:53:00.004Z,56.30
2023-02-16T10:55:26.893Z,56.50
2023-02-16T10:57:56.211Z,57.10
2023-02-16T11:00:34.044Z,56.90
2023-02-16T11:03:02.544Z,56.10
2023-02-16T11:05:36.196Z,55.70
2023-02-16T11:08:03.807Z,55.60
2023-02-16T11:10:44.111Z,55.60
2023-02-16T11:13:22.313Z,55.60
2023-02-16T11:15:52.870Z,55.60
2023-02-16T11:18:30.893Z,56.00
2023-02-16T11:20:59.989Z,54.90
2023-02-16T11:23:28.687Z,53.70
2023-02-16T11:25:58.970Z,53.30
2023-02-16T11:28:28.975Z,53.20
2023-02-16T11:31:03.702Z,53.80
2023-02-16T11:33:32.221Z,53.70
2023-02-16T11:36:00.529Z,54.20
2023-02-16T11:38:30.506Z,54.30
2023-02-16T11:40:59.358Z,53.80
2023-02-16T11:43:29.294Z,53.40
2023-02-16T11:46:01.278Z,53.90
2023-02-16T11:48:30.399Z,54.10
2023-02-16T11:51:01.192Z,53.80
2023-02-16T11:53:30.402Z,52.30
2023-02-16T11:56:13.522Z,52.70
2023-02-16T11:58:41.074Z,51.40
2023-02-16T12:01:20.766Z,52.70
2023-02-16T12:04:02.855Z,53.40
2023-02-16T12:06:44.938Z,53.50
2023-02-16T12:09:24.780Z,53.20
2023-02-16T12:12:00.390Z,53.20
2023-02-16T12:14:49.052Z,53.90
2023-02-16T12:17:31.622Z,53.10
2023-02-16T12:20:05.017Z,51.60
2023-02-16T12:22:39.877Z,52.20
2023-02-16T12:25:20.764Z,53.40
2023-02-16T12:27:53.850Z,53.40
2023-02-16T12:30:30.246Z,52.30
2023-02-16T12:33:21.430Z,52.60
2023-02-16T12:36:01.015Z,51.70
2023-02-16T12:38:40.616Z,51.10
2023-02-16T12:41:21.131Z,51.00
2023-02-16T12:43:51.595Z,50.60
2023-02-16T12:46:24.646Z,50.90
2023-02-16T12:48:56.760Z,50.60
2023-02-16T12:51:28.641Z,49.60
2023-02-16T12:54:02.364Z,49.30
2023-02-16T12:56:32.985Z,50.60
2023-02-16T12:59:17.318Z,50.40
2023-02-16T13:01:46.942Z,50.40
2023-02-16T13:04:19.520Z,49.90
2023-02-16T13:06:55.858Z,50.10
2023-02-16T13:09:36.081Z,50.00
2023-02-16T13:12:08.164Z,49.20
2023-02-16T13:14:39.829Z,47.90
2023-02-16T13:17:13.998Z,47.90
2023-02-16T13:19:41.682Z,47.70
2023-02-16T13:22:37.652Z,48.50
2023-02-16T13:25:24.429Z,49.50
2023-02-16T13:28:01.655Z,49.10
2023-02-16T13:30:56.712Z,48.30
2023-02-16T13:33:48.316Z,48.70
2023-02-16T13:36:33.148Z,47.00
2023-02-16T13:39:23.454Z,47.70
2023-02-16T13:42:28.896Z,46.70
2023-02-16T13:44:59.707Z,47.70
2023-02-16T13:47:30.236Z,49.00
2023-02-16T13:49:58.366Z,48.40
2023-02-16T13:52:31.638Z,49.30
2023-02-16T13:54:59.776Z,47.80
2023-02-16T13:58:04.755Z,48.90
2023-02-16T14:00:35.656Z,48.90
2023-02-16T14:03:05.508Z,49.10
2023-02-16T14:05:35.275Z,48.70
2023-02-16T14:08:22.905Z,48.70
2023-02-16T14:11:13.805Z,49.50
2023-02-16T14:13:46.719Z,49.00
2023-02-16T14:16:30.676Z,49.10
2023-02-16T14:18:59.926Z,49.00
2023-02-16T14:21:38.655Z,49.40
2023-02-16T14:24:10.296Z,49.30
2023-02-16T14:26:53.721Z,49.70
2023-02-16T14:29:23.994Z,49.70
2023-02-16T14:31:57.276Z,49.50
2023-02-16T14:34:28.899Z,49.40
2023-02-16T14:37:31.446Z,49.90
2023-02-16T14:40:13.523Z,49.80
2023-02-16T14:42:47.993Z,50.30
2023-02-16T14:45:41.225Z,50.20
2023-02-16T14:48:19.494Z,50.00
2023-02-16T14:51:01.427Z,50.10
2023-02-16T14:54:09.976Z,49.90
2023-02-16T14:56:42.775Z,49.60
2023-02-16T14:59:26.878Z,50.00
2023-02-16T15:01:53.729Z,50.00
2023-02-16T15:04:36.210Z,50.70
2023-02-16T15:07:05.981Z,49.90
2023-02-16T15:09:34.606Z,50.20
2023-02-16T15:12:04.557Z,50.00
2023-02-16T15:14:35.202Z,50.10
2023-02-16T15:17:07.388Z,50.40
2023-02-16T15:19:36.281Z,50.30
2023-02-16T15:22:19.833Z,50.20
2023-02-16T15:24:55.883Z,50.00
2023-02-16T15:27:23.449Z,49.90
2023-02-16T15:30:04.072Z,50.30
2023-02-16T15:32:31.944Z,50.00
2023-02-16T15:35:09.968Z,50.30
2023-02-16T15:37:36.657Z,50.00
2023-02-16T15:40:24.871Z,50.50
2023-02-16T15:42:55.559Z,49.90
2023-02-16T15:45:31.119Z,50.60
2023-02-16T15:48:25.344Z,50.00
2023-02-16T15:50:55.580Z,50.00
2023-02-16T15:53:28.074Z,50.30
2023-02-16T15:55:55.146Z,50.60
2023-02-16T15:58:21.922Z,50.60
2023-02-16T16:00:48.728Z,51.10
2023-02-16T16:03:17.361Z,50.90
2023-02-16T16:05:57.499Z,50.80
2023-02-16T16:08:27.221Z,51.10
2023-02-16T16:10:57.300Z,51.20
2023-02-16T16:13:27.402Z,51.10
2023-02-16T16:15:59.370Z,51.30
2023-02-16T16:18:37.445Z,51.80
2023-02-16T16:21:13.813Z,51.30
2023-02-16T16:23:40.643Z,51.90
2023-02-16T16:26:17.312Z,52.20
2023-02-16T16:28:44.085Z,51.80
2023-02-16T16:31:13.061Z,52.90
2023-02-16T16:33:53.303Z,52.20
2023-02-16T16:36:27.458Z,52.00
2023-02-16T16:39:20.353Z,52.60
2023-02-16T16:42:09.128Z,52.30
2023-02-16T16:44:38.454Z,52.80
2023-02-16T16:47:23.865Z,52.70
2023-02-16T16:49:53.742Z,52.70
2023-02-16T16:52:31.850Z,53.00
2023-02-16T16:54:58.510Z,52.90
2023-02-16T16:57:25.221Z,53.10
2023-02-16T16:59:51.890Z,53.20
2023-02-16T17:02:18.626Z,53.30
2023-02-16T17:04:45.275Z,52.90
2023-02-16T17:07:11.960Z,52.90
2023-02-16T17:09:39.938Z,52.70
2023-02-16T17:12:09.136Z,52.80
2023-02-16T17:14:35.885Z,52.90
2023-02-16T17:17:02.671Z,52.90
2023-02-16T17:19:29.329Z,53.10
2023-02-16T17:21:56.013Z,52.60
2023-02-16T17:24:22.693Z,53.10
2023-02-16T17:26:50.708Z,53.00
2023-02-16T17:29:17.414Z,53.00
2023-02-16T17:31:44.110Z,53.40
2023-02-16T17:34:10.778Z,53.60
2023-02-16T17:36:37.598Z,53.70
2023-02-16T17:39:04.604Z,53.50
2023-02-16T17:41:31.292Z,53.80
2023-02-16T17:43:59.273Z,53.80
2023-02-16T17:46:25.933Z,53.50
2023-02-16T17:48:54.002Z,53.80
2023-02-16T17:51:23.433Z,53.80
2023-02-16T17:53:50.204Z,53.60
2023-02-16T17:56:20.336Z,53.20
2023-02-16T17:58:47.133Z,52.80
2023-02-16T18:01:17.006Z,52.90
2023-02-16T18:03:43.830Z,53.10
2023-02-16T18:06:12.813Z,53.20
2023-02-16T18:08:39.499Z,53.40
2023-02-16T18:11:06.585Z,53.30
2023-02-16T18:13:33.453Z,53.50
2023-02-16T18:16:00.450Z,53.70
2023-02-16T18:18:29.021Z,53.40
2023-02-16T18:20:56.136Z,53.80
2023-02-16T18:23:23.045Z,53.40
2023-02-16T18:25:49.744Z,53.40
2023-02-16T18:28:18.450Z,53.70
2023-02-16T18:30:45.634Z,53.60
2023-02-16T18:33:12.338Z,53.50
2023-02-16T18:35:40.449Z,53.80
2023-02-16T18:38:07.284Z,53.70
2023-02-16T18:40:33.964Z,53.60
2023-02-16T18:43:00.700Z,53.80
2023-02-16T18:45:27.381Z,53.70
2023-02-16T18:47:54.276Z,53.60
2023-02-16T18:50:21.141Z,53.80
2023-02-16T18:52:49.183Z,54.10
2023-02-16T18:55:16.354Z,53.90
2023-02-16T18:57:43.160Z,53.90
2023-02-16T19:00:12.282Z,54.30
2023-02-16T19:02:39.008Z,54.00
2023-02-16T19:05:05.720Z,54.20
2023-02-16T19:07:32.447Z,54.40
2023-02-16T19:10:00.559Z,54.30
2023-02-16T19:12:27.305Z,53.80
2023-02-16T19:14:54.088Z,54.00
2023-02-16T19:17:20.803Z,54.40
2023-02-16T19:19:47.559Z,54.40
2023-02-16T19:22:14.260Z,53.90
2023-02-16T19:24:41.148Z,53.90
2023-02-16T19:27:09.161Z,54.50
2023-02-16T19:29:35.857Z,53.90
2023-02-16T19:32:02.560Z,54.50
2023-02-16T19:34:29.277Z,54.30
2023-02-16T19:36:55.985Z,53.80
2023-02-16T19:39:22.684Z,54.20
2023-02-16T19:41:49.367Z,54.30
2023-02-16T19:44:17.401Z,54.30
2023-02-16T19:46:44.147Z,54.90
2023-02-16T19:49:13.406Z,54.70
2023-02-16T19:51:40.220Z,54.60
2023-02-16T19:54:06.915Z,54.90
2023-02-16T19:56:33.604Z,54.80
2023-02-16T19:59:00.252Z,54.80
2023-02-16T20:01:28.683Z,55.00
2023-02-16T20:03:57.358Z,55.10
2023-02-16T20:06:26.267Z,55.20
2023-02-16T20:08:54.760Z,55.30
2023-02-16T20:11:23.789Z,55.30
2023-02-16T20:13:50.857Z,55.40
2023-02-16T20:16:18.586Z,55.10
2023-02-16T20:18:47.223Z,55.30
2023-02-16T20:21:16.061Z,55.30
2023-02-16T20:23:42.897Z,55.50
2023-02-16T20:26:11.997Z,55.70
2023-02-16T20:28:39.070Z,55.80
2023-02-16T20:31:11.070Z,55.70
2023-02-16T20:33:42.883Z,55.60
2023-02-16T20:36:11.934Z,55.70
2023-02-16T20:38:38.917Z,55.80
2023-02-16T20:41:06.382Z,55.80
2023-02-16T20:43:33.524Z,55.90
2023-02-16T20:46:01.336Z,55.80
2023-02-16T20:48:28.109Z,55.90
2023-02-16T20:50:55.170Z,56.10
2023-02-16T20:53:24.278Z,56.00
2023-02-16T20:55:50.986Z,55.90
2023-02-16T20:58:17.690Z,56.00
2023-02-16T21:00:44.768Z,56.00
2023-02-16T21:03:11.508Z,56.00
2023-02-16T21:05:38.439Z,56.10
2023-02-16T21:08:05.385Z,56.00
2023-02-16T21:10:33.389Z,56.00
2023-02-16T21:13:00.113Z,56.10
2023-02-16T21:15:26.837Z,56.30
2023-02-16T21:17:53.613Z,56.30
2023-02-16T21:20:20.405Z,56.30
2023-02-16T21:22:47.132Z,56.30
2023-02-16T21:25:13.801Z,56.30
2023-02-16T21:27:41.805Z,56.40
2023-02-16T21:30:09.899Z,56.40
2023-02-16T21:32:36.631Z,56.40
2023-02-16T21:35:03.326Z,56.50
2023-02-16T21:37:30.130Z,56.50
2023-02-16T21:39:56.884Z,56.60
2023-02-16T21:42:23.563Z,56.60
2023-02-16T21:44:51.681Z,56.60
2023-02-16T21:47:18.354Z,56.70
2023-02-16T21:49:45.045Z,56.80
2023-02-16T21:52:11.705Z,56.80
2023-02-16T21:54:38.372Z,56.90
2023-02-16T21:57:05.028Z,57.00
2023-02-16T21:59:31.695Z,57.10
2023-02-16T22:01:59.764Z,57.10
2023-02-16T22:04:26.422Z,57.00
2023-02-16T22:06:53.113Z,57.00
2023-02-16T22:09:21.889Z,57.00
2023-02-16T22:11:49.368Z,57.00
2023-02-16T22:14:16.399Z,57.00
2023-02-16T22:16:45.153Z,57.00
2023-02-16T22:19:14.966Z,57.10
2023-02-16T22:21:43.651Z,57.20
2023-02-16T22:24:12.688Z,57.20
2023-02-16T22:26:39.499Z,57.20
2023-02-16T22:29:07.450Z,57.20
2023-02-16T22:31:34.864Z,57.20
2023-02-16T22:34:03.832Z,57.20
2023-02-16T22:36:32.366Z,57.20
2023-02-16T22:38:59.314Z,57.20
2023-02-16T22:41:26.349Z,57.30
2023-02-16T22:43:53.523Z,57.30
2023-02-16T22:46:20.668Z,57.30
2023-02-16T22:48:47.780Z,57.30
2023-02-16T22:51:15.830Z,57.40
2023-02-16T22:53:43.840Z,57.40
2023-02-16T22:56:13.801Z,57.40
2023-02-16T22:58:40.649Z,57.50
2023-02-16T23:01:11.054Z,57.50
2023-02-16T23:03:38.021Z,57.50
2023-02-16T23:06:11.567Z,57.60
2023-02-16T23:08:38.231Z,57.60
2023-02-16T23:11:06.351Z,57.70
2023-02-16T23:13:34.051Z,57.70
2023-02-16T23:16:05.112Z,57.70
2023-02-16T23:18:32.040Z,57.60
2023-02-16T23:21:05.231Z,57.60
2023-02-16T23:23:32.005Z,57.60
2023-02-16T23:25:58.663Z,57.70
2023-02-16T23:28:26.675Z,57.70
2023-02-16T23:30:56.670Z,57.70
2023-02-16T23:33:23.712Z,57.70
2023-02-16T23:35:50.495Z,57.70
2023-02-16T23:38:17.397Z,57.80
2023-02-16T23:40:44.077Z,57.80
2023-02-16T23:43:10.762Z,57.80
2023-02-16T23:45:39.151Z,57.80
2023-02-16T23:48:06.124Z,57.80
2023-02-16T23:50:32.808Z,57.90
2023-02-16T23:52:59.470Z,57.90
2023-02-16T23:55:26.113Z,57.90
2023-02-16T23:57:52.777Z,57.90
