createdAt,value
2023-03-04T00:47:51.627Z,51.90
2023-03-04T00:50:24.561Z,51.80
2023-03-04T00:52:52.952Z,51.80
2023-03-04T00:55:21.857Z,51.80
2023-03-04T00:57:50.286Z,51.80
2023-03-04T01:47:11.435Z,52.00
2023-03-04T01:49:40.409Z,51.90
2023-03-04T01:52:13.447Z,52.00
2023-03-04T01:54:42.626Z,51.90
2023-03-04T01:57:19.388Z,51.90
2023-03-04T01:59:48.820Z,51.90
2023-03-04T02:46:20.514Z,52.00
2023-03-04T02:48:49.733Z,52.20
2023-03-04T02:51:18.455Z,52.20
2023-03-04T02:53:46.867Z,52.20
2023-03-04T02:56:15.392Z,52.20
2023-03-04T02:58:43.821Z,52.10
2023-03-04T03:48:42.696Z,52.40
2023-03-04T03:51:11.159Z,52.40
2023-03-04T03:53:39.738Z,52.50
2023-03-04T03:56:09.034Z,52.50
2023-03-04T03:58:37.593Z,52.50
2023-03-04T04:46:31.349Z,52.30
2023-03-04T04:49:02.538Z,52.50
2023-03-04T04:51:31.550Z,52.40
2023-03-04T04:54:01.402Z,52.40
2023-03-04T04:56:30.862Z,52.40
2023-03-04T04:59:02.175Z,52.40
2023-03-04T05:46:55.094Z,52.30
2023-03-04T05:49:23.863Z,52.40
2023-03-04T05:51:52.503Z,52.40
2023-03-04T05:54:21.741Z,52.50
2023-03-04T05:56:50.310Z,52.40
2023-03-04T05:59:20.639Z,52.40
2023-03-04T06:01:49.476Z,52.50
2023-03-04T06:04:19.495Z,52.50
2023-03-04T06:06:48.173Z,52.40
2023-03-04T06:09:17.313Z,52.30
2023-03-04T06:11:45.835Z,52.30
2023-03-04T06:14:14.554Z,52.30
2023-03-04T06:16:43.193Z,52.30
2023-03-04T06:19:11.687Z,52.30
2023-03-04T06:21:41.950Z,52.30
2023-03-04T06:24:10.510Z,52.30
2023-03-04T06:26:38.996Z,52.40
2023-03-04T06:29:07.939Z,52.30
2023-03-04T06:31:36.600Z,52.40
2023-03-04T06:34:05.431Z,52.40
2023-03-04T06:36:33.870Z,52.40
2023-03-04T06:39:05.786Z,52.40
2023-03-04T06:41:35.033Z,52.40
2023-03-04T06:44:03.737Z,52.40
2023-03-04T06:46:33.977Z,52.40
2023-03-04T06:49:02.919Z,52.40
2023-03-04T06:51:31.697Z,52.40
2023-03-04T06:54:00.301Z,52.40
2023-03-04T06:56:30.385Z,52.40
2023-03-04T06:58:59.176Z,52.40
2023-03-04T07:01:29.609Z,52.50
2023-03-04T07:03:59.925Z,52.40
2023-03-04T07:06:29.877Z,52.40
2023-03-04T07:08:59.207Z,52.40
2023-03-04T07:11:29.341Z,52.50
2023-03-04T07:13:57.779Z,52.40
2023-03-04T07:16:26.348Z,52.40
2023-03-04T07:18:54.931Z,52.40
2023-03-04T07:21:23.861Z,52.50
2023-03-04T07:23:53.055Z,52.40
2023-03-04T07:26:22.086Z,52.40
2023-03-04T07:28:54.708Z,52.50
2023-03-04T07:31:27.752Z,52.50
2023-03-04T07:33:59.041Z,52.50
2023-03-04T07:36:28.359Z,52.50
2023-03-04T07:38:57.627Z,52.50
2023-03-04T07:41:28.359Z,52.60
2023-03-04T07:43:59.742Z,52.50
2023-03-04T07:46:28.371Z,52.60
2023-03-04T07:48:57.623Z,52.60
2023-03-04T07:51:28.083Z,52.50
2023-03-04T07:54:02.558Z,52.50
2023-03-04T07:56:34.021Z,52.50
2023-03-04T07:59:04.288Z,52.50
2023-03-04T08:01:34.864Z,52.50
2023-03-04T08:04:05.086Z,52.50
2023-03-04T08:06:34.595Z,52.50
2023-03-04T08:09:06.771Z,52.60
2023-03-04T08:11:37.984Z,52.50
2023-03-04T08:14:09.273Z,52.40
2023-03-04T08:16:37.892Z,52.40
2023-03-04T08:19:07.006Z,52.30
2023-03-04T08:21:36.092Z,52.40
2023-03-04T08:24:08.595Z,52.40
2023-03-04T08:26:41.879Z,52.50
2023-03-04T08:29:15.112Z,52.50
2023-03-04T08:31:48.552Z,52.50
2023-03-04T08:34:17.826Z,52.60
2023-03-04T08:36:46.525Z,52.60
2023-03-04T08:39:18.011Z,52.60
2023-03-04T08:41:47.547Z,52.40
2023-03-04T08:44:18.081Z,52.40
2023-03-04T08:46:46.907Z,52.40
2023-03-04T08:49:16.012Z,52.40
2023-03-04T08:51:45.312Z,52.40
2023-03-04T08:54:14.161Z,52.40
2023-03-04T08:56:42.863Z,52.90
2023-03-04T08:59:11.528Z,52.80
2023-03-04T09:01:43.208Z,53.00
2023-03-04T09:04:12.018Z,53.10
2023-03-04T09:06:40.578Z,53.30
2023-03-04T09:09:09.582Z,53.40
2023-03-04T09:11:38.613Z,53.30
2023-03-04T09:14:07.384Z,53.70
2023-03-04T09:16:36.073Z,53.90
2023-03-04T09:19:07.346Z,53.90
2023-03-04T09:21:36.315Z,53.90
2023-03-04T09:24:05.387Z,54.30
2023-03-04T09:26:34.045Z,54.30
2023-03-04T09:29:04.348Z,54.30
2023-03-04T09:31:33.130Z,54.90
2023-03-04T09:34:02.397Z,54.90
2023-03-04T09:36:32.355Z,55.00
2023-03-04T09:39:01.956Z,54.90
2023-03-04T09:41:40.121Z,54.80
2023-03-04T09:44:23.341Z,54.60
2023-03-04T09:46:53.147Z,54.70
2023-03-04T09:49:23.483Z,54.60
2023-03-04T09:52:04.180Z,54.90
2023-03-04T09:54:54.729Z,55.00
2023-03-04T09:57:31.988Z,54.90
2023-03-04T10:00:13.602Z,55.10
2023-03-04T10:03:06.769Z,55.00
2023-03-04T10:05:42.509Z,55.10
2023-03-04T10:08:33.092Z,54.90
2023-03-04T10:11:03.346Z,55.20
2023-03-04T10:13:39.866Z,54.90
2023-03-04T10:16:15.937Z,55.00
2023-03-04T10:18:51.588Z,54.40
2023-03-04T10:21:28.481Z,54.40
2023-03-04T10:23:59.875Z,54.30
2023-03-04T10:26:33.138Z,53.10
2023-03-04T10:29:04.834Z,53.70
2023-03-04T10:31:37.260Z,53.60
2023-03-04T10:34:07.216Z,53.90
2023-03-04T10:36:51.374Z,54.30
2023-03-04T10:39:26.108Z,54.50
2023-03-04T10:42:01.675Z,54.10
2023-03-04T11:07:57.072Z,56.90
2023-03-04T11:10:40.524Z,58.00
2023-03-04T11:13:18.461Z,57.90
2023-03-04T11:15:54.512Z,58.30
2023-03-04T11:18:30.572Z,58.70
2023-03-04T11:21:01.329Z,59.10
2023-03-04T11:23:40.747Z,58.80
2023-03-04T11:26:15.349Z,58.30
2023-03-04T11:28:49.434Z,58.60
2023-03-04T11:31:23.746Z,58.30
2023-03-04T11:33:58.291Z,57.70
2023-03-04T11:36:41.531Z,57.50
2023-03-04T11:39:23.081Z,57.20
2023-03-04T11:41:59.803Z,56.70
2023-03-04T11:44:28.284Z,56.40
2023-03-04T11:47:21.912Z,56.60
2023-03-04T11:50:18.492Z,56.60
2023-03-04T11:53:21.423Z,56.40
2023-03-04T11:56:10.604Z,56.20
2023-03-04T11:58:59.551Z,56.10
2023-03-04T12:01:37.669Z,56.00
2023-03-04T12:04:30.938Z,55.70
2023-03-04T12:07:23.137Z,55.40
2023-03-04T12:10:06.975Z,55.20
2023-03-04T12:12:56.125Z,53.80
2023-03-04T12:15:30.030Z,53.40
2023-03-04T12:18:28.077Z,53.70
2023-03-04T12:21:13.124Z,52.90
2023-03-04T12:24:07.428Z,53.10
2023-03-04T12:26:41.508Z,53.00
2023-03-04T12:29:20.472Z,54.70
2023-03-04T12:31:56.400Z,53.80
2023-03-04T12:34:51.306Z,53.20
2023-03-04T12:37:40.581Z,53.10
2023-03-04T12:40:35.696Z,52.90
2023-03-04T12:43:39.516Z,52.90
2023-03-04T12:46:24.549Z,52.20
2023-03-04T12:49:25.414Z,52.10
2023-03-04T12:52:01.995Z,53.10
2023-03-04T12:54:35.978Z,52.30
2023-03-04T12:57:10.962Z,52.20
2023-03-04T12:59:46.088Z,52.20
2023-03-04T13:02:41.484Z,52.10
2023-03-04T13:05:30.449Z,52.00
2023-03-04T13:08:09.138Z,51.80
2023-03-04T13:10:37.486Z,51.60
2023-03-04T13:13:06.143Z,51.60
2023-03-04T13:15:37.725Z,51.20
2023-03-04T13:18:32.720Z,51.40
2023-03-04T13:21:25.906Z,51.20
2023-03-04T13:23:55.450Z,51.30
2023-03-04T13:26:32.811Z,51.30
2023-03-04T13:29:36.924Z,51.30
2023-03-04T13:32:11.806Z,51.30
2023-03-04T13:34:48.578Z,51.50
2023-03-04T13:37:34.277Z,51.20
2023-03-04T13:40:34.886Z,51.40
2023-03-04T13:43:29.834Z,51.10
2023-03-04T13:45:58.277Z,51.20
2023-03-04T13:48:36.448Z,51.20
2023-03-04T13:51:28.847Z,51.40
2023-03-04T13:54:14.435Z,52.00
2023-03-04T13:56:44.787Z,51.60
2023-03-04T13:59:31.342Z,51.70
2023-03-04T14:02:11.302Z,52.00
2023-03-04T14:04:42.114Z,52.20
2023-03-04T14:07:26.066Z,52.30
2023-03-04T14:10:01.869Z,52.60
2023-03-04T14:12:34.035Z,52.80
2023-03-04T14:15:06.103Z,52.90
2023-03-04T14:17:37.646Z,52.70
2023-03-04T14:20:22.143Z,52.80
2023-03-04T14:22:52.110Z,52.70
2023-03-04T14:25:27.204Z,53.20
2023-03-04T14:28:06.198Z,54.70
2023-03-04T14:30:42.598Z,55.80
2023-03-04T14:33:19.695Z,54.70
2023-03-04T14:35:50.294Z,54.10
2023-03-04T14:38:25.930Z,54.00
2023-03-04T14:41:01.499Z,54.20
2023-03-04T14:43:32.088Z,54.00
2023-03-04T14:46:02.432Z,54.20
2023-03-04T14:48:35.080Z,54.50
2023-03-04T14:51:05.326Z,53.80
2023-03-04T14:53:36.041Z,53.90
2023-03-04T14:56:07.085Z,53.80
2023-03-04T14:58:37.625Z,53.70
2023-03-04T15:01:22.832Z,53.70
2023-03-04T15:03:59.245Z,53.50
2023-03-04T15:06:30.650Z,53.40
2023-03-04T15:09:02.782Z,53.40
2023-03-04T15:11:34.760Z,53.40
2023-03-04T15:14:03.226Z,53.50
2023-03-04T15:16:56.797Z,53.70
2023-03-04T15:19:28.227Z,54.00
2023-03-04T15:22:06.214Z,53.90
2023-03-04T15:24:35.995Z,53.50
2023-03-04T15:27:08.097Z,53.20
2023-03-04T15:29:36.644Z,53.10
2023-03-04T15:32:05.681Z,53.30
2023-03-04T15:34:34.201Z,53.30
2023-03-04T15:37:02.689Z,53.30
2023-03-04T15:39:31.132Z,53.10
2023-03-04T15:42:02.410Z,52.90
2023-03-04T15:44:31.026Z,53.00
2023-03-04T15:46:59.544Z,52.60
2023-03-04T15:49:29.768Z,52.50
2023-03-04T15:51:58.377Z,52.90
2023-03-04T15:54:29.723Z,52.90
2023-03-04T15:57:00.121Z,53.10
2023-03-04T15:59:30.064Z,53.20
2023-03-04T16:01:58.411Z,53.30
2023-03-04T16:04:27.037Z,53.80
2023-03-04T16:06:59.281Z,52.40
2023-03-04T16:09:27.625Z,52.10
2023-03-04T16:12:01.648Z,51.10
2023-03-04T16:14:31.619Z,50.30
2023-03-04T16:17:00.077Z,49.60
2023-03-04T16:19:28.441Z,49.00
2023-03-04T16:21:56.898Z,48.50
2023-03-04T16:24:25.326Z,48.60
2023-03-04T16:26:54.197Z,48.30
2023-03-04T16:29:22.566Z,48.80
2023-03-04T16:31:54.997Z,49.30
2023-03-04T16:34:23.318Z,49.70
2023-03-04T16:36:51.940Z,50.00
2023-03-04T16:39:23.674Z,49.60
2023-03-04T16:41:52.743Z,49.20
2023-03-04T16:44:21.142Z,49.00
2023-03-04T16:46:50.962Z,49.50
2023-03-04T16:49:20.570Z,49.90
2023-03-04T16:51:52.025Z,50.30
2023-03-04T16:54:28.058Z,50.50
2023-03-04T16:56:56.401Z,50.50
2023-03-04T16:59:24.840Z,50.60
2023-03-04T17:01:56.084Z,50.70
2023-03-04T17:04:24.688Z,50.80
2023-03-04T17:06:53.182Z,50.90
2023-03-04T17:09:21.673Z,51.00
2023-03-04T17:11:49.958Z,50.90
2023-03-04T17:14:18.263Z,50.90
2023-03-04T17:16:46.604Z,50.90
2023-03-04T17:19:16.337Z,51.00
2023-03-04T17:21:44.724Z,51.00
2023-03-04T17:24:13.078Z,51.10
2023-03-04T17:26:42.624Z,51.20
2023-03-04T17:29:11.567Z,51.30
2023-03-04T17:31:39.911Z,51.40
2023-03-04T17:34:08.415Z,51.50
2023-03-04T17:36:38.363Z,51.60
2023-03-04T17:39:08.578Z,51.70
2023-03-04T17:41:36.981Z,51.80
2023-03-04T17:44:06.501Z,51.90
2023-03-04T17:46:34.916Z,52.00
2023-03-04T17:49:04.382Z,52.00
2023-03-04T17:51:34.635Z,52.10
2023-03-04T17:54:05.600Z,52.20
2023-03-04T17:56:35.350Z,52.30
2023-03-04T17:59:08.788Z,52.30
2023-03-04T18:01:37.153Z,52.30
2023-03-04T18:04:06.074Z,52.30
2023-03-04T18:06:34.677Z,52.30
2023-03-04T18:09:04.956Z,52.30
2023-03-04T18:11:37.006Z,52.30
2023-03-04T18:14:06.467Z,52.50
2023-03-04T18:16:35.291Z,52.50
2023-03-04T18:19:04.660Z,52.30
2023-03-04T18:21:33.838Z,52.50
2023-03-04T18:24:03.573Z,52.50
2023-03-04T18:26:32.099Z,52.60
2023-03-04T18:29:00.540Z,52.70
2023-03-04T18:31:32.163Z,52.70
2023-03-04T18:34:01.858Z,52.70
2023-03-04T18:36:30.672Z,52.70
2023-03-04T18:38:59.659Z,52.70
2023-03-04T18:41:29.869Z,52.60
2023-03-04T18:43:58.459Z,52.70
2023-03-04T18:46:40.634Z,52.70
2023-03-04T18:49:10.154Z,52.70
2023-03-04T18:51:38.742Z,52.70
2023-03-04T18:54:07.410Z,52.80
2023-03-04T18:56:42.805Z,52.30
2023-03-04T18:59:17.270Z,51.60
2023-03-04T19:01:46.763Z,51.40
2023-03-04T19:04:16.832Z,51.00
2023-03-04T19:06:45.433Z,51.10
2023-03-04T19:09:13.788Z,51.50
2023-03-04T19:11:43.594Z,51.50
2023-03-04T19:14:12.135Z,51.00
2023-03-04T19:16:41.296Z,50.30
2023-03-04T19:19:09.787Z,50.10
2023-03-04T19:21:39.340Z,50.00
2023-03-04T19:24:08.806Z,50.00
2023-03-04T19:26:37.197Z,50.00
2023-03-04T19:29:07.321Z,50.80
2023-03-04T19:31:41.347Z,51.10
2023-03-04T19:34:10.050Z,52.30
2023-03-04T19:36:38.689Z,53.30
2023-03-04T19:39:07.768Z,54.10
2023-03-04T19:41:36.108Z,54.70
2023-03-04T19:44:05.906Z,54.60
2023-03-04T19:46:34.625Z,54.80
2023-03-04T19:49:04.702Z,55.80
2023-03-04T19:51:33.475Z,55.90
2023-03-04T19:54:02.028Z,56.10
2023-03-04T19:56:30.555Z,57.20
2023-03-04T19:58:59.176Z,63.70
2023-03-04T20:01:31.943Z,63.20
2023-03-04T20:04:03.223Z,59.30
2023-03-04T20:06:32.185Z,54.60
2023-03-04T20:09:02.092Z,51.20
2023-03-04T20:11:31.413Z,54.50
2023-03-04T20:14:01.443Z,53.90
2023-03-04T20:16:31.897Z,55.40
2023-03-04T20:19:00.544Z,56.10
2023-03-04T20:21:33.758Z,56.40
2023-03-04T20:24:02.914Z,56.90
2023-03-04T20:26:32.977Z,56.80
2023-03-04T20:29:01.511Z,57.00
2023-03-04T20:31:33.830Z,57.30
2023-03-04T20:34:02.279Z,57.30
2023-03-04T20:36:31.805Z,57.00
2023-03-04T20:39:03.536Z,58.40
2023-03-04T20:41:35.807Z,58.60
2023-03-04T20:44:04.553Z,58.30
2023-03-04T20:46:39.097Z,58.60
2023-03-04T20:49:10.247Z,61.40
2023-03-04T20:51:39.459Z,60.20
2023-03-04T20:54:09.048Z,59.90
2023-03-04T20:56:38.479Z,59.20
2023-03-04T20:59:09.688Z,58.60
2023-03-04T21:01:42.029Z,58.50
2023-03-04T21:04:10.885Z,57.80
2023-03-04T21:06:40.497Z,58.20
2023-03-04T21:09:12.489Z,58.40
2023-03-04T21:11:41.747Z,57.70
2023-03-04T21:14:15.339Z,58.00
2023-03-04T21:16:45.093Z,57.40
2023-03-04T21:19:19.180Z,56.70
2023-03-04T21:21:48.649Z,56.40
2023-03-04T21:24:19.509Z,56.50
2023-03-04T21:26:48.501Z,57.10
2023-03-04T21:29:21.326Z,55.90
2023-03-04T21:31:55.746Z,55.00
2023-03-04T21:34:39.055Z,54.40
2023-03-04T21:37:07.951Z,55.20
2023-03-04T21:39:37.261Z,54.70
2023-03-04T21:42:06.667Z,54.50
2023-03-04T21:44:48.521Z,54.60
2023-03-04T21:47:19.319Z,54.60
2023-03-04T21:49:48.242Z,54.80
2023-03-04T21:52:18.233Z,55.10
2023-03-04T21:54:47.787Z,55.10
2023-03-04T21:57:16.939Z,54.80
2023-03-04T21:59:45.896Z,55.30
2023-03-04T22:02:19.433Z,55.50
2023-03-04T22:04:48.638Z,55.10
2023-03-04T22:07:17.854Z,54.90
2023-03-04T22:09:46.473Z,55.00
2023-03-04T22:12:17.033Z,55.30
2023-03-04T22:14:46.899Z,55.40
2023-03-04T22:17:15.790Z,56.60
2023-03-04T22:19:45.613Z,57.30
2023-03-04T22:22:17.838Z,57.90
2023-03-04T22:24:48.300Z,58.00
2023-03-04T22:27:17.693Z,64.40
2023-03-04T22:29:45.946Z,63.00
2023-03-04T22:32:15.585Z,61.50
2023-03-04T22:34:45.396Z,59.90
2023-03-04T22:37:13.728Z,60.20
2023-03-04T22:39:42.668Z,59.50
2023-03-04T22:42:11.513Z,58.00
2023-03-04T22:44:39.955Z,57.30
2023-03-04T22:47:08.524Z,57.20
2023-03-04T22:49:37.863Z,56.70
2023-03-04T22:52:12.442Z,56.80
2023-03-04T22:54:41.072Z,56.00
2023-03-04T22:57:09.880Z,55.10
2023-03-04T22:59:38.555Z,54.90
2023-03-04T23:02:07.776Z,55.00
2023-03-04T23:04:36.153Z,55.40
2023-03-04T23:07:04.633Z,55.60
2023-03-04T23:09:34.270Z,55.50
2023-03-04T23:12:02.845Z,55.50
2023-03-04T23:14:31.248Z,55.70
2023-03-04T23:16:59.812Z,55.70
2023-03-04T23:19:28.294Z,56.10
2023-03-04T23:21:56.624Z,55.60
2023-03-04T23:24:26.666Z,55.50
2023-03-04T23:26:56.438Z,55.50
2023-03-04T23:29:24.907Z,55.30
2023-03-04T23:31:53.260Z,58.10
2023-03-04T23:34:22.066Z,58.90
2023-03-04T23:36:50.452Z,58.30
2023-03-04T23:39:19.462Z,57.90
2023-03-04T23:41:47.829Z,58.60
2023-03-04T23:44:18.009Z,58.40
2023-03-04T23:46:46.464Z,58.40
2023-03-04T23:49:17.811Z,59.00
2023-03-04T23:51:46.530Z,62.60
2023-03-04T23:54:16.598Z,61.10
2023-03-04T23:56:45.667Z,59.60
2023-03-04T23:59:14.162Z,58.80
