createdAt,value
2019-05-12T00:06:18.929Z,19.3
2019-05-12T00:36:19.479Z,16.3
2019-05-12T01:06:19.715Z,13.9
2019-05-12T01:36:19.803Z,12.2
2019-05-12T02:06:20.877Z,11
2019-05-12T02:36:27.281Z,10
2019-05-12T03:06:26.871Z,9.3
2019-05-12T03:36:50.543Z,8.8
2019-05-12T04:06:26.369Z,8.5
2019-05-12T04:36:27.383Z,8.2
2019-05-12T05:36:29.107Z,7.9
2019-05-12T06:06:30.161Z,7.8
2019-05-12T06:36:36.554Z,7.7
2019-05-12T07:06:36.165Z,7.7
2019-05-12T07:36:34.327Z,7.7
2019-05-12T08:06:47.455Z,7.7
2019-05-12T08:36:34.521Z,7.6
2019-05-12T09:06:35.301Z,7.6
2019-05-12T09:36:36.275Z,7.6
2019-05-12T10:06:45.686Z,7.6
2019-05-12T10:36:49.317Z,7.6
2019-05-12T11:06:49.388Z,7.5
2019-05-12T11:36:44.551Z,7.5
2019-05-12T12:06:45.882Z,7.5
2019-05-12T12:36:44.978Z,7.5
2019-05-12T13:06:48.230Z,7.5
2019-05-12T13:36:47.234Z,7.5
2019-05-12T14:06:48.368Z,7.4
2019-05-12T14:36:49.097Z,7.4
2019-05-12T15:06:49.845Z,7.4
2019-05-12T15:37:00.587Z,7.3
2019-05-12T16:06:59.893Z,7.3
2019-05-12T16:37:06.044Z,7.2
2019-05-12T17:06:52.541Z,7.2
2019-05-12T17:37:01.176Z,7.2
2019-05-12T18:07:04.215Z,7.2
2019-05-12T18:37:02.220Z,7.1
2019-05-12T19:06:58.434Z,7.1
2019-05-12T19:36:59.619Z,7.1
2019-05-12T20:06:59.776Z,7.1
2019-05-12T20:37:17.559Z,7.1
2019-05-12T21:06:09.304Z,79
2019-05-12T21:36:30.800Z,60.9
2019-05-12T22:06:25.665Z,47
2019-05-12T22:36:33.591Z,37
2019-05-12T23:06:33.374Z,29.3
2019-05-12T23:36:39.042Z,23.8
