createdAt,value
2022-12-29T00:00:08.669Z,100.00
2022-12-29T00:02:42.087Z,100.00
2022-12-29T00:05:09.205Z,100.00
2022-12-29T00:07:36.437Z,100.00
2022-12-29T00:10:03.218Z,100.00
2022-12-29T00:12:49.750Z,100.00
2022-12-29T00:15:36.878Z,100.00
2022-12-29T00:18:03.619Z,100.00
2022-12-29T00:20:48.550Z,100.00
2022-12-29T00:23:33.864Z,100.00
2022-12-29T00:26:23.101Z,100.00
2022-12-29T00:29:09.749Z,100.00
2022-12-29T00:31:55.026Z,100.00
2022-12-29T00:34:39.921Z,100.00
2022-12-29T00:37:06.522Z,100.00
2022-12-29T00:39:52.729Z,100.00
2022-12-29T00:42:38.112Z,100.00
2022-12-29T00:45:05.442Z,100.00
2022-12-29T00:47:32.061Z,100.00
2022-12-29T00:49:58.607Z,100.00
2022-12-29T00:52:25.205Z,100.00
2022-12-29T00:54:51.761Z,100.00
2022-12-29T00:57:19.524Z,100.00
2022-12-29T00:59:46.274Z,100.00
2022-12-29T01:02:13.009Z,100.00
2022-12-29T01:04:39.721Z,100.00
2022-12-29T01:07:06.501Z,100.00
2022-12-29T01:09:52.436Z,100.00
2022-12-29T01:12:39.164Z,100.00
2022-12-29T01:15:06.633Z,100.00
2022-12-29T01:17:33.904Z,100.00
2022-12-29T01:20:01.781Z,100.00
2022-12-29T01:22:28.453Z,100.00
2022-12-29T01:24:55.917Z,100.00
2022-12-29T01:27:22.537Z,100.00
2022-12-29T01:29:49.067Z,100.00
2022-12-29T01:32:15.692Z,100.00
2022-12-29T01:34:42.316Z,100.00
2022-12-29T01:37:08.901Z,100.00
2022-12-29T01:39:35.418Z,100.00
2022-12-29T01:42:01.963Z,100.00
2022-12-29T01:44:50.532Z,100.00
2022-12-29T01:47:35.550Z,100.00
2022-12-29T01:50:08.219Z,100.00
2022-12-29T01:52:38.917Z,100.00
2022-12-29T01:55:06.734Z,100.00
2022-12-29T01:57:38.125Z,100.00
2022-12-29T02:00:14.786Z,100.00
2022-12-29T02:02:52.595Z,100.00
2022-12-29T02:05:29.511Z,100.00
2022-12-29T02:07:56.312Z,100.00
2022-12-29T02:10:26.736Z,100.00
2022-12-29T02:12:55.201Z,100.00
2022-12-29T02:15:36.064Z,100.00
2022-12-29T02:18:19.636Z,100.00
2022-12-29T02:20:52.269Z,100.00
2022-12-29T02:23:38.121Z,100.00
2022-12-29T02:26:13.618Z,100.00
2022-12-29T02:29:06.977Z,100.00
2022-12-29T02:31:58.889Z,100.00
2022-12-29T02:34:56.811Z,100.00
2022-12-29T02:38:00.429Z,100.00
2022-12-29T02:40:42.168Z,100.00
2022-12-29T02:43:23.719Z,100.00
2022-12-29T02:46:35.481Z,100.00
2022-12-29T02:49:08.527Z,100.00
2022-12-29T02:51:54.092Z,100.00
2022-12-29T02:54:39.342Z,100.00
2022-12-29T02:57:28.526Z,100.00
2022-12-29T03:00:15.919Z,100.00
2022-12-29T03:03:07.270Z,100.00
2022-12-29T03:06:00.529Z,100.00
2022-12-29T03:09:00.335Z,100.00
2022-12-29T03:11:55.422Z,100.00
2022-12-29T03:14:51.771Z,100.00
2022-12-29T03:17:30.747Z,100.00
2022-12-29T03:20:05.427Z,100.00
2022-12-29T03:22:36.893Z,100.00
2022-12-29T03:25:25.232Z,100.00
2022-12-29T03:27:57.990Z,100.00
2022-12-29T03:30:29.169Z,100.00
2022-12-29T03:33:00.810Z,100.00
2022-12-29T03:35:34.070Z,100.00
2022-12-29T03:38:12.055Z,100.00
2022-12-29T03:40:42.979Z,100.00
2022-12-29T03:43:11.555Z,100.00
2022-12-29T03:45:38.331Z,99.78
2022-12-29T03:48:05.174Z,99.13
2022-12-29T03:50:32.638Z,99.33
2022-12-29T03:52:59.298Z,98.98
2022-12-29T03:55:27.850Z,98.45
2022-12-29T03:57:54.368Z,98.40
2022-12-29T04:00:31.447Z,98.40
2022-12-29T04:02:58.209Z,98.63
2022-12-29T04:05:25.201Z,97.45
2022-12-29T04:07:54.681Z,98.25
2022-12-29T04:10:21.289Z,97.40
2022-12-29T04:12:50.675Z,97.46
2022-12-29T04:15:17.472Z,96.93
2022-12-29T04:17:45.078Z,96.98
2022-12-29T04:20:31.963Z,97.30
2022-12-29T04:23:02.596Z,98.05
2022-12-29T04:25:29.640Z,97.32
2022-12-29T04:27:57.592Z,97.03
2022-12-29T04:30:44.826Z,100.00
2022-12-29T04:33:19.209Z,99.47
2022-12-29T04:35:46.889Z,99.57
2022-12-29T04:38:14.968Z,100.00
2022-12-29T04:40:43.937Z,100.00
2022-12-29T04:43:11.909Z,100.00
2022-12-29T04:45:58.839Z,100.00
2022-12-29T04:48:30.113Z,100.00
2022-12-29T04:51:11.495Z,100.00
2022-12-29T04:53:39.676Z,100.00
2022-12-29T04:56:06.603Z,100.00
2022-12-29T04:58:33.215Z,100.00
2022-12-29T05:01:00.506Z,100.00
2022-12-29T05:03:30.028Z,100.00
2022-12-29T05:05:57.946Z,100.00
2022-12-29T05:08:28.325Z,100.00
2022-12-29T05:10:57.651Z,100.00
2022-12-29T05:13:24.231Z,100.00
2022-12-29T05:15:54.548Z,100.00
2022-12-29T05:18:23.155Z,100.00
2022-12-29T05:20:50.631Z,100.00
2022-12-29T05:23:19.569Z,100.00
2022-12-29T05:25:51.918Z,100.00
2022-12-29T05:28:23.230Z,100.00
2022-12-29T05:30:54.383Z,100.00
2022-12-29T05:33:20.994Z,100.00
2022-12-29T05:35:49.835Z,100.00
2022-12-29T05:38:17.641Z,100.00
2022-12-29T05:40:45.861Z,99.88
2022-12-29T05:43:32.400Z,99.70
2022-12-29T05:46:21.812Z,98.91
2022-12-29T05:49:14.346Z,98.36
2022-12-29T05:52:04.034Z,98.14
2022-12-29T05:54:32.517Z,97.16
2022-12-29T05:56:59.172Z,96.37
2022-12-29T05:59:25.803Z,96.62
2022-12-29T06:01:54.287Z,94.97
2022-12-29T06:04:20.972Z,96.39
2022-12-29T06:06:48.045Z,100.00
2022-12-29T06:09:24.747Z,100.00
2022-12-29T06:11:54.477Z,100.00
2022-12-29T06:14:21.378Z,100.00
2022-12-29T06:16:48.363Z,100.00
2022-12-29T06:19:15.153Z,100.00
2022-12-29T06:21:42.140Z,100.00
2022-12-29T06:24:11.881Z,100.00
2022-12-29T06:26:38.848Z,100.00
2022-12-29T06:29:05.816Z,100.00
2022-12-29T06:31:33.042Z,100.00
2022-12-29T06:34:04.961Z,100.00
2022-12-29T06:36:34.755Z,100.00
2022-12-29T06:39:01.350Z,100.00
2022-12-29T06:41:32.235Z,100.00
2022-12-29T06:44:29.813Z,100.00
2022-12-29T06:47:05.711Z,100.00
2022-12-29T06:49:32.222Z,100.00
2022-12-29T06:52:00.698Z,100.00
2022-12-29T06:54:27.564Z,100.00
2022-12-29T06:56:54.304Z,100.00
2022-12-29T06:59:20.923Z,100.00
2022-12-29T07:01:47.508Z,100.00
2022-12-29T07:04:14.172Z,100.00
2022-12-29T07:06:41.669Z,100.00
2022-12-29T07:09:09.860Z,100.00
2022-12-29T07:11:37.135Z,100.00
2022-12-29T07:14:04.272Z,100.00
2022-12-29T07:16:31.215Z,100.00
2022-12-29T07:18:59.922Z,100.00
2022-12-29T07:21:26.753Z,100.00
2022-12-29T07:23:54.788Z,100.00
2022-12-29T07:26:21.512Z,100.00
2022-12-29T07:28:48.109Z,100.00
2022-12-29T07:31:17.487Z,100.00
2022-12-29T07:33:44.647Z,100.00
2022-12-29T07:36:12.391Z,100.00
2022-12-29T07:38:39.711Z,100.00
2022-12-29T07:41:06.478Z,100.00
2022-12-29T07:43:33.041Z,100.00
2022-12-29T07:46:56.410Z,100.00
2022-12-29T07:49:06.329Z,100.00
2022-12-29T07:51:33.361Z,100.00
2022-12-29T07:54:01.697Z,100.00
2022-12-29T07:56:28.476Z,100.00
2022-12-29T07:58:55.031Z,100.00
2022-12-29T08:01:24.477Z,100.00
2022-12-29T08:03:56.898Z,100.00
2022-12-29T08:06:24.072Z,100.00
2022-12-29T08:08:50.605Z,100.00
2022-12-29T08:11:17.267Z,100.00
2022-12-29T08:13:43.823Z,99.82
2022-12-29T08:16:10.453Z,100.00
2022-12-29T08:18:37.179Z,99.79
2022-12-29T08:21:05.175Z,99.23
2022-12-29T08:23:32.078Z,99.26
2022-12-29T08:26:04.121Z,98.72
2022-12-29T08:28:32.087Z,98.42
2022-12-29T08:31:00.101Z,99.03
2022-12-29T08:33:27.963Z,99.19
2022-12-29T08:36:03.985Z,97.85
2022-12-29T08:38:31.241Z,98.25
2022-12-29T08:40:59.316Z,98.53
2022-12-29T08:43:26.248Z,98.51
2022-12-29T08:45:53.356Z,98.49
2022-12-29T08:48:23.019Z,98.92
2022-12-29T08:50:50.905Z,98.36
2022-12-29T08:53:18.941Z,96.99
2022-12-29T08:55:59.336Z,96.03
2022-12-29T08:58:31.660Z,95.95
2022-12-29T09:00:58.768Z,94.76
2022-12-29T09:03:54.561Z,96.06
2022-12-29T09:06:12.521Z,97.08
2022-12-29T09:08:39.217Z,98.60
2022-12-29T09:11:16.318Z,99.05
2022-12-29T09:13:42.834Z,99.17
2022-12-29T09:16:09.480Z,100.00
2022-12-29T09:18:36.466Z,98.93
2022-12-29T09:21:05.714Z,98.49
2022-12-29T09:23:33.534Z,95.65
2022-12-29T09:26:00.579Z,95.33
2022-12-29T09:28:29.838Z,94.85
2022-12-29T09:30:56.713Z,93.22
2022-12-29T09:33:23.531Z,92.02
2022-12-29T09:35:58.272Z,91.25
2022-12-29T09:38:26.120Z,90.12
2022-12-29T09:41:14.252Z,88.05
2022-12-29T09:44:08.186Z,88.71
2022-12-29T09:46:42.359Z,88.55
2022-12-29T09:49:31.702Z,88.80
2022-12-29T09:52:04.892Z,88.41
2022-12-29T09:54:49.192Z,87.94
2022-12-29T09:57:30.899Z,88.22
2022-12-29T10:00:22.791Z,86.51
2022-12-29T10:03:18.700Z,86.47
2022-12-29T10:06:28.539Z,86.75
2022-12-29T10:09:17.556Z,86.49
2022-12-29T10:12:22.039Z,87.23
2022-12-29T10:15:03.144Z,86.87
2022-12-29T10:17:40.541Z,89.25
2022-12-29T10:20:20.358Z,88.53
2022-12-29T10:23:02.070Z,88.36
2022-12-29T10:25:34.679Z,87.32
2022-12-29T10:28:07.703Z,86.08
2022-12-29T10:30:36.059Z,84.64
2022-12-29T10:33:11.112Z,83.50
2022-12-29T10:35:41.436Z,83.95
2022-12-29T10:38:23.297Z,83.46
2022-12-29T10:41:16.463Z,81.91
2022-12-29T10:43:53.106Z,82.36
2022-12-29T10:46:27.184Z,82.53
2022-12-29T10:49:21.789Z,81.90
2022-12-29T10:51:53.947Z,82.73
2022-12-29T10:54:32.719Z,83.95
2022-12-29T10:57:43.452Z,82.32
2022-12-29T11:00:21.762Z,82.69
2022-12-29T11:03:03.552Z,83.16
2022-12-29T11:06:02.176Z,82.59
2022-12-29T11:08:37.048Z,83.49
2022-12-29T11:11:09.910Z,83.72
2022-12-29T11:13:49.058Z,84.20
2022-12-29T11:16:15.764Z,83.53
2022-12-29T11:18:47.761Z,83.66
2022-12-29T11:21:41.207Z,84.22
2022-12-29T11:24:21.861Z,83.26
2022-12-29T11:26:51.530Z,83.95
2022-12-29T11:29:22.695Z,83.59
2022-12-29T11:31:52.112Z,84.03
2022-12-29T11:34:20.487Z,83.58
2022-12-29T11:36:48.821Z,83.46
2022-12-29T11:40:05.761Z,83.75
2022-12-29T11:43:03.605Z,83.27
2022-12-29T11:45:34.601Z,83.07
2022-12-29T11:48:18.021Z,81.63
2022-12-29T11:50:53.421Z,81.16
2022-12-29T11:53:27.532Z,80.83
2022-12-29T11:55:57.617Z,81.12
2022-12-29T11:58:36.166Z,80.63
2022-12-29T12:01:26.311Z,80.84
2022-12-29T12:04:03.197Z,79.74
2022-12-29T12:06:31.984Z,78.55
2022-12-29T12:09:11.932Z,78.96
2022-12-29T12:11:44.276Z,79.26
2022-12-29T12:14:24.628Z,79.48
2022-12-29T12:17:24.511Z,79.60
2022-12-29T12:20:00.746Z,79.25
2022-12-29T12:22:42.430Z,79.45
2022-12-29T12:25:22.666Z,78.73
2022-12-29T12:27:59.635Z,79.26
2022-12-29T12:30:30.904Z,78.87
2022-12-29T12:33:17.378Z,78.88
2022-12-29T12:35:47.033Z,79.13
2022-12-29T12:38:32.293Z,79.04
2022-12-29T12:41:33.413Z,79.07
2022-12-29T12:44:28.921Z,79.06
2022-12-29T12:47:26.504Z,79.04
2022-12-29T12:50:02.233Z,79.67
2022-12-29T12:52:59.356Z,79.43
2022-12-29T12:55:36.585Z,79.38
2022-12-29T12:58:23.983Z,79.57
2022-12-29T13:01:17.275Z,79.76
2022-12-29T13:04:08.297Z,80.02
2022-12-29T13:07:22.741Z,79.64
2022-12-29T13:10:22.454Z,80.43
2022-12-29T13:13:04.667Z,79.16
2022-12-29T13:16:03.115Z,80.43
2022-12-29T13:19:02.884Z,80.71
2022-12-29T13:22:39.964Z,80.09
2022-12-29T13:26:13.344Z,80.41
2022-12-29T13:33:51.586Z,85.04
2022-12-29T13:36:52.614Z,84.71
2022-12-29T13:39:56.820Z,84.34
2022-12-29T13:48:51.766Z,82.99
2022-12-29T13:52:02.570Z,82.03
2022-12-29T13:54:59.404Z,82.47
2022-12-29T13:58:08.194Z,82.31
2022-12-29T14:01:22.725Z,82.60
2022-12-29T14:04:05.857Z,82.71
2022-12-29T14:06:46.707Z,82.40
2022-12-29T14:09:36.983Z,82.80
2022-12-29T14:12:24.565Z,82.78
2022-12-29T14:15:22.528Z,83.17
2022-12-29T14:18:44.108Z,86.44
2022-12-29T14:21:32.163Z,88.55
2022-12-29T14:24:37.218Z,88.35
2022-12-29T14:27:27.331Z,88.31
2022-12-29T14:30:40.576Z,88.33
2022-12-29T14:34:09.079Z,88.30
2022-12-29T14:37:06.581Z,87.33
2022-12-29T14:40:36.499Z,86.62
2022-12-29T14:43:37.051Z,86.80
2022-12-29T14:46:13.377Z,85.08
2022-12-29T14:49:03.287Z,84.33
2022-12-29T14:52:27.699Z,84.18
2022-12-29T14:55:48.862Z,82.78
2022-12-29T14:58:33.148Z,83.20
2022-12-29T15:01:21.965Z,83.31
2022-12-29T15:03:55.878Z,82.96
2022-12-29T15:07:01.528Z,81.85
2022-12-29T15:09:50.441Z,82.26
2022-12-29T15:12:49.636Z,81.95
2022-12-29T15:15:38.904Z,81.67
2022-12-29T15:18:37.952Z,81.71
2022-12-29T15:21:15.197Z,81.55
2022-12-29T15:23:59.854Z,80.80
2022-12-29T15:27:08.398Z,81.44
2022-12-29T15:29:54.403Z,81.42
2022-12-29T15:32:48.525Z,81.05
2022-12-29T15:35:51.598Z,82.08
2022-12-29T15:38:54.770Z,82.44
2022-12-29T15:42:10.996Z,84.06
2022-12-29T15:44:54.166Z,83.14
2022-12-29T15:47:38.701Z,84.00
2022-12-29T15:50:17.564Z,83.95
2022-12-29T15:52:58.080Z,84.11
2022-12-29T15:56:21.769Z,84.36
2022-12-29T15:58:52.358Z,84.27
2022-12-29T16:02:10.189Z,84.21
2022-12-29T16:05:29.302Z,85.27
2022-12-29T16:08:01.593Z,84.07
2022-12-29T16:10:46.643Z,84.26
2022-12-29T16:13:39.851Z,85.78
2022-12-29T16:22:52.719Z,84.92
2022-12-29T16:25:42.337Z,85.14
2022-12-29T16:28:29.244Z,85.22
2022-12-29T16:31:21.989Z,85.53
2022-12-29T16:34:15.782Z,85.02
2022-12-29T16:37:08.016Z,83.57
2022-12-29T16:40:06.730Z,84.60
2022-12-29T16:42:55.949Z,84.45
2022-12-29T16:46:04.715Z,85.98
2022-12-29T16:49:00.136Z,86.14
2022-12-29T16:52:00.320Z,85.28
2022-12-29T16:54:53.598Z,86.59
2022-12-29T16:57:41.830Z,87.72
2022-12-29T17:00:35.164Z,87.74
2022-12-29T17:03:07.891Z,91.33
2022-12-29T17:05:54.059Z,96.27
2022-12-29T17:08:27.885Z,100.00
2022-12-29T17:11:24.468Z,100.00
2022-12-29T17:15:12.141Z,100.00
2022-12-29T17:21:23.371Z,100.00
2022-12-29T17:23:57.012Z,100.00
2022-12-29T17:26:30.406Z,100.00
2022-12-29T17:29:04.029Z,100.00
2022-12-29T17:31:43.058Z,100.00
2022-12-29T17:34:20.309Z,100.00
2022-12-29T17:37:04.698Z,99.17
2022-12-29T17:40:00.548Z,98.89
2022-12-29T17:42:42.434Z,97.00
2022-12-29T17:45:38.193Z,95.51
2022-12-29T17:48:24.175Z,93.79
2022-12-29T17:51:10.525Z,93.79
2022-12-29T17:53:56.166Z,92.88
2022-12-29T17:56:33.190Z,91.96
2022-12-29T18:00:35.646Z,93.08
2022-12-29T18:03:45.717Z,94.87
2022-12-29T18:06:21.372Z,98.30
2022-12-29T18:09:09.409Z,98.68
2022-12-29T18:11:49.474Z,99.14
2022-12-29T18:14:26.206Z,97.81
2022-12-29T18:17:03.626Z,97.72
2022-12-29T18:19:43.170Z,98.30
2022-12-29T18:22:31.139Z,98.87
2022-12-29T18:25:23.937Z,98.73
2022-12-29T18:28:27.599Z,97.79
2022-12-29T18:32:19.042Z,97.91
2022-12-29T18:35:24.853Z,96.15
2022-12-29T18:38:26.891Z,95.92
2022-12-29T18:41:09.091Z,96.74
2022-12-29T18:44:04.542Z,94.91
2022-12-29T18:47:24.316Z,94.93
2022-12-29T18:53:59.814Z,94.25
2022-12-29T18:56:40.249Z,94.28
2022-12-29T18:59:17.905Z,94.36
2022-12-29T19:02:43.065Z,95.79
2022-12-29T19:06:04.733Z,95.65
2022-12-29T19:08:50.910Z,95.30
2022-12-29T19:14:25.606Z,92.43
2022-12-29T19:17:02.269Z,91.02
2022-12-29T19:19:39.332Z,91.66
2022-12-29T19:22:07.380Z,93.90
2022-12-29T19:24:41.466Z,94.84
2022-12-29T19:27:28.116Z,95.03
2022-12-29T19:30:13.117Z,95.43
2022-12-29T19:33:11.122Z,94.63
2022-12-29T19:36:17.460Z,95.82
2022-12-29T19:38:51.871Z,97.35
2022-12-29T19:41:35.111Z,97.62
2022-12-29T19:44:05.662Z,96.91
2022-12-29T19:46:49.106Z,97.06
2022-12-29T19:49:30.761Z,97.69
2022-12-29T19:52:19.185Z,97.59
2022-12-29T19:54:53.345Z,97.58
2022-12-29T19:57:32.420Z,97.11
2022-12-29T20:00:11.548Z,98.78
2022-12-29T20:02:57.816Z,100.00
2022-12-29T20:05:38.054Z,99.49
2022-12-29T20:08:35.675Z,100.00
2022-12-29T20:11:13.766Z,99.76
2022-12-29T20:13:49.244Z,100.00
2022-12-29T20:16:25.527Z,100.00
2022-12-29T20:18:58.359Z,100.00
2022-12-29T20:21:29.120Z,99.42
2022-12-29T20:24:08.126Z,100.00
2022-12-29T20:26:58.914Z,100.00
2022-12-29T20:29:40.371Z,100.00
2022-12-29T20:32:37.945Z,100.00
2022-12-29T20:35:27.675Z,100.00
2022-12-29T20:40:59.028Z,99.21
2022-12-29T20:43:43.725Z,99.99
2022-12-29T20:46:46.169Z,99.75
2022-12-29T20:49:35.700Z,99.39
2022-12-29T20:52:06.938Z,98.51
2022-12-29T20:54:38.751Z,98.26
2022-12-29T20:57:06.309Z,96.78
2022-12-29T20:59:32.853Z,98.98
2022-12-29T21:01:59.606Z,98.14
2022-12-29T21:04:26.430Z,98.34
2022-12-29T21:06:54.101Z,97.77
2022-12-29T21:09:20.607Z,97.49
2022-12-29T21:11:48.426Z,96.95
2022-12-29T21:14:15.174Z,96.68
2022-12-29T21:16:41.903Z,97.19
2022-12-29T21:19:08.574Z,96.85
2022-12-29T21:21:35.297Z,96.32
2022-12-29T21:24:05.926Z,95.47
2022-12-29T21:26:33.834Z,95.41
2022-12-29T21:29:01.219Z,94.64
2022-12-29T21:31:30.560Z,94.31
2022-12-29T21:33:58.096Z,93.77
2022-12-29T21:36:25.149Z,94.71
2022-12-29T21:38:52.039Z,94.41
2022-12-29T21:41:18.827Z,94.59
2022-12-29T21:44:04.945Z,94.84
2022-12-29T21:46:32.871Z,95.19
2022-12-29T21:48:59.775Z,95.19
2022-12-29T21:51:44.966Z,94.10
2022-12-29T21:54:30.391Z,93.26
2022-12-29T21:56:59.946Z,94.16
2022-12-29T21:59:44.919Z,92.96
2022-12-29T22:02:59.219Z,94.41
2022-12-29T22:05:44.271Z,93.67
2022-12-29T22:08:29.396Z,92.80
2022-12-29T22:11:14.495Z,94.58
2022-12-29T22:13:40.990Z,93.56
2022-12-29T22:16:10.723Z,92.06
2022-12-29T22:18:38.469Z,91.71
2022-12-29T22:21:07.267Z,93.05
2022-12-29T22:23:34.054Z,93.26
2022-12-29T22:26:05.416Z,92.45
2022-12-29T22:28:34.696Z,92.32
2022-12-29T22:31:01.411Z,93.20
2022-12-29T22:33:28.025Z,93.81
2022-12-29T22:35:54.748Z,93.88
2022-12-29T22:38:21.460Z,93.10
2022-12-29T22:40:48.178Z,93.65
2022-12-29T22:43:14.751Z,91.79
2022-12-29T22:45:41.553Z,92.39
2022-12-29T22:48:08.870Z,93.28
2022-12-29T22:50:35.412Z,92.98
2022-12-29T22:53:01.894Z,93.12
2022-12-29T22:55:28.406Z,92.25
2022-12-29T22:57:55.065Z,92.74
2022-12-29T23:00:21.751Z,92.51
2022-12-29T23:02:48.373Z,93.54
2022-12-29T23:05:15.192Z,93.23
2022-12-29T23:07:41.783Z,92.74
2022-12-29T23:10:08.584Z,93.93
2022-12-29T23:12:35.169Z,92.77
2022-12-29T23:15:01.719Z,93.38
2022-12-29T23:17:28.334Z,93.22
2022-12-29T23:19:54.906Z,94.42
2022-12-29T23:22:22.956Z,93.44
2022-12-29T23:24:49.539Z,92.44
2022-12-29T23:27:16.059Z,92.91
2022-12-29T23:29:42.593Z,92.67
2022-12-29T23:32:09.231Z,92.86
2022-12-29T23:34:36.936Z,91.74
2022-12-29T23:37:03.633Z,92.31
2022-12-29T23:39:30.589Z,92.37
2022-12-29T23:41:57.723Z,93.42
2022-12-29T23:44:24.301Z,93.52
2022-12-29T23:46:51.122Z,93.45
2022-12-29T23:49:17.869Z,93.71
2022-12-29T23:51:44.415Z,94.56
2022-12-29T23:54:11.009Z,94.01
2022-12-29T23:56:37.525Z,94.08
2022-12-29T23:59:05.164Z,94.03
