createdAt,value
2022-11-27T00:01:36.628Z,20.60
2022-11-27T00:04:05.940Z,27.65
2022-11-27T00:06:34.890Z,30.98
2022-11-27T00:09:10.477Z,27.05
2022-11-27T00:11:41.269Z,15.75
2022-11-27T00:14:13.645Z,15.95
2022-11-27T00:16:41.233Z,17.33
2022-11-27T00:19:09.590Z,15.82
2022-11-27T00:21:37.621Z,19.75
2022-11-27T00:24:08.249Z,17.80
2022-11-27T00:26:38.055Z,28.80
2022-11-27T00:29:07.054Z,25.45
2022-11-27T00:31:37.348Z,14.60
2022-11-27T00:34:08.851Z,16.58
2022-11-27T00:36:37.061Z,22.23
2022-11-27T00:39:05.399Z,23.02
2022-11-27T00:41:33.217Z,15.68
2022-11-27T00:44:00.124Z,14.60
2022-11-27T00:46:31.324Z,24.33
2022-11-27T00:49:03.082Z,14.48
2022-11-27T00:51:31.124Z,13.38
2022-11-27T00:53:58.380Z,13.23
2022-11-27T00:56:30.922Z,17.58
2022-11-27T00:58:58.471Z,18.63
2022-11-27T01:01:32.663Z,14.82
2022-11-27T01:04:02.288Z,13.63
2022-11-27T01:06:30.841Z,11.18
2022-11-27T01:08:59.133Z,12.20
2022-11-27T01:11:31.330Z,15.77
2022-11-27T01:14:06.502Z,11.55
2022-11-27T01:16:35.246Z,9.80
2022-11-27T01:19:03.414Z,17.23
2022-11-27T01:21:34.190Z,11.05
2022-11-27T01:24:04.559Z,10.27
2022-11-27T01:26:32.244Z,12.70
2022-11-27T01:29:00.168Z,12.93
2022-11-27T01:31:33.097Z,13.52
2022-11-27T01:34:12.403Z,15.13
2022-11-27T01:36:39.280Z,11.60
2022-11-27T01:39:06.178Z,13.20
2022-11-27T01:41:41.224Z,16.40
2022-11-27T01:44:27.115Z,12.40
2022-11-27T01:47:13.047Z,14.35
2022-11-27T01:49:56.252Z,11.85
2022-11-27T01:52:37.281Z,19.17
2022-11-27T01:55:28.074Z,14.13
2022-11-27T01:58:17.837Z,15.00
2022-11-27T02:00:44.744Z,15.75
2022-11-27T02:03:11.703Z,24.33
2022-11-27T02:05:38.717Z,14.13
2022-11-27T02:08:14.575Z,16.58
2022-11-27T02:11:08.215Z,14.50
2022-11-27T02:14:06.165Z,11.32
2022-11-27T02:17:09.560Z,13.60
2022-11-27T02:20:01.084Z,15.45
2022-11-27T02:23:33.024Z,12.93
2022-11-27T02:27:05.059Z,14.00
2022-11-27T02:29:36.725Z,11.05
2022-11-27T02:32:24.650Z,16.80
2022-11-27T02:35:08.037Z,21.70
2022-11-27T02:37:53.370Z,10.57
2022-11-27T02:41:04.713Z,16.20
2022-11-27T02:43:44.954Z,16.90
2022-11-27T02:46:14.929Z,15.05
2022-11-27T02:49:02.242Z,12.43
2022-11-27T02:51:39.441Z,13.57
2022-11-27T02:54:17.618Z,15.90
2022-11-27T02:56:49.745Z,15.68
2022-11-27T02:59:21.785Z,16.67
2022-11-27T03:02:00.572Z,12.45
2022-11-27T03:04:36.757Z,14.15
2022-11-27T03:07:18.474Z,18.20
2022-11-27T03:09:57.070Z,11.50
2022-11-27T03:12:24.086Z,15.60
2022-11-27T03:14:50.934Z,17.85
2022-11-27T03:17:48.317Z,13.95
2022-11-27T03:20:30.610Z,15.95
2022-11-27T03:22:57.944Z,12.57
2022-11-27T03:25:25.417Z,11.88
2022-11-27T03:28:08.394Z,14.90
2022-11-27T03:30:35.246Z,13.32
2022-11-27T03:33:02.978Z,10.95
2022-11-27T03:35:31.712Z,10.18
2022-11-27T03:37:58.682Z,16.40
2022-11-27T03:40:46.286Z,11.20
2022-11-27T03:43:21.423Z,12.75
2022-11-27T03:46:05.713Z,13.80
2022-11-27T03:49:02.645Z,18.80
2022-11-27T03:52:20.900Z,13.20
2022-11-27T03:55:12.256Z,14.73
2022-11-27T03:58:22.964Z,14.10
2022-11-27T04:00:53.626Z,15.23
2022-11-27T04:03:28.736Z,12.98
2022-11-27T04:05:57.008Z,20.15
2022-11-27T04:08:24.752Z,16.65
2022-11-27T04:10:51.607Z,20.25
2022-11-27T04:13:18.551Z,23.27
2022-11-27T04:15:45.708Z,23.80
2022-11-27T04:18:12.628Z,16.85
2022-11-27T04:20:39.587Z,25.38
2022-11-27T04:23:06.504Z,16.10
2022-11-27T04:25:33.436Z,14.85
2022-11-27T04:28:00.316Z,22.08
2022-11-27T04:30:27.213Z,22.80
2022-11-27T04:32:54.140Z,15.90
2022-11-27T04:35:21.020Z,16.38
2022-11-27T04:37:47.909Z,17.23
2022-11-27T04:40:14.923Z,18.60
2022-11-27T04:42:41.859Z,20.00
2022-11-27T04:45:09.567Z,18.23
2022-11-27T04:47:36.471Z,15.82
2022-11-27T04:50:03.975Z,19.85
2022-11-27T04:52:30.827Z,15.43
2022-11-27T04:55:00.315Z,28.55
2022-11-27T04:57:28.001Z,17.05
2022-11-27T04:59:55.064Z,15.10
2022-11-27T05:02:22.244Z,17.58
2022-11-27T05:04:49.164Z,11.85
2022-11-27T05:07:16.052Z,14.77
2022-11-27T05:09:43.091Z,12.10
2022-11-27T05:12:10.279Z,18.58
2022-11-27T05:14:37.159Z,14.43
2022-11-27T05:17:04.300Z,16.67
2022-11-27T05:19:32.572Z,14.50
2022-11-27T05:21:59.756Z,12.82
2022-11-27T05:24:29.160Z,13.00
2022-11-27T05:26:56.966Z,13.32
2022-11-27T05:29:25.656Z,13.93
2022-11-27T05:31:53.472Z,17.75
2022-11-27T05:34:21.183Z,20.55
2022-11-27T05:36:48.320Z,27.52
2022-11-27T05:39:15.572Z,14.75
2022-11-27T05:41:44.042Z,18.77
2022-11-27T05:44:14.760Z,12.10
2022-11-27T05:46:46.136Z,14.10
2022-11-27T05:49:16.508Z,14.73
2022-11-27T05:51:49.361Z,11.93
2022-11-27T05:54:17.929Z,13.80
2022-11-27T05:56:44.793Z,10.75
2022-11-27T05:59:12.458Z,18.83
2022-11-27T06:01:39.507Z,20.83
2022-11-27T06:04:06.601Z,17.58
2022-11-27T06:06:33.591Z,19.10
2022-11-27T06:09:00.909Z,13.88
2022-11-27T06:11:27.856Z,12.48
2022-11-27T06:13:54.733Z,13.65
2022-11-27T06:16:24.797Z,25.77
2022-11-27T06:18:55.690Z,16.08
2022-11-27T06:21:24.491Z,14.65
2022-11-27T06:23:56.017Z,15.65
2022-11-27T06:26:31.870Z,15.57
2022-11-27T06:29:01.133Z,11.05
2022-11-27T06:31:32.332Z,29.23
2022-11-27T06:34:00.256Z,19.33
2022-11-27T06:36:35.708Z,22.83
2022-11-27T06:39:06.248Z,20.17
2022-11-27T06:41:33.714Z,19.63
2022-11-27T06:44:02.196Z,25.60
2022-11-27T06:46:30.138Z,24.73
2022-11-27T06:48:58.812Z,38.63
2022-11-27T06:51:30.556Z,40.15
2022-11-27T06:54:01.675Z,47.10
2022-11-27T06:56:31.730Z,33.20
2022-11-27T06:59:01.367Z,25.25
2022-11-27T07:01:30.994Z,50.97
2022-11-27T07:03:58.846Z,48.15
2022-11-27T07:06:27.951Z,58.10
2022-11-27T07:08:56.056Z,52.03
2022-11-27T07:11:29.922Z,91.97
2022-11-27T07:14:02.907Z,44.72
2022-11-27T07:16:35.314Z,51.25
2022-11-27T07:19:07.948Z,37.67
2022-11-27T07:21:37.991Z,27.95
2022-11-27T07:24:05.368Z,21.75
2022-11-27T07:26:32.683Z,19.60
2022-11-27T07:28:59.580Z,35.33
2022-11-27T07:31:30.376Z,18.65
2022-11-27T07:33:58.611Z,28.45
2022-11-27T07:36:30.535Z,16.67
2022-11-27T07:38:58.246Z,34.67
2022-11-27T07:41:30.489Z,25.17
2022-11-27T07:43:59.275Z,23.00
2022-11-27T07:46:26.687Z,20.35
2022-11-27T07:48:53.552Z,25.23
2022-11-27T07:51:22.639Z,25.88
2022-11-27T07:53:51.813Z,31.70
2022-11-27T07:56:20.199Z,24.60
2022-11-27T07:58:47.851Z,35.80
2022-11-27T08:01:19.506Z,27.45
2022-11-27T08:03:46.980Z,23.17
2022-11-27T08:06:21.731Z,31.63
2022-11-27T08:08:49.956Z,24.27
2022-11-27T08:11:29.584Z,39.83
2022-11-27T08:14:01.078Z,12.93
2022-11-27T08:16:29.569Z,31.52
2022-11-27T08:18:57.393Z,15.73
2022-11-27T08:21:27.179Z,30.08
2022-11-27T08:23:54.432Z,18.45
2022-11-27T08:26:21.342Z,22.98
2022-11-27T08:28:48.574Z,22.17
2022-11-27T08:31:15.600Z,17.05
2022-11-27T08:33:42.514Z,22.33
2022-11-27T08:36:16.382Z,28.13
2022-11-27T08:38:45.812Z,27.20
2022-11-27T08:41:12.824Z,21.70
2022-11-27T08:43:39.772Z,22.60
2022-11-27T08:46:07.873Z,16.90
2022-11-27T08:48:35.625Z,19.23
2022-11-27T08:51:14.477Z,12.00
2022-11-27T08:53:44.290Z,20.23
2022-11-27T08:56:24.893Z,13.60
2022-11-27T08:58:52.680Z,19.15
2022-11-27T09:03:36.708Z,16.98
2022-11-27T09:06:10.798Z,14.65
2022-11-27T09:08:40.809Z,14.18
2022-11-27T09:11:10.033Z,11.23
2022-11-27T09:13:39.118Z,19.75
2022-11-27T09:16:11.333Z,19.75
2022-11-27T09:18:39.013Z,19.17
2022-11-27T09:21:11.245Z,12.95
2022-11-27T09:23:39.631Z,16.77
2022-11-27T09:26:14.725Z,23.42
2022-11-27T09:28:43.894Z,14.95
2022-11-27T09:31:17.882Z,14.32
2022-11-27T09:33:45.930Z,20.40
2022-11-27T09:36:22.890Z,15.23
2022-11-27T09:38:51.171Z,18.48
2022-11-27T09:41:59.085Z,13.85
2022-11-27T09:44:42.758Z,18.00
2022-11-27T09:47:39.819Z,16.08
2022-11-27T09:50:18.292Z,13.88
2022-11-27T09:53:21.623Z,12.60
2022-11-27T09:55:56.446Z,16.05
2022-11-27T09:58:57.272Z,13.13
2022-11-27T10:01:41.935Z,15.85
2022-11-27T10:04:18.558Z,16.27
2022-11-27T10:07:34.129Z,18.45
2022-11-27T10:10:34.357Z,15.38
2022-11-27T10:13:40.298Z,13.93
2022-11-27T10:16:44.334Z,16.77
2022-11-27T10:19:43.823Z,15.13
2022-11-27T10:22:30.586Z,11.32
2022-11-27T10:25:24.660Z,13.60
2022-11-27T10:28:38.643Z,13.23
2022-11-27T10:31:39.156Z,18.45
2022-11-27T10:34:45.779Z,15.20
2022-11-27T10:37:23.743Z,18.50
2022-11-27T10:40:14.405Z,15.07
2022-11-27T10:42:59.399Z,13.35
2022-11-27T10:45:57.617Z,14.32
2022-11-27T10:48:25.119Z,17.45
2022-11-27T10:50:52.087Z,13.48
2022-11-27T10:53:37.129Z,15.80
2022-11-27T10:56:58.592Z,16.52
2022-11-27T10:59:39.707Z,16.33
2022-11-27T11:02:26.137Z,16.70
2022-11-27T11:05:16.311Z,19.17
2022-11-27T11:07:39.876Z,22.30
2022-11-27T11:10:38.167Z,15.57
2022-11-27T11:13:31.989Z,18.48
2022-11-27T11:16:23.368Z,21.38
2022-11-27T11:18:55.562Z,16.13
2022-11-27T11:21:29.673Z,16.52
2022-11-27T11:24:12.678Z,19.55
2022-11-27T11:26:50.992Z,19.80
2022-11-27T11:29:47.300Z,18.47
2022-11-27T11:32:33.305Z,21.67
2022-11-27T11:35:23.208Z,17.33
2022-11-27T11:37:52.456Z,23.30
2022-11-27T11:40:30.057Z,20.45
2022-11-27T11:43:02.360Z,17.17
2022-11-27T11:45:34.730Z,19.27
2022-11-27T11:48:26.229Z,19.60
2022-11-27T11:51:18.195Z,18.42
2022-11-27T11:54:18.301Z,19.02
2022-11-27T11:56:52.441Z,19.88
2022-11-27T11:59:28.789Z,18.15
2022-11-27T12:02:40.547Z,21.75
2022-11-27T12:05:51.422Z,25.20
2022-11-27T12:09:08.926Z,22.50
2022-11-27T12:12:16.949Z,22.10
2022-11-27T12:15:01.905Z,20.13
2022-11-27T12:17:39.441Z,20.17
2022-11-27T12:20:42.962Z,22.67
2022-11-27T12:24:18.997Z,25.17
2022-11-27T12:27:48.306Z,23.03
2022-11-27T12:30:22.826Z,23.13
2022-11-27T12:33:22.449Z,18.50
2022-11-27T12:36:33.794Z,20.93
2022-11-27T12:39:26.266Z,20.80
2022-11-27T12:42:33.298Z,20.10
2022-11-27T12:45:17.552Z,18.33
2022-11-27T12:48:12.100Z,19.60
2022-11-27T12:50:57.034Z,16.87
2022-11-27T12:53:39.134Z,19.80
2022-11-27T12:56:42.699Z,17.67
2022-11-27T12:59:46.034Z,19.20
2022-11-27T13:02:56.243Z,17.37
2022-11-27T13:05:32.282Z,17.47
2022-11-27T13:08:15.926Z,16.60
2022-11-27T13:11:13.611Z,17.40
2022-11-27T13:14:16.731Z,17.90
2022-11-27T13:16:56.745Z,20.57
2022-11-27T13:19:48.396Z,22.70
2022-11-27T13:22:28.454Z,14.73
2022-11-27T13:25:00.918Z,16.10
2022-11-27T13:27:35.262Z,21.77
2022-11-27T13:30:27.439Z,14.52
2022-11-27T13:33:01.563Z,13.00
2022-11-27T13:35:42.484Z,13.80
2022-11-27T13:38:23.055Z,11.37
2022-11-27T13:40:55.848Z,10.55
2022-11-27T13:43:45.161Z,12.63
2022-11-27T13:46:24.922Z,11.93
2022-11-27T13:49:03.482Z,14.65
2022-11-27T13:51:36.559Z,12.13
2022-11-27T13:54:13.932Z,11.77
2022-11-27T13:56:42.271Z,13.60
2022-11-27T13:59:24.295Z,18.93
2022-11-27T14:02:01.544Z,15.00
2022-11-27T14:04:31.600Z,13.33
2022-11-27T14:07:11.163Z,12.87
2022-11-27T14:09:55.527Z,11.87
2022-11-27T14:12:31.636Z,12.13
2022-11-27T14:15:16.904Z,12.60
2022-11-27T14:17:53.673Z,12.83
2022-11-27T14:20:32.412Z,15.57
2022-11-27T14:23:11.915Z,10.50
2022-11-27T14:25:44.160Z,10.77
2022-11-27T14:28:26.138Z,12.70
2022-11-27T14:31:00.916Z,11.18
2022-11-27T14:33:47.468Z,11.43
2022-11-27T14:36:31.664Z,14.40
2022-11-27T14:38:59.232Z,11.90
2022-11-27T14:41:28.741Z,16.00
2022-11-27T14:44:14.322Z,12.97
2022-11-27T14:46:41.959Z,14.38
2022-11-27T14:49:21.069Z,12.70
2022-11-27T14:51:51.087Z,12.10
2022-11-27T14:54:34.345Z,11.43
2022-11-27T14:57:02.634Z,12.20
2022-11-27T14:59:29.578Z,16.70
2022-11-27T15:02:29.115Z,11.47
2022-11-27T15:05:05.957Z,17.03
2022-11-27T15:07:45.405Z,14.40
2022-11-27T15:10:41.890Z,15.67
2022-11-27T15:13:31.041Z,15.00
2022-11-27T15:16:07.072Z,11.18
2022-11-27T15:18:38.149Z,10.43
2022-11-27T15:21:20.346Z,14.15
2022-11-27T15:23:50.154Z,12.45
2022-11-27T15:26:40.447Z,18.43
2022-11-27T15:29:38.123Z,17.42
2022-11-27T15:32:26.634Z,11.95
2022-11-27T15:34:54.672Z,10.90
2022-11-27T15:37:28.598Z,14.48
2022-11-27T15:39:58.612Z,12.95
2022-11-27T15:42:27.342Z,13.90
2022-11-27T15:44:57.827Z,14.45
2022-11-27T15:47:36.168Z,14.40
2022-11-27T15:50:06.914Z,13.32
2022-11-27T15:52:33.990Z,12.65
2022-11-27T15:55:00.884Z,16.30
2022-11-27T15:57:27.797Z,12.30
2022-11-27T15:59:54.695Z,13.95
2022-11-27T16:02:23.164Z,12.07
2022-11-27T16:04:50.942Z,12.27
2022-11-27T16:07:17.869Z,15.07
2022-11-27T16:09:44.803Z,11.98
2022-11-27T16:12:11.835Z,15.90
2022-11-27T16:14:39.168Z,15.10
2022-11-27T16:17:06.323Z,12.10
2022-11-27T16:19:33.195Z,12.40
2022-11-27T16:22:01.016Z,14.05
2022-11-27T16:24:27.879Z,18.58
2022-11-27T16:26:54.787Z,23.52
2022-11-27T16:29:21.759Z,13.60
2022-11-27T16:31:48.959Z,15.23
2022-11-27T16:34:17.443Z,14.10
2022-11-27T16:36:44.400Z,15.00
2022-11-27T16:39:12.200Z,16.65
2022-11-27T16:41:39.152Z,19.10
2022-11-27T16:44:15.105Z,16.25
2022-11-27T16:46:44.358Z,14.80
2022-11-27T16:49:12.256Z,15.10
2022-11-27T16:51:40.588Z,17.08
2022-11-27T16:54:12.735Z,17.42
2022-11-27T16:56:39.659Z,12.65
2022-11-27T16:59:13.888Z,15.82
2022-11-27T17:01:42.673Z,19.13
2022-11-27T17:04:20.484Z,17.45
2022-11-27T17:06:49.842Z,19.75
2022-11-27T17:09:18.024Z,17.90
2022-11-27T17:11:50.653Z,18.58
2022-11-27T17:14:19.472Z,18.52
2022-11-27T17:16:46.653Z,24.63
2022-11-27T17:19:16.080Z,16.42
2022-11-27T17:21:43.076Z,22.92
2022-11-27T17:24:16.517Z,24.20
2022-11-27T17:26:46.241Z,20.60
2022-11-27T17:29:17.577Z,15.60
2022-11-27T17:31:45.137Z,18.15
2022-11-27T17:34:15.032Z,20.13
2022-11-27T17:36:44.684Z,21.17
2022-11-27T17:39:14.524Z,23.13
2022-11-27T17:41:46.858Z,22.08
2022-11-27T17:44:14.188Z,22.48
2022-11-27T17:46:44.833Z,15.55
2022-11-27T17:49:11.720Z,25.05
2022-11-27T17:51:38.689Z,24.02
2022-11-27T17:54:05.897Z,19.55
2022-11-27T17:56:34.962Z,19.15
2022-11-27T17:59:02.882Z,19.38
2022-11-27T18:01:31.184Z,22.15
2022-11-27T18:04:01.139Z,23.00
2022-11-27T18:06:28.261Z,21.15
2022-11-27T18:08:56.442Z,22.58
2022-11-27T18:11:30.172Z,17.58
2022-11-27T18:13:57.522Z,25.10
2022-11-27T18:16:31.843Z,21.75
2022-11-27T18:19:05.665Z,26.92
2022-11-27T18:21:33.094Z,20.80
2022-11-27T18:24:22.648Z,19.17
2022-11-27T18:29:38.761Z,19.77
2022-11-27T18:32:06.571Z,24.65
2022-11-27T18:34:34.029Z,18.92
2022-11-27T18:37:01.003Z,24.60
2022-11-27T18:39:28.423Z,28.23
2022-11-27T18:41:55.467Z,18.98
2022-11-27T18:44:22.622Z,19.90
2022-11-27T18:46:50.514Z,23.48
2022-11-27T18:49:17.597Z,22.23
2022-11-27T18:51:44.967Z,17.20
2022-11-27T18:54:11.887Z,17.25
2022-11-27T18:56:38.913Z,26.50
2022-11-27T18:59:07.522Z,23.25
2022-11-27T19:01:41.878Z,21.98
2022-11-27T19:04:11.807Z,21.17
2022-11-27T19:06:42.005Z,20.25
2022-11-27T19:09:12.234Z,18.60
2022-11-27T19:11:41.132Z,20.27
2022-11-27T19:14:09.338Z,21.08
2022-11-27T19:16:46.093Z,24.10
2022-11-27T19:22:09.049Z,22.80
2022-11-27T19:24:37.614Z,17.13
2022-11-27T19:27:04.656Z,21.52
2022-11-27T19:29:31.719Z,22.48
2022-11-27T19:32:00.932Z,26.95
2022-11-27T19:34:28.215Z,17.60
2022-11-27T19:36:56.222Z,17.85
2022-11-27T19:39:23.339Z,22.98
2022-11-27T19:41:50.324Z,17.25
2022-11-27T19:44:17.692Z,22.33
2022-11-27T19:46:46.331Z,19.58
2022-11-27T19:49:17.798Z,20.83
2022-11-27T19:51:45.518Z,23.40
2022-11-27T19:54:14.553Z,20.60
2022-11-27T19:56:42.765Z,25.65
2022-11-27T19:59:12.127Z,25.08
2022-11-27T20:01:40.190Z,22.13
2022-11-27T20:04:10.043Z,26.08
2022-11-27T20:06:37.214Z,31.63
2022-11-27T20:09:06.652Z,22.58
2022-11-27T20:11:35.561Z,27.20
2022-11-27T20:14:05.756Z,21.45
2022-11-27T20:16:35.432Z,29.50
2022-11-27T20:19:07.136Z,22.63
2022-11-27T20:21:36.433Z,27.35
2022-11-27T20:24:04.514Z,27.50
2022-11-27T20:26:31.886Z,23.23
2022-11-27T20:28:59.037Z,22.10
2022-11-27T20:31:34.525Z,30.73
2022-11-27T20:34:07.004Z,27.00
2022-11-27T20:36:40.432Z,29.65
2022-11-27T20:39:07.353Z,24.90
2022-11-27T20:41:34.305Z,26.85
2022-11-27T20:44:04.699Z,27.67
2022-11-27T20:46:33.896Z,25.25
2022-11-27T20:49:01.376Z,21.30
2022-11-27T20:51:33.952Z,28.73
2022-11-27T20:54:02.898Z,24.67
2022-11-27T20:56:31.569Z,20.83
2022-11-27T20:58:59.913Z,27.85
2022-11-27T21:01:36.668Z,25.60
2022-11-27T21:04:15.152Z,27.02
2022-11-27T21:06:44.076Z,29.23
2022-11-27T21:09:13.624Z,25.58
2022-11-27T21:11:42.047Z,26.45
2022-11-27T21:14:12.618Z,33.22
2022-11-27T21:16:48.337Z,23.52
2022-11-27T21:19:26.293Z,23.02
2022-11-27T21:21:54.913Z,28.67
2022-11-27T21:24:25.576Z,24.58
2022-11-27T21:26:52.529Z,32.00
2022-11-27T21:29:25.117Z,25.15
2022-11-27T21:31:52.939Z,35.88
2022-11-27T21:34:19.882Z,29.08
2022-11-27T21:36:46.769Z,29.38
2022-11-27T21:39:20.130Z,23.50
2022-11-27T21:41:51.214Z,23.23
2022-11-27T21:44:18.434Z,31.58
2022-11-27T21:46:46.491Z,30.80
2022-11-27T21:49:16.791Z,21.92
2022-11-27T21:51:43.790Z,28.23
2022-11-27T21:54:14.819Z,21.23
2022-11-27T21:56:41.828Z,21.65
2022-11-27T21:59:13.786Z,29.65
2022-11-27T22:01:40.864Z,31.70
2022-11-27T22:04:08.066Z,32.63
2022-11-27T22:06:43.047Z,28.95
2022-11-27T22:09:15.043Z,35.25
2022-11-27T22:11:44.386Z,23.63
2022-11-27T22:14:14.046Z,30.33
2022-11-27T22:16:45.306Z,33.50
2022-11-27T22:19:14.526Z,29.15
2022-11-27T22:21:42.438Z,32.10
2022-11-27T22:24:15.123Z,32.45
2022-11-27T22:26:45.746Z,28.67
2022-11-27T22:29:12.659Z,27.80
2022-11-27T22:31:39.570Z,30.27
2022-11-27T22:34:06.470Z,29.90
2022-11-27T22:36:34.940Z,28.23
2022-11-27T22:39:07.041Z,30.38
2022-11-27T22:41:37.455Z,22.88
2022-11-27T22:44:14.271Z,27.80
2022-11-27T22:46:42.588Z,29.85
2022-11-27T22:49:14.778Z,26.45
2022-11-27T22:51:42.439Z,27.75
2022-11-27T22:54:15.033Z,30.20
2022-11-27T22:56:42.187Z,25.55
2022-11-27T23:01:58.421Z,24.85
2022-11-27T23:04:25.409Z,25.08
2022-11-27T23:06:52.292Z,28.20
2022-11-27T23:09:19.451Z,22.58
2022-11-27T23:11:47.845Z,21.08
2022-11-27T23:14:14.789Z,21.40
2022-11-27T23:16:42.374Z,31.42
2022-11-27T23:19:11.440Z,26.40
2022-11-27T23:21:39.592Z,23.95
2022-11-27T23:24:11.197Z,23.58
2022-11-27T23:26:38.261Z,24.80
2022-11-27T23:29:05.360Z,27.60
2022-11-27T23:31:35.706Z,23.05
2022-11-27T23:34:15.939Z,28.33
2022-11-27T23:36:43.193Z,30.65
2022-11-27T23:39:13.557Z,21.80
2022-11-27T23:41:41.176Z,27.27
2022-11-27T23:44:08.176Z,22.02
2022-11-27T23:46:35.181Z,20.40
2022-11-27T23:49:02.068Z,27.42
2022-11-27T23:51:33.032Z,24.75
2022-11-27T23:54:00.978Z,20.52
2022-11-27T23:56:31.914Z,22.15
2022-11-27T23:59:00.042Z,24.88
