createdAt,value
2023-05-25T00:02:06.403Z,99.90
2023-05-25T00:04:54.582Z,99.90
2023-05-25T00:07:42.816Z,99.90
2023-05-25T00:10:30.910Z,99.90
2023-05-25T00:13:19.026Z,99.90
2023-05-25T00:16:07.634Z,99.90
2023-05-25T00:18:58.103Z,99.90
2023-05-25T00:21:48.325Z,99.90
2023-05-25T00:24:36.502Z,99.90
2023-05-25T00:27:25.418Z,99.90
2023-05-25T00:30:13.756Z,99.90
2023-05-25T00:33:02.955Z,99.90
2023-05-25T00:35:54.244Z,99.90
2023-05-25T00:38:42.877Z,99.90
2023-05-25T00:41:32.487Z,99.90
2023-05-25T00:44:22.237Z,99.90
2023-05-25T00:47:11.713Z,99.90
2023-05-25T00:49:59.887Z,99.90
2023-05-25T00:52:49.887Z,99.90
2023-05-25T00:55:39.512Z,99.90
2023-05-25T00:58:28.559Z,99.90
2023-05-25T01:01:17.266Z,99.90
2023-05-25T01:04:07.468Z,99.90
2023-05-25T01:06:58.148Z,99.90
2023-05-25T01:09:47.865Z,99.90
2023-05-25T01:12:37.828Z,99.90
2023-05-25T01:15:26.140Z,99.90
2023-05-25T01:18:15.163Z,99.90
2023-05-25T01:21:13.418Z,99.90
2023-05-25T01:24:04.965Z,99.90
2023-05-25T01:26:56.278Z,99.90
2023-05-25T01:29:45.138Z,99.90
2023-05-25T01:32:34.942Z,99.90
2023-05-25T01:35:23.801Z,99.90
2023-05-25T01:38:13.337Z,99.90
2023-05-25T01:41:01.445Z,99.90
2023-05-25T01:43:49.625Z,99.90
2023-05-25T01:46:38.919Z,99.90
2023-05-25T01:49:28.660Z,99.90
2023-05-25T01:52:19.457Z,99.90
2023-05-25T01:55:09.548Z,99.90
2023-05-25T01:58:00.099Z,99.90
2023-05-25T02:00:48.847Z,99.90
2023-05-25T02:03:37.288Z,99.90
2023-05-25T02:06:26.373Z,99.90
2023-05-25T02:09:14.626Z,99.90
2023-05-25T02:12:04.606Z,99.90
2023-05-25T02:14:52.722Z,99.90
2023-05-25T02:17:40.843Z,99.90
2023-05-25T02:20:29.230Z,99.90
2023-05-25T02:23:18.653Z,99.90
2023-05-25T02:26:06.802Z,99.90
2023-05-25T02:28:56.324Z,99.90
2023-05-25T02:31:44.566Z,99.90
2023-05-25T02:34:32.764Z,99.90
2023-05-25T02:37:21.258Z,99.90
2023-05-25T02:40:10.698Z,99.90
2023-05-25T02:42:58.850Z,99.90
2023-05-25T02:45:48.287Z,99.90
2023-05-25T02:48:36.864Z,99.90
2023-05-25T02:51:25.146Z,99.90
2023-05-25T02:54:13.275Z,99.90
2023-05-25T02:57:03.138Z,99.90
2023-05-25T02:59:52.735Z,99.90
2023-05-25T03:02:42.319Z,99.90
2023-05-25T03:05:30.628Z,99.90
2023-05-25T03:08:18.774Z,99.90
2023-05-25T03:11:07.105Z,99.90
2023-05-25T03:13:55.243Z,99.90
2023-05-25T03:16:43.426Z,99.90
2023-05-25T03:19:33.614Z,99.90
2023-05-25T03:22:21.890Z,99.90
2023-05-25T03:25:12.531Z,99.90
2023-05-25T03:28:00.706Z,99.90
2023-05-25T03:30:49.231Z,99.90
2023-05-25T03:33:37.430Z,99.90
2023-05-25T03:36:27.958Z,99.90
2023-05-25T03:39:16.147Z,99.90
2023-05-25T03:42:04.527Z,99.90
2023-05-25T03:44:52.657Z,99.90
2023-05-25T03:47:40.793Z,99.90
2023-05-25T03:50:29.029Z,99.90
2023-05-25T03:53:18.598Z,99.90
2023-05-25T03:56:07.146Z,99.90
2023-05-25T03:58:55.264Z,99.90
2023-05-25T04:01:43.438Z,99.90
2023-05-25T04:04:31.616Z,99.90
2023-05-25T04:07:19.823Z,99.90
2023-05-25T04:10:09.834Z,99.90
2023-05-25T04:12:58.001Z,99.90
2023-05-25T04:15:46.331Z,99.90
2023-05-25T04:18:34.617Z,99.90
2023-05-25T04:21:22.758Z,99.90
2023-05-25T04:24:11.362Z,99.90
2023-05-25T04:27:02.372Z,99.90
2023-05-25T04:29:51.334Z,99.90
2023-05-25T04:32:39.539Z,99.90
2023-05-25T04:35:28.411Z,99.90
2023-05-25T04:38:17.736Z,99.90
2023-05-25T04:41:06.572Z,99.90
2023-05-25T04:44:06.958Z,99.90
2023-05-25T04:47:01.310Z,99.90
2023-05-25T04:49:49.473Z,99.90
2023-05-25T04:52:37.642Z,99.90
2023-05-25T04:55:25.742Z,99.90
2023-05-25T04:58:14.750Z,99.90
2023-05-25T05:01:04.387Z,99.90
2023-05-25T05:03:52.534Z,99.90
2023-05-25T05:06:40.796Z,99.90
2023-05-25T05:09:28.928Z,99.90
2023-05-25T05:12:17.148Z,99.90
2023-05-25T05:15:05.681Z,99.90
2023-05-25T05:17:55.266Z,99.90
2023-05-25T05:20:43.620Z,99.90
2023-05-25T05:23:33.949Z,99.90
2023-05-25T05:26:23.052Z,99.90
2023-05-25T05:29:11.283Z,99.90
2023-05-25T05:31:59.402Z,99.90
2023-05-25T05:34:48.910Z,99.90
2023-05-25T05:37:37.147Z,99.90
2023-05-25T05:40:26.225Z,99.90
2023-05-25T05:43:15.062Z,99.90
2023-05-25T05:46:03.292Z,99.90
2023-05-25T05:48:51.378Z,99.90
2023-05-25T05:51:40.885Z,99.90
2023-05-25T05:54:28.988Z,99.90
2023-05-25T05:57:17.107Z,99.90
2023-05-25T06:00:06.990Z,99.90
2023-05-25T06:02:55.342Z,99.90
2023-05-25T06:05:43.818Z,99.90
2023-05-25T06:08:33.778Z,99.90
2023-05-25T06:11:21.896Z,99.90
2023-05-25T06:14:11.339Z,99.90
2023-05-25T06:16:59.574Z,99.90
2023-05-25T06:19:47.882Z,99.90
2023-05-25T06:22:35.974Z,99.90
2023-05-25T06:25:25.463Z,99.90
2023-05-25T06:28:13.599Z,99.90
2023-05-25T06:31:01.842Z,99.90
2023-05-25T06:33:49.972Z,99.90
2023-05-25T06:36:38.123Z,99.90
2023-05-25T06:39:26.233Z,99.90
2023-05-25T06:42:15.713Z,99.90
2023-05-25T06:45:03.860Z,99.90
2023-05-25T06:47:51.972Z,99.90
2023-05-25T06:50:40.848Z,99.90
2023-05-25T06:53:28.975Z,99.90
2023-05-25T06:56:17.188Z,99.90
2023-05-25T06:59:06.858Z,99.90
2023-05-25T07:01:56.237Z,99.90
2023-05-25T07:04:44.595Z,99.90
2023-05-25T07:07:32.812Z,99.90
2023-05-25T07:10:21.014Z,99.90
2023-05-25T07:13:09.126Z,99.90
2023-05-25T07:15:58.668Z,99.90
2023-05-25T07:18:47.854Z,99.90
2023-05-25T07:21:36.623Z,99.90
2023-05-25T07:24:24.748Z,99.90
2023-05-25T07:27:13.093Z,99.90
2023-05-25T07:30:01.236Z,99.90
2023-05-25T07:32:50.962Z,99.90
2023-05-25T07:35:39.146Z,99.90
2023-05-25T07:38:27.279Z,99.90
2023-05-25T07:41:15.794Z,99.90
2023-05-25T07:44:03.932Z,99.90
2023-05-25T07:46:52.149Z,99.90
2023-05-25T07:49:41.678Z,99.90
2023-05-25T07:52:30.187Z,99.90
2023-05-25T07:55:19.213Z,99.90
2023-05-25T07:58:08.696Z,99.90
2023-05-25T08:00:56.779Z,99.90
2023-05-25T08:03:49.853Z,99.90
2023-05-25T08:06:40.112Z,99.90
2023-05-25T08:09:28.200Z,99.90
2023-05-25T08:12:34.150Z,99.90
2023-05-25T08:15:24.485Z,99.90
2023-05-25T08:18:12.662Z,99.90
2023-05-25T08:21:01.131Z,99.90
2023-05-25T08:23:51.308Z,99.90
2023-05-25T08:26:53.814Z,99.90
2023-05-25T08:29:43.122Z,99.90
2023-05-25T08:32:31.280Z,99.90
2023-05-25T08:35:19.764Z,99.90
2023-05-25T08:38:08.368Z,99.90
2023-05-25T08:41:03.297Z,99.90
2023-05-25T08:43:51.467Z,99.90
2023-05-25T08:46:39.614Z,99.90
2023-05-25T08:49:28.432Z,99.90
2023-05-25T08:52:17.733Z,99.90
2023-05-25T08:55:07.471Z,99.90
2023-05-25T08:57:59.818Z,99.90
2023-05-25T09:00:51.508Z,99.90
2023-05-25T09:03:40.284Z,99.90
2023-05-25T09:06:28.487Z,99.90
2023-05-25T09:09:16.639Z,99.90
2023-05-25T09:12:06.249Z,99.90
2023-05-25T09:14:56.004Z,99.90
2023-05-25T09:17:44.403Z,99.90
2023-05-25T09:20:32.679Z,99.90
2023-05-25T09:23:21.073Z,99.90
2023-05-25T09:26:09.332Z,99.90
2023-05-25T09:28:57.469Z,99.90
2023-05-25T09:31:47.391Z,99.90
2023-05-25T09:34:35.620Z,99.90
2023-05-25T09:37:23.959Z,99.90
2023-05-25T09:40:13.128Z,99.90
2023-05-25T09:43:03.346Z,99.90
2023-05-25T09:45:52.921Z,99.90
2023-05-25T09:48:43.303Z,99.90
2023-05-25T09:51:33.111Z,99.90
2023-05-25T09:54:23.309Z,99.90
2023-05-25T09:57:11.412Z,99.90
2023-05-25T09:59:59.556Z,99.90
2023-05-25T10:02:47.724Z,99.90
2023-05-25T10:05:37.198Z,99.90
2023-05-25T10:08:28.779Z,99.90
2023-05-25T10:11:17.992Z,99.90
2023-05-25T10:14:08.524Z,99.90
2023-05-25T10:16:58.498Z,99.90
2023-05-25T10:19:49.969Z,99.90
2023-05-25T10:22:41.627Z,99.90
2023-05-25T10:25:32.552Z,99.90
2023-05-25T10:28:23.461Z,99.90
2023-05-25T10:31:11.852Z,99.90
2023-05-25T10:34:00.411Z,99.90
2023-05-25T10:36:48.884Z,99.90
2023-05-25T10:39:38.649Z,99.90
2023-05-25T10:42:27.318Z,99.90
2023-05-25T10:45:15.947Z,99.90
2023-05-25T10:48:04.146Z,99.90
2023-05-25T10:50:52.559Z,99.90
2023-05-25T10:53:44.344Z,99.90
2023-05-25T10:56:33.939Z,99.90
2023-05-25T10:59:26.977Z,99.90
2023-05-25T11:02:16.422Z,99.90
2023-05-25T11:05:38.381Z,99.90
2023-05-25T11:08:46.503Z,99.90
2023-05-25T11:11:50.816Z,99.90
2023-05-25T11:14:43.508Z,99.90
2023-05-25T11:17:33.065Z,99.90
2023-05-25T11:20:28.129Z,99.90
2023-05-25T11:23:25.872Z,99.90
2023-05-25T11:26:21.955Z,99.90
2023-05-25T11:29:13.598Z,99.90
2023-05-25T11:32:03.275Z,99.90
2023-05-25T11:34:53.015Z,99.90
2023-05-25T11:37:41.587Z,99.90
2023-05-25T11:40:31.118Z,99.90
2023-05-25T11:43:20.189Z,99.90
2023-05-25T11:46:10.228Z,99.90
2023-05-25T11:49:00.130Z,99.90
2023-05-25T11:51:48.267Z,99.90
2023-05-25T11:54:36.748Z,99.90
2023-05-25T11:57:25.725Z,99.90
2023-05-25T12:00:14.593Z,99.90
2023-05-25T12:03:03.264Z,99.90
2023-05-25T12:05:52.946Z,99.90
2023-05-25T12:08:41.119Z,99.90
2023-05-25T12:11:30.075Z,99.90
2023-05-25T12:14:18.278Z,99.90
2023-05-25T12:17:07.218Z,99.90
2023-05-25T12:19:55.526Z,99.90
2023-05-25T12:22:45.191Z,99.90
2023-05-25T12:25:46.524Z,99.90
2023-05-25T12:28:38.260Z,99.90
2023-05-25T12:31:26.949Z,99.90
2023-05-25T12:34:15.880Z,99.90
2023-05-25T12:37:04.024Z,99.90
2023-05-25T12:39:53.474Z,99.90
2023-05-25T12:42:41.665Z,99.90
2023-05-25T12:45:29.819Z,99.90
2023-05-25T12:48:26.536Z,99.90
2023-05-25T12:51:14.727Z,99.90
2023-05-25T12:54:02.975Z,99.90
2023-05-25T12:56:58.550Z,99.90
2023-05-25T12:59:47.282Z,99.90
2023-05-25T13:02:35.426Z,99.90
2023-05-25T13:05:24.483Z,99.90
2023-05-25T13:08:12.685Z,99.90
2023-05-25T13:11:03.629Z,99.90
2023-05-25T13:13:54.143Z,99.90
2023-05-25T13:16:42.286Z,99.90
2023-05-25T13:19:30.734Z,99.80
2023-05-25T13:22:18.859Z,99.80
2023-05-25T13:25:07.462Z,99.70
2023-05-25T13:27:57.799Z,99.60
2023-05-25T13:30:47.500Z,99.60
2023-05-25T13:33:35.627Z,98.70
2023-05-25T13:36:26.392Z,98.70
2023-05-25T13:39:14.922Z,99.80
2023-05-25T13:42:03.030Z,98.90
2023-05-25T13:44:51.369Z,99.20
2023-05-25T13:47:43.553Z,99.10
2023-05-25T13:50:31.968Z,99.00
2023-05-25T13:53:20.082Z,99.40
2023-05-25T13:56:08.208Z,99.30
2023-05-25T13:58:56.414Z,98.90
2023-05-25T14:01:44.540Z,98.40
2023-05-25T14:04:34.087Z,98.60
2023-05-25T14:07:23.910Z,98.30
2023-05-25T14:10:12.285Z,98.20
2023-05-25T14:13:00.510Z,97.80
2023-05-25T14:15:48.723Z,98.00
2023-05-25T14:18:36.926Z,97.10
2023-05-25T14:21:26.350Z,99.00
2023-05-25T14:24:14.439Z,98.10
2023-05-25T14:27:02.717Z,98.00
2023-05-25T14:29:51.293Z,96.70
2023-05-25T14:32:39.456Z,96.80
2023-05-25T14:35:27.633Z,96.00
2023-05-25T14:38:17.066Z,97.40
2023-05-25T14:41:05.231Z,96.60
2023-05-25T14:43:53.327Z,97.20
2023-05-25T14:46:41.547Z,97.80
2023-05-25T14:49:29.703Z,97.10
2023-05-25T14:52:17.819Z,96.90
2023-05-25T14:55:07.870Z,96.50
2023-05-25T14:57:56.035Z,97.30
2023-05-25T15:00:44.170Z,96.80
2023-05-25T15:03:33.181Z,96.70
2023-05-25T15:06:21.393Z,96.50
2023-05-25T15:09:09.619Z,95.60
2023-05-25T15:11:59.148Z,95.60
2023-05-25T15:14:47.232Z,96.60
2023-05-25T15:17:35.386Z,97.20
2023-05-25T15:20:23.646Z,97.10
2023-05-25T15:23:11.748Z,97.00
2023-05-25T15:26:04.095Z,97.60
2023-05-25T15:28:53.574Z,97.60
2023-05-25T15:31:41.769Z,96.20
2023-05-25T15:34:29.940Z,96.00
2023-05-25T15:37:18.046Z,95.20
2023-05-25T15:40:06.627Z,94.20
2023-05-25T15:42:54.779Z,93.10
2023-05-25T15:45:44.395Z,92.70
2023-05-25T15:48:33.055Z,92.00
2023-05-25T15:51:21.431Z,91.70
2023-05-25T15:54:12.715Z,91.30
2023-05-25T15:57:03.139Z,90.70
2023-05-25T15:59:51.415Z,90.90
2023-05-25T16:02:40.989Z,91.70
2023-05-25T16:05:29.846Z,91.50
2023-05-25T16:08:17.951Z,91.80
2023-05-25T16:11:06.151Z,92.40
2023-05-25T16:13:54.322Z,91.20
2023-05-25T16:16:42.523Z,91.80
2023-05-25T16:19:32.112Z,91.00
2023-05-25T16:22:20.334Z,90.70
2023-05-25T16:25:08.952Z,89.70
2023-05-25T16:27:57.047Z,89.10
2023-05-25T16:30:45.184Z,89.80
2023-05-25T16:33:33.554Z,90.00
2023-05-25T16:36:24.215Z,90.60
2023-05-25T16:39:13.415Z,91.10
2023-05-25T16:42:02.457Z,90.60
2023-05-25T16:44:50.630Z,90.30
2023-05-25T16:47:38.777Z,89.10
2023-05-25T16:50:26.916Z,88.20
2023-05-25T16:53:16.428Z,87.40
2023-05-25T16:56:04.629Z,86.40
2023-05-25T16:58:52.819Z,86.00
2023-05-25T17:01:40.963Z,84.80
2023-05-25T17:04:29.109Z,84.80
2023-05-25T17:07:17.812Z,84.60
2023-05-25T17:10:08.164Z,85.40
2023-05-25T17:12:56.685Z,85.90
2023-05-25T17:15:44.987Z,84.70
2023-05-25T17:18:33.276Z,85.40
2023-05-25T17:21:21.467Z,86.10
2023-05-25T17:24:10.265Z,86.40
2023-05-25T17:26:59.758Z,86.30
2023-05-25T17:29:47.863Z,87.10
2023-05-25T17:32:36.004Z,87.50
2023-05-25T17:35:24.180Z,88.30
2023-05-25T17:38:12.419Z,88.10
2023-05-25T17:41:00.530Z,89.20
2023-05-25T17:43:50.053Z,89.70
2023-05-25T17:46:38.266Z,90.30
2023-05-25T17:49:26.417Z,90.50
2023-05-25T17:52:14.541Z,90.60
2023-05-25T17:55:02.628Z,90.60
2023-05-25T17:57:50.760Z,90.80
2023-05-25T18:00:40.257Z,91.20
2023-05-25T18:03:28.436Z,91.80
2023-05-25T18:06:16.673Z,92.20
2023-05-25T18:09:04.959Z,92.60
2023-05-25T18:11:55.102Z,93.10
2023-05-25T18:14:43.426Z,93.50
2023-05-25T18:17:32.899Z,93.60
2023-05-25T18:20:21.080Z,93.90
2023-05-25T18:23:09.477Z,94.40
2023-05-25T18:25:57.666Z,94.50
2023-05-25T18:28:45.812Z,95.20
2023-05-25T18:31:34.056Z,95.30
2023-05-25T18:34:23.674Z,95.40
2023-05-25T18:37:11.851Z,95.60
2023-05-25T18:40:07.429Z,95.80
2023-05-25T18:42:55.557Z,96.20
2023-05-25T18:45:43.904Z,96.50
2023-05-25T18:48:32.526Z,96.90
2023-05-25T18:51:23.256Z,97.20
2023-05-25T18:54:11.366Z,97.60
2023-05-25T18:56:59.439Z,97.90
2023-05-25T18:59:47.510Z,98.10
2023-05-25T19:02:36.567Z,98.80
2023-05-25T19:05:25.220Z,98.70
2023-05-25T19:08:14.790Z,99.00
2023-05-25T19:11:03.060Z,99.20
2023-05-25T19:13:51.213Z,99.40
2023-05-25T19:16:39.391Z,99.60
2023-05-25T19:19:27.566Z,99.90
2023-05-25T19:22:16.705Z,99.90
2023-05-25T19:25:06.774Z,99.90
2023-05-25T19:27:54.955Z,99.90
2023-05-25T19:30:43.103Z,99.90
2023-05-25T19:33:31.258Z,99.90
2023-05-25T19:36:19.407Z,99.90
2023-05-25T19:39:07.574Z,99.90
2023-05-25T19:41:58.052Z,99.90
2023-05-25T19:44:46.302Z,99.90
2023-05-25T19:47:34.473Z,99.90
2023-05-25T19:50:22.577Z,99.90
2023-05-25T19:53:10.738Z,99.90
2023-05-25T19:55:59.001Z,99.90
2023-05-25T19:58:48.869Z,99.90
2023-05-25T20:01:37.100Z,99.90
2023-05-25T20:04:25.420Z,99.90
2023-05-25T20:07:14.014Z,99.90
2023-05-25T20:10:06.086Z,99.90
2023-05-25T20:12:54.222Z,99.90
2023-05-25T20:15:43.995Z,99.90
2023-05-25T20:18:32.416Z,99.90
2023-05-25T20:21:20.964Z,99.90
2023-05-25T20:24:09.099Z,99.90
2023-05-25T20:26:57.420Z,99.90
2023-05-25T20:29:45.545Z,99.90
2023-05-25T20:32:35.074Z,99.90
2023-05-25T20:35:23.265Z,99.90
2023-05-25T20:38:11.426Z,99.90
2023-05-25T20:40:59.550Z,99.90
2023-05-25T20:43:47.673Z,99.90
2023-05-25T20:46:36.243Z,99.90
2023-05-25T20:49:26.195Z,99.90
2023-05-25T20:52:14.396Z,99.90
2023-05-25T20:55:02.625Z,99.90
2023-05-25T20:57:50.927Z,99.90
2023-05-25T21:00:39.031Z,99.90
2023-05-25T21:03:27.295Z,99.90
2023-05-25T21:06:16.892Z,99.90
2023-05-25T21:09:05.252Z,99.90
2023-05-25T21:11:53.406Z,99.90
2023-05-25T21:14:41.650Z,99.90
2023-05-25T21:17:30.944Z,99.90
2023-05-25T21:20:19.251Z,99.90
2023-05-25T21:23:08.770Z,99.90
2023-05-25T21:25:57.034Z,99.90
2023-05-25T21:28:45.192Z,99.90
2023-05-25T21:31:33.341Z,99.90
2023-05-25T21:34:21.468Z,99.90
2023-05-25T21:37:09.590Z,99.90
2023-05-25T21:39:59.072Z,99.90
2023-05-25T21:42:48.651Z,99.90
2023-05-25T21:45:38.507Z,99.90
2023-05-25T21:48:26.556Z,99.90
2023-05-25T21:51:14.741Z,99.90
2023-05-25T21:54:03.203Z,99.90
2023-05-25T21:56:52.666Z,99.90
2023-05-25T21:59:40.779Z,99.90
2023-05-25T22:02:28.970Z,99.90
2023-05-25T22:05:17.200Z,99.90
2023-05-25T22:08:05.487Z,99.90
2023-05-25T22:10:53.608Z,99.90
2023-05-25T22:13:43.428Z,99.90
2023-05-25T22:16:32.019Z,99.90
2023-05-25T22:19:20.249Z,99.90
2023-05-25T22:22:08.370Z,99.90
2023-05-25T22:24:56.412Z,99.90
2023-05-25T22:27:44.540Z,99.90
2023-05-25T22:30:34.070Z,99.90
2023-05-25T22:33:22.258Z,99.90
2023-05-25T22:36:10.390Z,99.90
2023-05-25T22:38:58.485Z,99.90
2023-05-25T22:41:46.615Z,99.90
2023-05-25T22:44:35.982Z,99.90
2023-05-25T22:47:25.556Z,99.90
2023-05-25T22:50:14.030Z,99.90
2023-05-25T22:53:02.185Z,99.90
2023-05-25T22:55:50.718Z,99.90
2023-05-25T22:58:39.149Z,99.90
2023-05-25T23:01:27.281Z,99.90
2023-05-25T23:04:17.017Z,99.90
2023-05-25T23:07:05.506Z,99.90
2023-05-25T23:09:53.658Z,99.90
2023-05-25T23:12:41.892Z,99.90
2023-05-25T23:15:30.765Z,99.90
2023-05-25T23:18:18.930Z,99.90
2023-05-25T23:21:08.741Z,99.90
2023-05-25T23:23:56.883Z,99.90
2023-05-25T23:26:44.966Z,99.90
2023-05-25T23:29:33.120Z,99.90
2023-05-25T23:32:21.616Z,99.90
2023-05-25T23:35:10.381Z,99.90
2023-05-25T23:38:01.837Z,99.90
2023-05-25T23:40:49.962Z,99.90
2023-05-25T23:43:38.093Z,99.90
2023-05-25T23:46:27.800Z,99.90
2023-05-25T23:49:16.064Z,99.90
2023-05-25T23:52:04.243Z,99.90
2023-05-25T23:54:53.692Z,99.90
2023-05-25T23:57:42.106Z,99.90
