createdAt,value
2018-10-21T00:02:36.377Z,6.60
2018-10-21T00:06:01.428Z,6.60
2018-10-21T00:09:26.225Z,6.60
2018-10-21T00:12:51.030Z,6.60
2018-10-21T00:16:15.738Z,6.50
2018-10-21T00:19:40.552Z,6.50
2018-10-21T00:23:05.356Z,6.50
2018-10-21T00:26:30.062Z,6.50
2018-10-21T00:29:54.842Z,6.50
2018-10-21T00:33:19.553Z,6.50
2018-10-21T00:36:44.320Z,6.50
2018-10-21T00:40:09.110Z,6.50
2018-10-21T00:43:33.941Z,6.60
2018-10-21T00:46:58.702Z,6.60
2018-10-21T00:50:23.409Z,6.60
2018-10-21T00:53:48.119Z,6.50
2018-10-21T00:57:12.914Z,6.50
2018-10-21T01:00:37.583Z,6.40
2018-10-21T01:04:02.357Z,6.40
2018-10-21T01:07:27.066Z,6.40
2018-10-21T01:10:51.795Z,6.40
2018-10-21T01:14:16.526Z,6.30
2018-10-21T01:17:41.330Z,6.30
2018-10-21T01:21:06.539Z,6.20
2018-10-21T01:24:31.238Z,6.20
2018-10-21T01:27:56.001Z,6.20
2018-10-21T01:31:20.765Z,6.20
2018-10-21T01:34:45.679Z,6.10
2018-10-21T01:38:10.440Z,6.10
2018-10-21T01:41:35.138Z,6.10
2018-10-21T01:44:59.868Z,6.10
2018-10-21T01:48:25.815Z,6.10
2018-10-21T01:51:50.516Z,6.10
2018-10-21T01:55:15.211Z,6.00
2018-10-21T01:58:39.917Z,6.00
2018-10-21T02:02:04.698Z,5.90
2018-10-21T02:05:29.826Z,6.00
2018-10-21T02:08:54.603Z,5.90
2018-10-21T02:12:19.378Z,5.90
2018-10-21T02:15:44.130Z,5.90
2018-10-21T02:19:08.966Z,5.90
2018-10-21T02:22:33.671Z,6.00
2018-10-21T02:25:58.419Z,6.00
2018-10-21T02:29:23.157Z,6.00
2018-10-21T02:32:48.871Z,6.00
2018-10-21T02:36:13.602Z,6.00
2018-10-21T02:39:38.323Z,6.00
2018-10-21T02:43:03.026Z,6.10
2018-10-21T02:46:28.073Z,6.10
2018-10-21T02:49:52.886Z,6.10
2018-10-21T02:53:17.669Z,6.10
2018-10-21T02:56:42.414Z,6.10
2018-10-21T03:00:07.232Z,6.00
2018-10-21T03:03:32.055Z,6.00
2018-10-21T03:06:56.874Z,6.00
2018-10-21T03:10:21.588Z,6.00
2018-10-21T03:13:46.425Z,6.00
2018-10-21T03:17:11.216Z,6.00
2018-10-21T03:20:36.009Z,6.00
2018-10-21T03:24:00.789Z,6.10
2018-10-21T03:27:25.533Z,6.10
2018-10-21T03:30:50.305Z,6.10
2018-10-21T03:34:15.044Z,6.00
2018-10-21T03:37:39.810Z,6.10
2018-10-21T03:41:04.590Z,6.10
2018-10-21T03:44:29.326Z,6.10
2018-10-21T03:47:54.104Z,6.10
2018-10-21T03:51:18.825Z,6.10
2018-10-21T03:54:47.831Z,6.00
2018-10-21T03:58:12.676Z,6.00
2018-10-21T04:01:37.404Z,6.00
2018-10-21T04:05:02.161Z,5.90
2018-10-21T04:08:26.903Z,6.00
2018-10-21T04:11:51.665Z,5.90
2018-10-21T04:15:16.412Z,5.90
2018-10-21T04:18:41.237Z,5.90
2018-10-21T04:22:06.084Z,5.90
2018-10-21T04:25:31.967Z,5.90
2018-10-21T04:28:56.738Z,5.80
2018-10-21T04:32:21.472Z,5.80
2018-10-21T04:35:46.153Z,5.80
2018-10-21T04:39:27.583Z,5.80
2018-10-21T04:42:52.267Z,5.80
2018-10-21T04:46:17.065Z,5.70
2018-10-21T04:49:41.768Z,5.70
2018-10-21T04:53:06.659Z,5.70
2018-10-21T04:56:31.368Z,5.70
2018-10-21T04:59:56.098Z,5.60
2018-10-21T05:03:20.851Z,5.60
2018-10-21T05:06:45.558Z,5.50
2018-10-21T05:10:25.849Z,5.50
2018-10-21T05:13:50.559Z,5.50
2018-10-21T05:17:15.306Z,5.50
2018-10-21T05:20:39.999Z,5.50
2018-10-21T05:24:04.852Z,5.50
2018-10-21T05:27:29.566Z,5.50
2018-10-21T05:30:54.333Z,5.40
2018-10-21T05:34:19.057Z,5.50
2018-10-21T05:37:43.817Z,5.50
2018-10-21T05:41:08.593Z,5.40
2018-10-21T05:44:33.311Z,5.40
2018-10-21T05:47:58.074Z,5.40
2018-10-21T05:51:22.774Z,5.40
2018-10-21T05:54:47.520Z,5.40
2018-10-21T05:58:12.269Z,5.40
2018-10-21T06:01:37.147Z,5.40
2018-10-21T06:05:01.935Z,5.40
2018-10-21T06:08:26.710Z,5.30
2018-10-21T06:11:51.451Z,5.30
2018-10-21T06:15:16.239Z,5.40
2018-10-21T06:18:41.065Z,5.40
2018-10-21T06:22:05.820Z,5.40
2018-10-21T06:25:30.591Z,5.40
2018-10-21T06:28:55.378Z,5.50
2018-10-21T06:32:20.159Z,5.60
2018-10-21T06:35:44.925Z,5.70
2018-10-21T06:39:10.327Z,5.80
2018-10-21T06:42:35.005Z,5.90
2018-10-21T06:45:59.765Z,6.00
2018-10-21T06:49:24.502Z,6.10
2018-10-21T06:52:49.632Z,6.20
2018-10-21T06:56:14.347Z,6.30
2018-10-21T06:59:39.114Z,6.30
2018-10-21T07:03:03.845Z,6.40
2018-10-21T07:06:29.552Z,6.30
2018-10-21T07:09:54.344Z,6.40
2018-10-21T07:13:19.237Z,6.40
2018-10-21T07:16:44.076Z,6.50
2018-10-21T07:20:09.272Z,6.60
2018-10-21T07:23:33.986Z,6.70
2018-10-21T07:26:58.813Z,6.80
2018-10-21T07:30:23.587Z,6.90
2018-10-21T07:33:48.324Z,7.00
2018-10-21T07:37:13.059Z,7.20
2018-10-21T07:40:37.754Z,7.30
2018-10-21T07:44:02.547Z,7.30
2018-10-21T07:47:27.297Z,7.50
2018-10-21T07:50:52.039Z,7.60
2018-10-21T07:54:16.794Z,7.70
2018-10-21T07:57:41.502Z,7.80
2018-10-21T08:01:06.315Z,7.90
2018-10-21T08:04:31.123Z,8.00
2018-10-21T08:08:11.782Z,8.20
2018-10-21T08:11:36.513Z,8.20
2018-10-21T08:15:01.350Z,8.30
2018-10-21T08:18:26.229Z,8.40
2018-10-21T08:21:51.025Z,8.50
2018-10-21T08:25:15.745Z,8.70
2018-10-21T08:28:40.540Z,8.90
2018-10-21T08:32:05.585Z,9.00
2018-10-21T08:35:30.347Z,9.10
2018-10-21T08:38:55.125Z,9.30
2018-10-21T08:42:19.857Z,9.40
2018-10-21T08:45:44.643Z,9.50
2018-10-21T08:49:09.413Z,9.70
2018-10-21T08:52:34.090Z,9.80
2018-10-21T08:55:58.971Z,10.00
2018-10-21T08:59:23.691Z,10.30
2018-10-21T09:02:48.577Z,10.50
2018-10-21T09:06:13.372Z,10.80
2018-10-21T09:09:38.289Z,11.00
2018-10-21T09:13:03.064Z,11.40
2018-10-21T09:16:27.799Z,12.20
2018-10-21T09:19:52.549Z,13.20
2018-10-21T09:23:17.326Z,14.40
2018-10-21T09:26:42.121Z,15.40
2018-10-21T09:30:08.700Z,16.20
2018-10-21T09:33:33.475Z,16.90
2018-10-21T09:36:58.273Z,17.70
2018-10-21T09:40:23.053Z,18.00
2018-10-21T09:43:47.745Z,18.70
2018-10-21T09:47:12.528Z,18.70
2018-10-21T09:50:37.285Z,19.50
2018-10-21T09:54:01.989Z,20.30
2018-10-21T09:57:26.770Z,20.30
2018-10-21T10:00:56.798Z,20.50
2018-10-21T10:04:21.524Z,20.50
2018-10-21T10:07:46.343Z,21.00
2018-10-21T10:11:11.099Z,21.30
2018-10-21T10:14:35.829Z,21.50
2018-10-21T10:18:00.686Z,21.40
2018-10-21T10:21:25.483Z,20.90
2018-10-21T10:24:50.432Z,21.20
2018-10-21T10:28:15.319Z,21.30
2018-10-21T10:31:39.959Z,20.80
2018-10-21T10:35:04.859Z,20.90
2018-10-21T10:38:29.681Z,21.00
2018-10-21T10:41:54.472Z,20.90
2018-10-21T10:45:19.276Z,20.70
2018-10-21T10:48:43.987Z,21.00
2018-10-21T10:52:08.727Z,21.30
2018-10-21T10:55:38.603Z,21.70
2018-10-21T10:59:03.385Z,21.70
2018-10-21T11:02:28.118Z,22.10
2018-10-21T11:05:52.871Z,22.80
2018-10-21T11:09:17.660Z,22.70
2018-10-21T11:12:42.435Z,23.10
2018-10-21T11:16:07.932Z,24.10
2018-10-21T11:19:32.689Z,24.40
2018-10-21T11:22:57.611Z,24.20
2018-10-21T11:26:22.303Z,23.80
2018-10-21T11:29:48.365Z,24.10
2018-10-21T11:33:13.142Z,24.50
2018-10-21T11:36:37.857Z,24.70
2018-10-21T11:40:02.663Z,24.80
2018-10-21T11:43:27.401Z,24.80
2018-10-21T11:46:52.337Z,25.20
2018-10-21T11:50:17.079Z,25.00
2018-10-21T11:53:41.780Z,25.20
2018-10-21T11:57:07.385Z,24.80
2018-10-21T12:00:32.191Z,24.80
2018-10-21T12:03:56.923Z,25.20
2018-10-21T12:07:21.648Z,25.30
2018-10-21T12:10:46.376Z,25.20
2018-10-21T12:14:11.584Z,25.40
2018-10-21T12:17:36.334Z,26.00
2018-10-21T12:21:01.095Z,26.80
2018-10-21T12:24:25.810Z,26.40
2018-10-21T12:27:50.591Z,26.90
2018-10-21T12:31:15.395Z,27.50
2018-10-21T12:34:40.163Z,27.60
2018-10-21T12:38:05.009Z,28.10
2018-10-21T12:41:30.621Z,28.40
2018-10-21T12:44:55.389Z,28.50
2018-10-21T12:48:20.119Z,28.80
2018-10-21T12:51:45.004Z,28.00
2018-10-21T12:55:10.694Z,27.50
2018-10-21T12:58:35.409Z,27.50
2018-10-21T13:02:00.110Z,26.80
2018-10-21T13:05:24.762Z,26.60
2018-10-21T13:08:49.545Z,26.90
2018-10-21T13:12:14.312Z,27.60
2018-10-21T13:15:39.127Z,26.80
2018-10-21T13:19:04.721Z,26.50
2018-10-21T13:22:29.353Z,26.60
2018-10-21T13:25:54.109Z,27.00
2018-10-21T13:29:18.816Z,27.60
2018-10-21T13:32:43.523Z,28.40
2018-10-21T13:36:08.388Z,29.00
2018-10-21T13:39:33.110Z,29.70
2018-10-21T13:42:57.869Z,30.30
2018-10-21T13:46:22.741Z,30.50
2018-10-21T13:49:47.421Z,29.90
2018-10-21T13:53:12.300Z,30.10
2018-10-21T13:56:36.947Z,29.70
2018-10-21T14:00:01.663Z,29.80
2018-10-21T14:03:26.372Z,30.30
2018-10-21T14:06:51.130Z,30.80
2018-10-21T14:10:15.934Z,31.00
2018-10-21T14:13:40.686Z,31.50
2018-10-21T14:17:05.488Z,31.20
2018-10-21T14:20:30.272Z,30.70
2018-10-21T14:23:55.031Z,29.60
2018-10-21T14:27:19.739Z,30.20
2018-10-21T14:30:44.497Z,30.80
2018-10-21T14:34:09.304Z,30.90
2018-10-21T14:37:34.057Z,29.70
2018-10-21T14:40:58.748Z,28.80
2018-10-21T14:44:23.428Z,28.20
2018-10-21T14:47:48.129Z,28.90
2018-10-21T14:51:12.874Z,29.10
2018-10-21T14:54:37.533Z,29.60
2018-10-21T14:58:02.246Z,29.50
2018-10-21T15:01:27.052Z,29.80
2018-10-21T15:04:51.807Z,29.30
2018-10-21T15:08:16.634Z,29.30
2018-10-21T15:11:41.627Z,28.20
2018-10-21T15:15:07.419Z,27.50
2018-10-21T15:18:32.145Z,27.30
2018-10-21T15:21:56.933Z,26.80
2018-10-21T15:25:21.628Z,27.30
2018-10-21T15:28:46.368Z,26.90
2018-10-21T15:32:11.140Z,26.80
2018-10-21T15:35:35.859Z,26.60
2018-10-21T15:39:00.585Z,25.60
2018-10-21T15:42:25.453Z,24.80
2018-10-21T15:45:50.226Z,24.40
2018-10-21T15:49:14.912Z,23.00
2018-10-21T15:52:39.622Z,21.80
2018-10-21T15:56:04.528Z,20.90
2018-10-21T15:59:29.257Z,20.10
2018-10-21T16:02:53.992Z,19.50
2018-10-21T16:06:18.736Z,19.00
2018-10-21T16:09:43.382Z,18.50
2018-10-21T16:13:09.873Z,18.10
2018-10-21T16:16:34.656Z,17.80
2018-10-21T16:19:59.425Z,17.40
2018-10-21T16:23:24.117Z,17.10
2018-10-21T16:26:48.887Z,16.80
2018-10-21T16:30:14.905Z,16.60
2018-10-21T16:33:39.699Z,16.20
2018-10-21T16:37:04.428Z,15.90
2018-10-21T16:40:29.169Z,15.70
2018-10-21T16:43:53.945Z,15.50
2018-10-21T16:47:18.684Z,15.20
2018-10-21T16:50:43.426Z,15.00
2018-10-21T16:54:08.298Z,14.80
2018-10-21T16:57:33.042Z,14.60
2018-10-21T17:00:57.953Z,14.50
2018-10-21T17:04:22.530Z,14.30
2018-10-21T17:07:47.322Z,14.10
2018-10-21T17:11:12.138Z,14.00
2018-10-21T17:14:36.764Z,13.90
2018-10-21T17:18:01.521Z,13.70
2018-10-21T17:21:26.231Z,13.60
2018-10-21T17:24:51.278Z,13.50
2018-10-21T17:28:16.093Z,13.30
2018-10-21T17:31:40.783Z,13.20
2018-10-21T17:35:06.718Z,13.10
2018-10-21T17:38:31.425Z,13.00
2018-10-21T17:41:56.240Z,12.90
2018-10-21T17:45:20.999Z,12.80
2018-10-21T17:48:45.768Z,12.70
2018-10-21T17:52:10.677Z,12.60
2018-10-21T17:55:35.339Z,12.50
2018-10-21T17:59:00.219Z,12.30
2018-10-21T18:02:24.983Z,12.40
2018-10-21T18:05:49.729Z,12.30
2018-10-21T18:09:14.860Z,12.20
2018-10-21T18:12:39.603Z,12.10
2018-10-21T18:16:04.916Z,12.00
2018-10-21T18:19:29.633Z,11.90
2018-10-21T18:22:54.388Z,11.90
2018-10-21T18:26:19.100Z,11.70
2018-10-21T18:29:43.848Z,11.50
2018-10-21T18:33:08.700Z,11.50
2018-10-21T18:36:33.301Z,11.50
2018-10-21T18:39:58.125Z,11.40
2018-10-21T18:43:22.869Z,11.40
2018-10-21T18:46:47.631Z,11.30
2018-10-21T18:50:14.198Z,11.30
2018-10-21T18:53:38.969Z,11.20
2018-10-21T18:57:03.716Z,11.00
2018-10-21T19:00:28.447Z,10.90
2018-10-21T19:03:53.175Z,10.90
2018-10-21T19:07:17.944Z,11.00
2018-10-21T19:10:42.752Z,10.90
2018-10-21T19:14:07.886Z,10.80
2018-10-21T19:17:32.571Z,10.80
2018-10-21T19:20:57.338Z,10.60
2018-10-21T19:24:22.079Z,10.60
2018-10-21T19:27:47.285Z,10.50
2018-10-21T19:31:12.058Z,10.60
2018-10-21T19:34:36.826Z,10.50
2018-10-21T19:38:01.563Z,10.40
2018-10-21T19:41:26.269Z,10.40
2018-10-21T19:44:51.142Z,10.40
2018-10-21T19:48:15.993Z,10.30
2018-10-21T19:51:41.863Z,10.40
2018-10-21T19:55:07.329Z,10.30
2018-10-21T19:58:32.435Z,10.20
2018-10-21T20:01:57.291Z,10.20
2018-10-21T20:05:22.458Z,9.90
2018-10-21T20:08:47.367Z,10.00
2018-10-21T20:12:12.208Z,10.00
2018-10-21T20:15:37.043Z,9.90
2018-10-21T20:19:01.839Z,9.90
2018-10-21T20:22:26.680Z,9.70
2018-10-21T20:25:51.680Z,9.70
2018-10-21T20:29:16.572Z,9.60
2018-10-21T20:32:41.782Z,9.70
2018-10-21T20:36:06.654Z,9.70
2018-10-21T20:39:32.037Z,9.60
2018-10-21T20:42:56.910Z,9.50
2018-10-21T20:46:21.767Z,9.50
2018-10-21T20:49:47.012Z,9.50
2018-10-21T20:53:11.833Z,9.50
2018-10-21T20:56:36.764Z,9.40
2018-10-21T21:00:01.755Z,9.40
2018-10-21T21:03:26.772Z,9.30
2018-10-21T21:06:51.734Z,9.20
2018-10-21T21:10:16.661Z,9.10
2018-10-21T21:13:41.976Z,9.10
2018-10-21T21:17:06.924Z,9.10
2018-10-21T21:20:31.906Z,9.10
2018-10-21T21:23:56.823Z,9.20
2018-10-21T21:27:22.115Z,9.10
2018-10-21T21:30:47.881Z,9.10
2018-10-21T21:34:12.803Z,9.10
2018-10-21T21:37:37.902Z,9.20
2018-10-21T21:41:02.903Z,9.20
2018-10-21T21:44:27.741Z,9.30
2018-10-21T21:47:52.581Z,9.50
2018-10-21T21:51:17.478Z,9.60
2018-10-21T21:54:42.248Z,9.70
2018-10-21T21:58:07.301Z,9.90
2018-10-21T22:01:32.088Z,10.00
2018-10-21T22:04:57.017Z,10.10
2018-10-21T22:08:21.766Z,10.30
2018-10-21T22:11:46.535Z,10.40
2018-10-21T22:15:11.326Z,10.40
2018-10-21T22:18:36.048Z,10.50
2018-10-21T22:22:00.863Z,10.50
2018-10-21T22:25:25.600Z,10.60
2018-10-21T22:28:50.344Z,10.70
2018-10-21T22:32:15.100Z,10.60
2018-10-21T22:35:39.838Z,10.50
2018-10-21T22:39:05.884Z,10.40
2018-10-21T22:42:30.761Z,10.30
2018-10-21T22:45:55.475Z,10.30
2018-10-21T22:49:20.182Z,10.40
2018-10-21T22:52:44.897Z,10.50
2018-10-21T22:56:09.706Z,10.50
2018-10-21T22:59:34.460Z,10.60
2018-10-21T23:02:59.214Z,10.60
2018-10-21T23:06:23.972Z,10.70
2018-10-21T23:09:48.725Z,10.70
2018-10-21T23:13:13.461Z,10.80
2018-10-21T23:16:38.231Z,10.80
2018-10-21T23:20:02.985Z,10.80
2018-10-21T23:23:27.788Z,10.80
2018-10-21T23:26:52.619Z,10.80
2018-10-21T23:30:17.467Z,10.90
2018-10-21T23:33:42.116Z,10.90
2018-10-21T23:37:07.077Z,10.90
2018-10-21T23:40:31.815Z,11.00
2018-10-21T23:43:56.541Z,11.00
2018-10-21T23:47:21.307Z,11.00
2018-10-21T23:50:46.050Z,11.10
2018-10-21T23:54:10.978Z,11.10
2018-10-21T23:57:35.671Z,11.20
