createdAt,value
2024-03-01T00:01:59.534Z,62.47
2024-03-01T00:05:02.342Z,62.46
2024-03-01T00:08:06.047Z,62.42
2024-03-01T00:11:08.405Z,62.44
2024-03-01T00:14:11.088Z,62.42
2024-03-01T00:17:14.974Z,62.55
2024-03-01T00:20:18.083Z,62.48
2024-03-01T00:27:55.295Z,62.52
2024-03-01T00:30:57.576Z,62.55
2024-03-01T00:34:00.611Z,62.59
2024-03-01T00:37:02.823Z,62.63
2024-03-01T00:40:06.211Z,62.56
2024-03-01T00:43:08.538Z,62.57
2024-03-01T00:46:11.707Z,62.68
2024-03-01T00:49:14.835Z,62.68
2024-03-01T00:52:19.098Z,62.66
2024-03-01T00:55:21.667Z,62.63
2024-03-01T00:58:24.417Z,62.57
2024-03-01T01:01:26.692Z,62.71
2024-03-01T01:04:29.263Z,62.72
2024-03-01T01:07:31.583Z,61.41
2024-03-01T01:10:34.479Z,64.83
2024-03-01T01:13:36.817Z,64.65
2024-03-01T01:16:39.548Z,63.47
2024-03-01T01:19:41.812Z,63.11
2024-03-01T01:22:44.814Z,62.84
2024-03-01T01:25:47.167Z,62.89
2024-03-01T01:28:53.474Z,62.72
2024-03-01T01:31:55.651Z,62.65
2024-03-01T01:34:59.201Z,62.89
2024-03-01T01:38:02.654Z,62.83
2024-03-01T01:41:05.584Z,62.81
2024-03-01T01:44:10.269Z,62.73
2024-03-01T01:47:13.201Z,62.92
2024-03-01T01:50:17.975Z,62.85
2024-03-01T01:53:24.464Z,62.87
2024-03-01T01:56:30.305Z,62.81
2024-03-01T01:59:33.599Z,62.84
2024-03-01T02:02:35.865Z,62.77
2024-03-01T02:05:39.015Z,62.95
2024-03-01T02:08:41.983Z,62.90
2024-03-01T02:11:44.764Z,63.22
2024-03-01T02:14:47.041Z,63.80
2024-03-01T02:17:49.650Z,63.25
2024-03-01T02:21:09.246Z,62.90
2024-03-01T02:24:11.888Z,62.87
2024-03-01T02:27:14.240Z,62.83
2024-03-01T02:30:17.483Z,62.81
2024-03-01T02:33:20.819Z,62.75
2024-03-01T02:36:24.110Z,62.76
2024-03-01T02:39:27.481Z,62.71
2024-03-01T02:42:30.121Z,63.74
2024-03-01T02:45:32.601Z,63.27
2024-03-01T02:48:35.992Z,63.05
2024-03-01T02:51:42.373Z,62.98
2024-03-01T02:54:45.269Z,63.31
2024-03-01T02:57:57.416Z,63.40
2024-03-01T03:01:00.657Z,63.09
2024-03-01T03:04:03.407Z,62.98
2024-03-01T03:07:10.614Z,62.89
2024-03-01T03:10:16.328Z,63.32
2024-03-01T03:13:19.376Z,63.88
2024-03-01T03:16:22.623Z,63.80
2024-03-01T03:19:26.165Z,64.09
2024-03-01T03:22:28.870Z,65.13
2024-03-01T03:25:31.800Z,66.82
2024-03-01T03:28:34.275Z,64.27
2024-03-01T03:31:37.544Z,63.57
2024-03-01T03:34:39.761Z,63.41
2024-03-01T03:37:43.528Z,63.64
2024-03-01T03:40:46.293Z,67.14
2024-03-01T03:43:49.042Z,67.27
2024-03-01T03:46:52.108Z,67.89
2024-03-01T03:49:55.234Z,66.07
2024-03-01T03:52:58.013Z,67.06
2024-03-01T03:56:01.589Z,70.60
2024-03-01T03:59:03.911Z,69.43
2024-03-01T04:02:06.776Z,73.08
2024-03-01T04:05:09.628Z,72.81
2024-03-01T04:08:12.904Z,76.16
2024-03-01T04:11:16.037Z,76.21
2024-03-01T04:14:18.719Z,72.77
2024-03-01T04:17:22.908Z,74.46
2024-03-01T04:20:25.595Z,72.22
2024-03-01T04:23:28.311Z,67.71
2024-03-01T04:26:30.971Z,67.33
2024-03-01T04:29:33.234Z,67.02
2024-03-01T04:32:36.732Z,65.93
2024-03-01T04:35:39.275Z,64.73
2024-03-01T04:38:42.043Z,63.92
2024-03-01T04:41:44.252Z,63.59
2024-03-01T04:44:47.383Z,63.34
2024-03-01T04:47:51.172Z,63.19
2024-03-01T04:50:54.042Z,63.70
2024-03-01T04:53:57.543Z,63.78
2024-03-01T04:57:01.669Z,63.37
2024-03-01T05:00:05.514Z,63.20
2024-03-01T05:03:08.878Z,63.28
2024-03-01T05:06:11.754Z,63.19
2024-03-01T05:09:17.032Z,62.92
2024-03-01T05:12:20.184Z,62.89
2024-03-01T05:15:23.270Z,62.90
2024-03-01T05:18:25.585Z,62.87
2024-03-01T05:21:28.265Z,62.95
2024-03-01T05:24:30.382Z,62.89
2024-03-01T05:27:33.379Z,62.89
2024-03-01T05:30:49.442Z,62.90
2024-03-01T05:33:55.090Z,62.91
2024-03-01T05:36:58.660Z,63.00
2024-03-01T05:40:05.864Z,63.12
2024-03-01T05:43:08.186Z,63.36
2024-03-01T05:46:16.495Z,63.53
2024-03-01T05:49:19.363Z,63.58
2024-03-01T05:52:22.420Z,63.72
2024-03-01T05:55:25.921Z,63.70
2024-03-01T05:58:28.875Z,63.73
2024-03-01T06:01:31.407Z,63.97
2024-03-01T06:04:34.394Z,64.08
2024-03-01T06:07:37.465Z,63.90
2024-03-01T06:10:40.164Z,64.46
2024-03-01T06:13:42.564Z,64.22
2024-03-01T06:16:45.776Z,64.28
2024-03-01T06:19:47.992Z,64.12
2024-03-01T06:22:51.174Z,63.99
2024-03-01T06:25:53.418Z,63.87
2024-03-01T06:28:55.972Z,63.90
2024-03-01T06:31:58.314Z,63.81
2024-03-01T06:35:00.957Z,63.79
2024-03-01T06:38:05.554Z,63.73
2024-03-01T06:41:09.945Z,63.73
2024-03-01T06:44:12.575Z,63.92
2024-03-01T06:47:16.185Z,63.82
2024-03-01T06:50:22.460Z,63.77
2024-03-01T06:53:26.964Z,63.77
2024-03-01T06:56:30.433Z,63.80
2024-03-01T07:04:08.540Z,65.51
2024-03-01T07:07:12.317Z,65.37
2024-03-01T07:10:15.018Z,64.95
2024-03-01T07:13:17.609Z,65.08
2024-03-01T07:16:20.924Z,65.12
2024-03-01T07:19:24.302Z,65.30
2024-03-01T07:22:27.779Z,65.33
2024-03-01T07:25:30.086Z,65.38
2024-03-01T07:28:32.999Z,65.31
2024-03-01T07:31:35.718Z,65.46
2024-03-01T07:34:38.774Z,65.47
2024-03-01T07:37:41.339Z,64.83
2024-03-01T07:40:44.080Z,65.60
2024-03-01T07:43:46.544Z,65.13
2024-03-01T07:46:51.000Z,64.85
2024-03-01T07:49:53.109Z,65.32
2024-03-01T07:52:55.990Z,64.90
2024-03-01T07:55:58.617Z,65.21
2024-03-01T07:59:05.209Z,63.48
2024-03-01T08:02:10.514Z,66.63
2024-03-01T08:05:13.814Z,66.05
2024-03-01T08:08:37.173Z,64.33
2024-03-01T08:11:43.080Z,67.26
2024-03-01T08:14:46.084Z,66.53
2024-03-01T08:17:48.795Z,64.11
2024-03-01T08:20:56.988Z,64.79
2024-03-01T08:24:03.022Z,65.14
2024-03-01T08:27:09.042Z,67.74
2024-03-01T08:30:47.882Z,65.69
2024-03-01T08:33:59.738Z,69.42
2024-03-01T08:37:02.618Z,71.94
2024-03-01T08:40:29.936Z,71.37
2024-03-01T08:43:33.466Z,71.73
2024-03-01T08:46:36.505Z,72.13
2024-03-01T08:49:38.866Z,73.61
2024-03-01T08:52:41.782Z,72.37
2024-03-01T08:55:45.342Z,71.94
2024-03-01T08:58:50.138Z,75.74
2024-03-01T09:01:53.942Z,73.53
2024-03-01T09:04:58.035Z,73.75
2024-03-01T09:08:03.902Z,71.93
2024-03-01T09:11:08.262Z,72.22
2024-03-01T09:14:21.833Z,77.03
2024-03-01T09:17:25.135Z,70.74
2024-03-01T09:20:38.342Z,68.59
2024-03-01T09:23:40.863Z,73.47
2024-03-01T09:26:44.522Z,73.63
2024-03-01T09:29:48.482Z,70.95
2024-03-01T09:32:51.187Z,67.74
2024-03-01T09:35:54.550Z,68.00
2024-03-01T09:38:59.059Z,66.58
2024-03-01T09:42:16.075Z,65.45
2024-03-01T09:45:50.397Z,64.91
2024-03-01T09:49:12.044Z,65.47
2024-03-01T09:52:42.102Z,64.72
2024-03-01T09:56:01.653Z,64.08
2024-03-01T09:59:25.341Z,63.83
2024-03-01T10:02:55.946Z,62.03
2024-03-01T10:06:22.001Z,64.71
2024-03-01T10:09:24.577Z,63.95
2024-03-01T10:12:54.217Z,61.27
2024-03-01T10:16:25.920Z,60.18
2024-03-01T10:19:46.973Z,66.04
2024-03-01T10:23:08.640Z,60.64
2024-03-01T10:26:13.472Z,68.30
2024-03-01T10:29:37.723Z,65.94
2024-03-01T10:33:15.076Z,62.05
2024-03-01T10:36:28.883Z,65.00
2024-03-01T10:40:03.811Z,67.58
2024-03-01T10:43:22.244Z,67.60
2024-03-01T10:46:30.045Z,69.58
2024-03-01T10:49:38.295Z,67.70
2024-03-01T10:52:51.646Z,66.05
2024-03-01T10:56:06.360Z,63.51
2024-03-01T10:59:16.048Z,62.76
2024-03-01T11:02:25.679Z,62.77
2024-03-01T11:05:39.078Z,62.51
2024-03-01T11:09:04.713Z,62.90
2024-03-01T11:12:31.340Z,62.40
2024-03-01T11:15:35.921Z,62.30
2024-03-01T11:18:48.432Z,62.46
2024-03-01T11:22:06.752Z,61.74
2024-03-01T11:25:12.456Z,62.55
2024-03-01T11:28:19.348Z,62.34
2024-03-01T11:31:30.818Z,62.17
2024-03-01T11:34:53.698Z,61.71
2024-03-01T11:38:10.376Z,61.57
2024-03-01T11:41:49.443Z,61.53
2024-03-01T11:45:28.516Z,61.37
2024-03-01T11:48:42.585Z,61.05
2024-03-01T11:52:25.919Z,60.82
2024-03-01T12:03:33.584Z,60.37
2024-03-01T12:07:24.742Z,60.15
2024-03-01T12:10:46.362Z,60.22
2024-03-01T12:13:54.876Z,59.89
2024-03-01T12:17:37.993Z,59.83
2024-03-01T12:20:49.995Z,59.71
2024-03-01T12:24:20.159Z,59.49
2024-03-01T12:28:15.268Z,59.38
2024-03-01T12:31:51.573Z,59.29
2024-03-01T12:35:21.409Z,58.94
2024-03-01T12:38:35.420Z,59.12
2024-03-01T12:42:07.763Z,58.32
2024-03-01T12:45:45.829Z,59.33
2024-03-01T12:49:02.980Z,59.32
2024-03-01T12:52:35.283Z,59.09
2024-03-01T12:55:49.537Z,59.14
2024-03-01T12:59:05.442Z,58.97
2024-03-01T13:02:33.130Z,58.71
2024-03-01T13:05:42.684Z,58.62
2024-03-01T13:08:54.763Z,58.53
2024-03-01T13:12:06.993Z,58.63
2024-03-01T13:15:27.185Z,58.66
2024-03-01T13:18:45.467Z,58.82
2024-03-01T13:22:17.715Z,58.80
2024-03-01T13:25:30.183Z,58.97
2024-03-01T13:28:33.215Z,59.06
2024-03-01T13:32:02.376Z,59.13
2024-03-01T13:35:28.680Z,59.10
2024-03-01T13:38:49.372Z,59.04
2024-03-01T13:42:07.656Z,58.98
2024-03-01T13:45:14.218Z,59.49
2024-03-01T13:48:29.712Z,59.23
2024-03-01T13:51:32.683Z,59.86
2024-03-01T13:54:38.469Z,59.86
2024-03-01T14:02:16.646Z,59.50
2024-03-01T14:05:27.915Z,59.56
2024-03-01T14:08:30.679Z,58.81
2024-03-01T14:11:35.016Z,59.70
2024-03-01T14:14:37.863Z,59.41
2024-03-01T14:17:45.373Z,57.42
2024-03-01T14:20:48.974Z,58.60
2024-03-01T14:23:52.770Z,58.84
2024-03-01T14:26:55.849Z,57.15
2024-03-01T14:29:58.242Z,58.23
2024-03-01T14:33:15.669Z,56.84
2024-03-01T14:36:17.964Z,60.87
2024-03-01T14:39:30.506Z,59.30
2024-03-01T14:42:33.276Z,59.00
2024-03-01T14:45:40.337Z,56.98
2024-03-01T14:48:48.564Z,60.02
2024-03-01T14:51:53.251Z,59.39
2024-03-01T14:54:55.966Z,57.70
2024-03-01T14:57:58.687Z,59.89
2024-03-01T15:01:01.566Z,59.49
2024-03-01T15:04:04.451Z,58.99
2024-03-01T15:07:09.325Z,58.68
2024-03-01T15:10:19.440Z,58.58
2024-03-01T15:13:28.931Z,57.52
2024-03-01T15:16:31.874Z,53.46
2024-03-01T15:24:08.867Z,63.20
2024-03-01T15:27:12.733Z,62.79
2024-03-01T15:30:15.545Z,60.67
2024-03-01T15:33:18.534Z,59.50
2024-03-01T15:36:21.298Z,60.44
2024-03-01T15:39:23.755Z,61.15
2024-03-01T15:42:26.446Z,59.71
2024-03-01T15:45:28.851Z,61.04
2024-03-01T15:48:31.368Z,60.29
2024-03-01T15:51:33.651Z,59.24
2024-03-01T15:54:36.433Z,58.82
2024-03-01T15:57:40.493Z,58.67
2024-03-01T16:00:43.878Z,58.43
2024-03-01T16:03:47.687Z,52.12
2024-03-01T16:06:52.941Z,59.73
2024-03-01T16:09:55.491Z,59.37
2024-03-01T16:13:02.639Z,59.00
2024-03-01T16:16:07.727Z,57.16
2024-03-01T16:19:11.666Z,64.93
2024-03-01T16:22:15.668Z,68.99
2024-03-01T16:25:20.430Z,68.19
2024-03-01T16:28:24.568Z,66.63
2024-03-01T16:31:29.579Z,67.76
2024-03-01T16:34:33.181Z,67.37
2024-03-01T16:37:36.217Z,65.18
2024-03-01T16:40:38.465Z,63.58
2024-03-01T16:43:45.136Z,62.74
2024-03-01T16:46:47.666Z,62.15
2024-03-01T16:49:50.415Z,61.53
2024-03-01T16:52:55.821Z,60.77
2024-03-01T16:56:06.870Z,61.23
2024-03-01T16:59:09.393Z,61.00
2024-03-01T17:02:35.825Z,60.34
2024-03-01T17:05:45.635Z,60.49
2024-03-01T17:08:48.676Z,60.25
2024-03-01T17:11:56.911Z,59.94
2024-03-01T17:15:00.150Z,59.68
2024-03-01T17:18:03.251Z,59.49
2024-03-01T17:21:06.598Z,59.38
2024-03-01T17:24:09.169Z,59.30
2024-03-01T17:27:12.216Z,59.24
2024-03-01T17:30:15.011Z,59.22
2024-03-01T17:33:17.683Z,59.32
2024-03-01T17:36:21.075Z,59.34
2024-03-01T17:39:23.801Z,59.34
2024-03-01T17:42:26.108Z,59.39
2024-03-01T17:45:28.807Z,59.23
2024-03-01T17:48:31.104Z,58.96
2024-03-01T17:51:35.577Z,60.22
2024-03-01T17:54:38.822Z,59.17
2024-03-01T17:57:41.954Z,59.13
2024-03-01T18:00:44.296Z,60.71
2024-03-01T18:03:47.486Z,60.41
2024-03-01T18:06:49.922Z,59.97
2024-03-01T18:09:53.231Z,60.24
2024-03-01T18:12:56.422Z,58.97
2024-03-01T18:16:00.171Z,59.64
2024-03-01T18:19:03.269Z,60.17
2024-03-01T18:22:06.547Z,59.90
2024-03-01T18:25:09.225Z,59.48
2024-03-01T18:28:12.270Z,59.48
2024-03-01T18:31:16.334Z,59.51
2024-03-01T18:34:19.939Z,59.56
2024-03-01T18:37:22.894Z,59.36
2024-03-01T18:40:26.067Z,59.37
2024-03-01T18:43:28.567Z,59.57
2024-03-01T18:46:31.716Z,59.54
2024-03-01T18:49:41.478Z,59.36
2024-03-01T18:52:46.424Z,59.59
2024-03-01T18:55:49.252Z,59.59
2024-03-01T18:58:52.416Z,59.76
2024-03-01T19:01:58.170Z,59.50
2024-03-01T19:05:05.951Z,59.21
2024-03-01T19:08:09.808Z,59.27
2024-03-01T19:11:12.921Z,59.14
2024-03-01T19:14:16.856Z,59.27
2024-03-01T19:17:20.095Z,59.20
2024-03-01T19:20:22.865Z,59.23
2024-03-01T19:23:26.013Z,59.42
2024-03-01T19:26:29.754Z,59.52
2024-03-01T19:29:32.896Z,59.29
2024-03-01T19:32:35.477Z,59.00
2024-03-01T19:35:38.281Z,58.99
2024-03-01T19:38:40.716Z,59.01
2024-03-01T19:41:44.094Z,58.98
2024-03-01T19:44:46.585Z,59.00
2024-03-01T19:47:49.708Z,58.96
2024-03-01T19:50:52.191Z,58.83
2024-03-01T19:53:54.943Z,58.86
2024-03-01T19:56:57.896Z,58.72
2024-03-01T20:00:01.307Z,58.69
2024-03-01T20:03:04.344Z,58.63
2024-03-01T20:06:07.197Z,58.55
2024-03-01T20:09:09.877Z,58.55
2024-03-01T20:12:13.012Z,58.53
2024-03-01T20:15:15.469Z,58.47
2024-03-01T20:18:18.229Z,58.51
2024-03-01T20:21:23.774Z,58.48
2024-03-01T20:24:26.702Z,58.48
2024-03-01T20:27:29.420Z,58.48
2024-03-01T20:30:33.207Z,58.51
2024-03-01T20:33:35.996Z,58.51
2024-03-01T20:36:42.162Z,58.39
2024-03-01T20:39:44.522Z,58.41
2024-03-01T20:42:47.152Z,58.65
2024-03-01T20:45:49.836Z,58.61
2024-03-01T20:48:54.120Z,58.46
2024-03-01T20:51:56.453Z,58.25
2024-03-01T20:55:00.922Z,58.02
2024-03-01T20:58:03.290Z,57.80
2024-03-01T21:01:08.228Z,57.91
2024-03-01T21:04:11.785Z,57.72
2024-03-01T21:07:14.857Z,57.69
2024-03-01T21:10:17.799Z,57.65
2024-03-01T21:13:20.956Z,57.69
2024-03-01T21:16:23.276Z,57.36
2024-03-01T21:19:25.989Z,57.40
2024-03-01T21:25:34.118Z,57.08
2024-03-01T21:28:36.835Z,57.00
2024-03-01T21:31:40.194Z,56.94
2024-03-01T21:34:44.727Z,56.80
2024-03-01T21:37:47.223Z,56.53
2024-03-01T21:40:52.022Z,56.67
2024-03-01T21:43:56.560Z,56.66
2024-03-01T21:46:59.085Z,56.50
2024-03-01T21:50:01.733Z,56.48
2024-03-01T21:53:04.513Z,56.45
2024-03-01T21:56:07.731Z,56.35
2024-03-01T21:59:30.205Z,56.35
2024-03-01T22:02:32.895Z,56.15
2024-03-01T22:05:35.422Z,56.09
2024-03-01T22:08:38.205Z,56.08
2024-03-01T22:11:40.675Z,55.91
2024-03-01T22:14:43.478Z,55.75
2024-03-01T22:17:45.829Z,55.67
2024-03-01T22:20:48.786Z,56.11
2024-03-01T22:23:51.492Z,56.48
2024-03-01T22:26:54.435Z,56.64
2024-03-01T22:29:56.712Z,56.89
2024-03-01T22:33:00.183Z,56.99
2024-03-01T22:36:03.304Z,57.08
2024-03-01T22:39:06.110Z,57.16
2024-03-01T22:42:08.726Z,57.41
2024-03-01T22:45:11.991Z,57.46
2024-03-01T22:48:14.378Z,57.53
2024-03-01T22:51:18.388Z,57.51
2024-03-01T22:54:25.899Z,57.72
2024-03-01T22:57:39.002Z,57.79
2024-03-01T23:00:46.076Z,57.92
2024-03-01T23:03:49.525Z,57.99
2024-03-01T23:06:59.533Z,57.97
2024-03-01T23:10:05.904Z,57.97
2024-03-01T23:13:08.365Z,58.11
2024-03-01T23:16:10.833Z,58.32
2024-03-01T23:19:15.650Z,58.29
2024-03-01T23:22:22.334Z,58.37
2024-03-01T23:25:24.794Z,58.26
2024-03-01T23:28:27.669Z,58.30
2024-03-01T23:31:30.299Z,58.41
2024-03-01T23:34:33.410Z,58.45
2024-03-01T23:37:35.904Z,58.46
2024-03-01T23:40:38.532Z,58.56
2024-03-01T23:43:40.761Z,58.53
2024-03-01T23:46:43.396Z,58.41
2024-03-01T23:49:45.495Z,58.54
2024-03-01T23:52:48.128Z,58.51
2024-03-01T23:55:52.552Z,58.50
2024-03-01T23:58:55.281Z,58.33
