createdAt,value
2018-09-13T03:39:05.731Z,0.00
2018-09-13T03:40:05.717Z,0.00
2018-09-13T03:41:57.679Z,0.00
2018-09-13T03:42:57.630Z,0.00
2018-09-13T03:44:49.561Z,0.00
2018-09-13T03:45:49.555Z,0.00
2018-09-13T03:47:41.468Z,0.00
2018-09-13T03:48:41.476Z,0.00
2018-09-13T03:50:33.404Z,0.00
2018-09-13T03:51:33.393Z,0.00
2018-09-13T03:53:25.303Z,0.00
2018-09-13T03:54:25.322Z,0.00
2018-09-13T03:56:17.244Z,0.00
2018-09-13T03:57:17.237Z,0.00
2018-09-13T03:59:09.170Z,0.00
2018-09-13T04:00:09.188Z,0.00
2018-09-13T04:02:01.120Z,0.00
2018-09-13T04:03:01.112Z,0.00
2018-09-13T04:04:53.041Z,0.00
2018-09-13T04:05:53.035Z,0.00
2018-09-13T04:07:44.945Z,0.00
2018-09-13T04:08:44.960Z,0.00
2018-09-13T04:10:36.895Z,0.00
2018-09-13T04:11:36.885Z,0.00
2018-09-13T04:13:28.797Z,0.00
2018-09-13T04:14:28.814Z,0.00
2018-09-13T04:15:28.829Z,0.00
2018-09-13T04:16:28.849Z,0.00
2018-09-13T04:17:28.867Z,0.00
2018-09-13T04:18:28.886Z,0.00
2018-09-13T04:19:28.904Z,0.00
2018-09-13T04:20:28.920Z,0.00
2018-09-13T04:21:28.936Z,0.00
2018-09-13T04:22:28.955Z,0.00
2018-09-13T04:23:28.972Z,0.00
2018-09-13T04:24:28.987Z,0.00
2018-09-13T04:25:29.008Z,0.00
2018-09-13T04:26:29.024Z,0.00
2018-09-13T04:27:29.040Z,0.00
2018-09-13T04:28:29.061Z,0.00
2018-09-13T04:29:29.077Z,0.00
2018-09-13T04:30:29.092Z,0.00
2018-09-13T04:31:29.136Z,0.00
2018-09-13T04:32:29.133Z,0.00
2018-09-13T04:33:29.154Z,0.00
2018-09-13T04:34:29.173Z,0.00
2018-09-13T04:35:29.220Z,0.00
2018-09-13T04:36:29.211Z,0.00
2018-09-13T04:37:29.223Z,0.00
2018-09-13T04:38:29.242Z,0.00
2018-09-13T04:39:29.254Z,0.00
2018-09-13T04:40:29.283Z,0.00
2018-09-13T04:41:29.297Z,0.00
2018-09-13T04:42:29.314Z,0.00
2018-09-13T04:43:29.326Z,0.00
2018-09-13T04:44:29.343Z,0.00
2018-09-13T04:45:29.367Z,0.00
2018-09-13T04:46:29.382Z,0.00
2018-09-13T04:47:29.406Z,0.00
2018-09-13T04:48:29.416Z,0.00
2018-09-13T04:49:29.436Z,4.00
2018-09-13T04:50:29.464Z,4.00
2018-09-13T04:51:29.477Z,4.00
2018-09-13T04:52:29.496Z,0.00
2018-09-13T04:53:29.505Z,4.00
2018-09-13T04:54:29.527Z,4.00
2018-09-13T04:55:29.545Z,4.00
2018-09-13T04:56:29.562Z,4.00
2018-09-13T04:57:29.581Z,4.00
2018-09-13T04:58:29.599Z,4.00
2018-09-13T04:59:29.618Z,8.00
2018-09-13T05:00:29.633Z,8.00
2018-09-13T05:01:29.657Z,8.00
2018-09-13T05:02:29.669Z,12.00
2018-09-13T05:03:29.693Z,8.00
2018-09-13T05:04:29.756Z,12.00
2018-09-13T05:05:29.739Z,16.00
2018-09-13T05:06:29.800Z,16.00
2018-09-13T05:07:29.762Z,20.00
2018-09-13T05:08:29.788Z,20.00
2018-09-13T05:09:29.797Z,24.00
2018-09-13T05:10:29.829Z,24.00
2018-09-13T05:11:29.834Z,28.00
2018-09-13T05:12:29.851Z,32.00
2018-09-13T05:13:29.871Z,32.00
2018-09-13T05:14:29.887Z,24.00
2018-09-13T05:15:29.916Z,32.00
2018-09-13T05:16:29.923Z,28.00
2018-09-13T05:17:29.946Z,36.00
2018-09-13T05:18:29.958Z,36.00
2018-09-13T05:19:29.981Z,36.00
2018-09-13T05:20:29.995Z,36.00
2018-09-13T05:21:30.014Z,44.00
2018-09-13T05:22:30.035Z,40.00
2018-09-13T05:23:30.048Z,44.00
2018-09-13T05:24:30.144Z,48.00
2018-09-13T05:25:30.085Z,48.00
2018-09-13T05:26:30.103Z,44.00
2018-09-13T05:27:30.122Z,48.00
2018-09-13T05:28:30.138Z,48.00
2018-09-13T05:29:30.159Z,52.00
2018-09-13T05:30:30.178Z,52.00
2018-09-13T05:31:30.198Z,52.00
2018-09-13T05:32:30.227Z,60.00
2018-09-13T05:33:30.232Z,60.00
2018-09-13T05:34:30.250Z,64.00
2018-09-13T05:35:30.270Z,76.00
2018-09-13T05:36:30.283Z,76.00
2018-09-13T05:37:30.301Z,80.00
2018-09-13T05:38:30.317Z,88.00
2018-09-13T05:39:30.340Z,96.00
2018-09-13T05:40:30.359Z,96.00
2018-09-13T05:41:30.378Z,108.00
2018-09-13T05:42:30.392Z,108.00
2018-09-13T05:43:30.414Z,112.00
2018-09-13T05:44:30.485Z,124.00
2018-09-13T05:45:30.454Z,132.00
2018-09-13T05:46:30.463Z,148.00
2018-09-13T05:47:30.479Z,148.00
2018-09-13T05:48:30.513Z,144.00
2018-09-13T05:49:30.521Z,148.00
2018-09-13T05:50:30.538Z,160.00
2018-09-13T05:51:30.557Z,172.00
2018-09-13T05:52:30.575Z,164.00
2018-09-13T05:53:30.589Z,172.00
2018-09-13T05:54:30.617Z,184.00
2018-09-13T05:55:30.632Z,192.00
2018-09-13T05:56:30.642Z,204.00
2018-09-13T05:57:30.664Z,212.00
2018-09-13T05:58:30.680Z,236.00
2018-09-13T05:59:30.705Z,240.00
2018-09-13T06:00:30.723Z,220.00
2018-09-13T06:01:30.737Z,216.00
2018-09-13T06:02:30.757Z,224.00
2018-09-13T06:03:30.775Z,252.00
2018-09-13T06:04:30.788Z,248.00
2018-09-13T06:05:30.818Z,252.00
2018-09-13T06:06:30.831Z,276.00
2018-09-13T06:07:30.845Z,308.00
2018-09-13T06:08:30.873Z,288.00
2018-09-13T06:09:30.884Z,300.00
2018-09-13T06:10:30.899Z,344.00
2018-09-13T06:11:30.918Z,336.00
2018-09-13T06:12:30.934Z,308.00
2018-09-13T06:13:31.017Z,316.00
2018-09-13T06:14:30.979Z,348.00
2018-09-13T06:15:30.992Z,348.00
2018-09-13T06:17:51.424Z,356.00
2018-09-13T06:18:31.059Z,416.00
2018-09-13T06:19:31.063Z,464.00
2018-09-13T06:20:31.087Z,456.00
2018-09-13T06:21:31.105Z,532.00
2018-09-13T06:22:31.117Z,624.00
2018-09-13T06:23:31.140Z,612.00
2018-09-13T06:24:31.173Z,648.00
2018-09-13T06:25:31.169Z,648.00
2018-09-13T06:26:31.539Z,752.00
2018-09-13T06:27:31.280Z,824.00
2018-09-13T06:28:31.262Z,876.00
2018-09-13T06:29:31.301Z,920.00
2018-09-13T06:30:31.275Z,888.00
2018-09-13T06:31:31.287Z,840.00
2018-09-13T06:32:31.640Z,792.00
2018-09-13T06:33:31.337Z,752.00
2018-09-13T06:34:31.698Z,760.00
2018-09-13T06:35:31.368Z,760.00
2018-09-13T06:36:31.407Z,740.00
2018-09-13T06:37:31.404Z,716.00
2018-09-13T06:38:31.426Z,756.00
2018-09-13T06:39:32.208Z,624.00
2018-09-13T06:40:31.689Z,568.00
2018-09-13T06:41:42.489Z,608.00
2018-09-13T06:42:32.415Z,624.00
2018-09-13T06:43:31.799Z,600.00
2018-09-13T06:44:31.668Z,584.00
2018-09-13T06:45:34.907Z,684.00
2018-09-13T06:46:31.576Z,736.00
2018-09-13T06:47:33.017Z,716.00
2018-09-13T06:48:33.809Z,724.00
2018-09-13T06:49:31.714Z,748.00
2018-09-13T06:50:31.688Z,812.00
2018-09-13T06:51:31.650Z,836.00
2018-09-13T06:52:31.745Z,792.00
2018-09-13T06:53:31.803Z,812.00
2018-09-13T06:54:31.776Z,824.00
2018-09-13T06:55:31.732Z,872.00
2018-09-13T06:56:32.996Z,932.00
2018-09-13T06:57:31.787Z,928.00
2018-09-13T06:58:31.884Z,856.00
2018-09-13T06:59:31.871Z,868.00
2018-09-13T07:00:31.957Z,816.00
2018-09-13T07:01:31.923Z,788.00
2018-09-13T07:02:31.904Z,784.00
2018-09-13T07:03:31.888Z,800.00
2018-09-13T07:04:31.977Z,820.00
2018-09-13T07:05:32.346Z,764.00
2018-09-13T07:06:32.089Z,788.00
2018-09-13T07:07:32.072Z,792.00
2018-09-13T07:08:32.120Z,852.00
2018-09-13T07:09:32.067Z,892.00
2018-09-13T07:10:32.193Z,892.00
2018-09-13T07:11:32.086Z,944.00
2018-09-13T07:12:32.070Z,976.00
2018-09-13T07:13:32.134Z,956.00
2018-09-13T07:14:32.158Z,1052.00
2018-09-13T07:15:32.141Z,1224.00
2018-09-13T07:16:32.121Z,1236.00
2018-09-13T07:17:32.203Z,1116.00
2018-09-13T07:18:32.197Z,1168.00
2018-09-13T07:19:32.262Z,1312.00
2018-09-13T07:20:32.259Z,1240.00
2018-09-13T07:21:32.218Z,1192.00
2018-09-13T07:23:32.656Z,1208.00
2018-09-13T07:24:32.807Z,1212.00
2018-09-13T07:25:32.574Z,1272.00
2018-09-13T07:26:32.545Z,1268.00
2018-09-13T07:27:32.561Z,1248.00
2018-09-13T07:28:32.727Z,1420.00
2018-09-13T07:29:53.503Z,1328.00
2018-09-13T07:30:32.519Z,1280.00
2018-09-13T07:31:32.537Z,1280.00
2018-09-13T07:32:32.549Z,1208.00
2018-09-13T07:33:32.569Z,1228.00
2018-09-13T07:34:32.584Z,1176.00
2018-09-13T07:35:54.506Z,1168.00
2018-09-13T07:36:33.174Z,1216.00
2018-09-13T07:37:33.174Z,1268.00
2018-09-13T07:38:33.089Z,1332.00
2018-09-13T07:39:32.738Z,1428.00
2018-09-13T07:40:32.706Z,1504.00
2018-09-13T07:41:53.740Z,1428.00
2018-09-13T07:42:32.774Z,1412.00
2018-09-13T07:43:32.781Z,1272.00
2018-09-13T07:44:32.781Z,1196.00
2018-09-13T07:45:32.807Z,1192.00
2018-09-13T07:46:32.811Z,1288.00
2018-09-13T07:47:53.857Z,1372.00
2018-09-13T07:48:32.849Z,1416.00
2018-09-13T07:49:33.315Z,1404.00
2018-09-13T07:50:33.141Z,1384.00
2018-09-13T07:51:32.963Z,1404.00
2018-09-13T07:52:33.020Z,1408.00
2018-09-13T07:53:54.108Z,1532.00
2018-09-13T07:54:32.974Z,1448.00
2018-09-13T07:55:33.030Z,1448.00
2018-09-13T07:56:33.133Z,1524.00
2018-09-13T07:57:33.039Z,1652.00
2018-09-13T07:58:33.044Z,1720.00
2018-09-13T07:59:54.090Z,1672.00
2018-09-13T08:00:33.086Z,1748.00
2018-09-13T08:01:33.104Z,1804.00
2018-09-13T08:02:33.121Z,1964.00
2018-09-13T08:03:33.796Z,1932.00
2018-09-13T08:04:33.156Z,1732.00
2018-09-13T08:05:54.195Z,1556.00
2018-09-13T08:06:33.178Z,1624.00
2018-09-13T08:07:33.225Z,1800.00
2018-09-13T08:08:33.225Z,1748.00
2018-09-13T08:09:33.250Z,1668.00
2018-09-13T08:10:33.849Z,1532.00
2018-09-13T08:11:54.384Z,1528.00
2018-09-13T08:12:33.324Z,1472.00
2018-09-13T08:13:33.328Z,1304.00
2018-09-13T08:14:33.361Z,1316.00
2018-09-13T08:15:33.396Z,1440.00
2018-09-13T08:16:33.459Z,1352.00
2018-09-13T08:17:54.818Z,1320.00
2018-09-13T08:18:33.554Z,1276.00
2018-09-13T08:19:33.594Z,1236.00
2018-09-13T08:20:33.597Z,1220.00
2018-09-13T08:21:33.737Z,1364.00
2018-09-13T08:22:35.271Z,1596.00
2018-09-13T08:23:54.644Z,1608.00
2018-09-13T08:24:33.711Z,1684.00
2018-09-13T08:25:33.619Z,1956.00
2018-09-13T08:26:34.369Z,1748.00
2018-09-13T08:27:33.722Z,1664.00
2018-09-13T08:28:33.709Z,1700.00
2018-09-13T08:29:54.883Z,1764.00
2018-09-13T08:30:35.234Z,1780.00
2018-09-13T08:31:33.698Z,1692.00
2018-09-13T08:32:34.278Z,1588.00
2018-09-13T08:34:33.777Z,1660.00
