createdAt,value
2018-03-14T00:00:49.390Z,5.65
2018-03-14T00:01:49.349Z,5.66
2018-03-14T00:02:49.325Z,5.69
2018-03-14T00:03:49.267Z,5.68
2018-03-14T00:04:49.233Z,5.69
2018-03-14T00:05:49.184Z,5.65
2018-03-14T00:06:49.146Z,5.69
2018-03-14T00:07:49.125Z,5.65
2018-03-14T00:08:49.071Z,5.66
2018-03-14T00:09:49.068Z,5.66
2018-03-14T00:10:48.995Z,5.65
2018-03-14T00:11:49.792Z,5.66
2018-03-14T00:12:48.915Z,5.66
2018-03-14T00:13:49.789Z,5.71
2018-03-14T00:14:49.791Z,5.75
2018-03-14T00:15:48.813Z,5.79
2018-03-14T00:16:48.775Z,5.76
2018-03-14T00:17:48.733Z,5.76
2018-03-14T00:18:48.674Z,5.80
2018-03-14T00:19:48.660Z,5.79
2018-03-14T00:20:48.597Z,5.71
2018-03-14T00:21:48.560Z,5.82
2018-03-14T00:22:51.410Z,5.75
2018-03-14T00:23:48.505Z,5.75
2018-03-14T00:24:48.439Z,5.79
2018-03-14T00:25:48.438Z,5.73
2018-03-14T00:26:48.380Z,5.73
2018-03-14T00:27:48.325Z,5.75
2018-03-14T00:28:48.310Z,5.79
2018-03-14T00:29:48.243Z,5.73
2018-03-14T00:30:48.223Z,5.80
2018-03-14T00:31:48.195Z,5.75
2018-03-14T00:32:48.193Z,5.72
2018-03-14T00:33:48.088Z,5.75
2018-03-14T00:34:48.066Z,5.71
2018-03-14T00:35:48.012Z,5.64
2018-03-14T00:36:47.968Z,5.62
2018-03-14T00:37:47.934Z,5.66
2018-03-14T00:38:47.891Z,5.71
2018-03-14T00:39:47.851Z,5.65
2018-03-14T00:40:47.818Z,5.57
2018-03-14T00:41:47.798Z,5.61
2018-03-14T00:42:47.748Z,5.57
2018-03-14T00:43:47.750Z,5.51
2018-03-14T00:44:47.672Z,5.54
2018-03-14T00:45:47.647Z,5.44
2018-03-14T00:46:47.593Z,5.43
2018-03-14T00:47:47.573Z,5.47
2018-03-14T00:48:47.508Z,5.51
2018-03-14T00:49:47.461Z,5.48
2018-03-14T00:50:47.430Z,5.46
2018-03-14T00:51:47.380Z,5.44
2018-03-14T00:52:47.356Z,5.48
2018-03-14T00:53:47.298Z,5.44
2018-03-14T00:54:47.263Z,5.44
2018-03-14T00:55:47.240Z,5.47
2018-03-14T00:56:47.181Z,5.48
2018-03-14T00:57:47.155Z,5.41
2018-03-14T00:58:47.104Z,5.44
2018-03-14T00:59:47.066Z,5.41
2018-03-14T01:00:47.022Z,5.41
2018-03-14T01:01:46.984Z,5.39
2018-03-14T01:02:46.939Z,5.33
2018-03-14T01:03:46.904Z,5.33
2018-03-14T01:04:46.871Z,5.33
2018-03-14T01:05:46.825Z,5.38
2018-03-14T01:06:46.778Z,5.39
2018-03-14T01:07:46.758Z,5.46
2018-03-14T01:08:46.702Z,5.38
2018-03-14T01:09:46.678Z,5.33
2018-03-14T01:10:46.637Z,5.36
2018-03-14T01:11:46.605Z,5.36
2018-03-14T01:12:46.545Z,5.44
2018-03-14T01:13:46.509Z,5.35
2018-03-14T01:14:46.471Z,5.44
2018-03-14T01:15:46.449Z,5.32
2018-03-14T01:16:46.420Z,5.47
2018-03-14T01:17:46.371Z,5.33
2018-03-14T01:18:46.328Z,5.47
2018-03-14T01:19:46.267Z,5.56
2018-03-14T01:20:46.242Z,5.46
2018-03-14T01:21:46.183Z,5.50
2018-03-14T01:22:46.140Z,5.48
2018-03-14T01:23:46.142Z,5.54
2018-03-14T01:24:46.085Z,5.50
2018-03-14T01:25:46.023Z,5.44
2018-03-14T01:26:46.007Z,5.46
2018-03-14T01:27:45.982Z,5.44
2018-03-14T01:28:45.907Z,5.44
2018-03-14T01:29:45.885Z,5.44
2018-03-14T01:30:45.875Z,5.44
2018-03-14T01:31:45.794Z,5.39
2018-03-14T01:32:45.753Z,5.48
2018-03-14T01:33:45.712Z,5.53
2018-03-14T01:34:45.676Z,5.51
2018-03-14T01:35:45.637Z,5.56
2018-03-14T01:36:45.609Z,5.54
2018-03-14T01:37:45.552Z,5.61
2018-03-14T01:38:45.524Z,5.57
2018-03-14T01:39:45.468Z,5.53
2018-03-14T01:40:45.445Z,5.64
2018-03-14T01:41:45.400Z,5.65
2018-03-14T01:42:45.376Z,5.71
2018-03-14T01:43:45.317Z,5.66
2018-03-14T01:44:45.281Z,5.65
2018-03-14T01:45:45.251Z,5.68
2018-03-14T01:46:45.227Z,5.75
2018-03-14T01:47:45.180Z,5.65
2018-03-14T01:48:45.132Z,5.61
2018-03-14T01:49:45.088Z,5.73
2018-03-14T01:50:45.060Z,5.71
2018-03-14T01:51:45.024Z,5.79
2018-03-14T01:52:44.982Z,5.76
2018-03-14T01:53:44.953Z,5.73
2018-03-14T01:54:44.882Z,5.75
2018-03-14T01:55:44.844Z,5.76
2018-03-14T01:56:44.802Z,5.76
2018-03-14T01:57:44.773Z,5.75
2018-03-14T01:58:44.739Z,5.79
2018-03-14T01:59:44.726Z,5.75
2018-03-14T02:00:44.643Z,5.65
2018-03-14T02:01:44.616Z,5.75
2018-03-14T02:02:44.581Z,5.57
2018-03-14T02:03:44.550Z,5.64
2018-03-14T02:04:44.501Z,5.64
2018-03-14T02:05:44.442Z,5.68
2018-03-14T02:06:44.411Z,5.64
2018-03-14T02:07:44.369Z,5.62
2018-03-14T02:08:44.350Z,5.57
2018-03-14T02:09:44.314Z,5.64
2018-03-14T02:10:44.248Z,5.59
2018-03-14T02:11:44.215Z,5.54
2018-03-14T02:12:44.186Z,5.50
2018-03-14T02:13:44.153Z,5.51
2018-03-14T02:14:44.113Z,5.48
2018-03-14T02:15:44.057Z,5.39
2018-03-14T02:16:44.038Z,5.36
2018-03-14T02:17:43.988Z,5.43
2018-03-14T02:18:43.956Z,5.44
2018-03-14T02:19:43.920Z,5.47
2018-03-14T02:20:43.855Z,5.44
2018-03-14T02:21:43.817Z,5.50
2018-03-14T02:22:43.779Z,5.38
2018-03-14T02:23:43.757Z,5.43
2018-03-14T02:24:43.716Z,5.50
2018-03-14T02:25:43.658Z,5.56
2018-03-14T02:26:43.624Z,5.47
2018-03-14T02:27:43.582Z,5.41
2018-03-14T02:28:43.537Z,5.51
2018-03-14T02:29:43.508Z,5.46
2018-03-14T02:30:43.485Z,5.46
2018-03-14T02:31:43.426Z,5.50
2018-03-14T02:32:43.394Z,5.54
2018-03-14T02:33:43.354Z,5.56
2018-03-14T02:34:43.364Z,5.56
2018-03-14T02:35:43.284Z,5.56
2018-03-14T02:36:43.259Z,5.59
2018-03-14T02:37:43.177Z,5.54
2018-03-14T02:38:43.143Z,5.61
2018-03-14T02:39:43.140Z,5.54
2018-03-14T02:40:43.067Z,5.59
2018-03-14T02:41:43.042Z,5.51
2018-03-14T02:42:42.981Z,5.59
2018-03-14T02:43:42.948Z,5.56
2018-03-14T02:44:42.906Z,5.57
2018-03-14T02:45:42.867Z,5.51
2018-03-14T02:46:42.829Z,5.56
2018-03-14T02:47:42.789Z,5.54
2018-03-14T02:48:42.744Z,5.48
2018-03-14T02:49:42.738Z,5.44
2018-03-14T02:50:42.705Z,5.50
2018-03-14T02:51:42.628Z,5.56
2018-03-14T02:52:42.600Z,5.50
2018-03-14T02:53:42.550Z,5.53
2018-03-14T02:54:42.538Z,5.47
2018-03-14T02:55:42.471Z,5.54
2018-03-14T02:56:42.449Z,5.43
2018-03-14T02:57:42.420Z,5.53
2018-03-14T02:58:42.381Z,5.53
2018-03-14T02:59:42.306Z,5.54
2018-03-14T03:00:42.268Z,5.53
2018-03-14T03:01:42.228Z,5.53
2018-03-14T03:02:42.218Z,5.54
2018-03-14T03:03:42.162Z,5.46
2018-03-14T03:04:42.134Z,5.50
2018-03-14T03:05:42.086Z,5.50
2018-03-14T03:06:42.073Z,5.53
2018-03-14T03:07:42.725Z,5.50
2018-03-14T03:08:41.960Z,5.50
2018-03-14T03:09:41.921Z,5.47
2018-03-14T03:10:41.890Z,5.47
2018-03-14T03:11:41.833Z,5.54
2018-03-14T03:12:41.791Z,5.54
2018-03-14T03:13:41.774Z,5.41
2018-03-14T03:14:41.714Z,5.38
2018-03-14T03:15:41.677Z,5.38
2018-03-14T03:16:41.648Z,5.41
2018-03-14T03:17:41.616Z,5.39
2018-03-14T03:18:41.565Z,5.39
2018-03-14T03:19:41.514Z,5.39
2018-03-14T03:20:41.473Z,5.41
2018-03-14T03:21:41.430Z,5.36
2018-03-14T03:22:41.392Z,5.35
2018-03-14T03:23:41.377Z,5.44
2018-03-14T03:24:41.318Z,5.35
2018-03-14T03:25:41.279Z,5.35
2018-03-14T03:26:41.243Z,5.38
2018-03-14T03:27:41.220Z,5.35
2018-03-14T03:28:41.185Z,5.43
2018-03-14T03:29:41.114Z,5.47
2018-03-14T03:30:41.117Z,5.50
2018-03-14T03:31:41.036Z,5.48
2018-03-14T03:32:41.033Z,5.47
2018-03-14T03:33:40.998Z,5.48
2018-03-14T03:34:40.921Z,5.48
2018-03-14T03:35:40.874Z,5.48
2018-03-14T03:36:40.850Z,5.47
2018-03-14T03:37:40.795Z,5.59
2018-03-14T03:38:40.765Z,5.51
2018-03-14T03:39:40.729Z,5.56
2018-03-14T03:40:40.682Z,5.56
2018-03-14T03:41:40.654Z,5.51
2018-03-14T03:42:40.598Z,5.56
2018-03-14T03:43:40.561Z,5.53
2018-03-14T03:44:40.532Z,5.57
2018-03-14T03:45:40.483Z,5.59
2018-03-14T03:46:40.470Z,5.53
2018-03-14T03:47:40.405Z,5.50
2018-03-14T03:48:40.371Z,5.54
2018-03-14T03:49:40.318Z,5.57
2018-03-14T03:50:40.283Z,5.53
2018-03-14T03:51:40.283Z,5.50
2018-03-14T03:52:40.222Z,5.54
2018-03-14T03:53:40.195Z,5.51
2018-03-14T03:54:40.120Z,5.56
2018-03-14T03:55:40.090Z,5.48
2018-03-14T03:56:40.045Z,5.56
2018-03-14T03:57:40.027Z,5.53
2018-03-14T03:58:39.974Z,5.57
2018-03-14T03:59:39.919Z,5.50
2018-03-14T04:00:41.328Z,5.59
2018-03-14T04:01:40.788Z,5.61
2018-03-14T04:02:39.801Z,5.56
2018-03-14T04:03:39.762Z,5.65
2018-03-14T04:04:39.718Z,5.73
2018-03-14T04:05:39.728Z,5.68
2018-03-14T04:06:39.644Z,5.65
2018-03-14T04:07:39.617Z,5.68
2018-03-14T04:08:39.564Z,5.65
2018-03-14T04:09:39.579Z,5.66
2018-03-14T04:10:39.507Z,5.68
2018-03-14T04:11:39.454Z,5.62
2018-03-14T04:12:39.410Z,5.68
2018-03-14T04:13:39.467Z,5.71
2018-03-14T04:14:39.349Z,5.65
2018-03-14T04:15:39.291Z,5.64
2018-03-14T04:16:39.245Z,5.71
2018-03-14T04:17:39.209Z,5.65
2018-03-14T04:18:39.187Z,5.62
2018-03-14T04:19:39.134Z,5.75
2018-03-14T04:20:39.103Z,5.73
2018-03-14T04:21:39.050Z,5.65
2018-03-14T04:22:39.020Z,5.68
2018-03-14T04:23:38.983Z,5.62
2018-03-14T04:24:38.930Z,5.66
2018-03-14T04:25:38.893Z,5.66
2018-03-14T04:26:38.855Z,5.62
2018-03-14T04:27:38.818Z,5.68
2018-03-14T04:28:38.776Z,5.59
2018-03-14T04:29:38.738Z,5.56
2018-03-14T04:30:38.701Z,5.56
2018-03-14T04:31:38.661Z,5.59
2018-03-14T04:32:38.618Z,5.48
2018-03-14T04:33:38.580Z,5.53
2018-03-14T04:34:38.541Z,5.51
2018-03-14T04:35:38.500Z,5.46
2018-03-14T04:36:38.463Z,5.46
2018-03-14T04:37:38.419Z,5.38
2018-03-14T04:38:38.380Z,5.38
2018-03-14T04:39:38.344Z,5.32
2018-03-14T04:40:38.303Z,5.29
2018-03-14T04:41:38.264Z,5.18
2018-03-14T04:42:38.222Z,5.25
2018-03-14T04:43:38.184Z,5.18
2018-03-14T04:44:38.141Z,5.23
2018-03-14T04:45:38.104Z,5.17
2018-03-14T04:46:38.064Z,5.21
2018-03-14T04:47:38.024Z,5.07
2018-03-14T04:48:37.980Z,5.10
2018-03-14T04:49:37.947Z,5.02
2018-03-14T04:50:37.905Z,5.04
2018-03-14T04:51:37.867Z,5.00
2018-03-14T04:52:37.824Z,4.96
2018-03-14T04:53:37.785Z,4.90
2018-03-14T04:54:37.746Z,4.87
2018-03-14T04:55:37.720Z,4.93
2018-03-14T04:56:37.667Z,4.84
2018-03-14T04:57:37.627Z,4.84
2018-03-14T04:58:37.586Z,4.74
2018-03-14T04:59:37.545Z,4.66
2018-03-14T05:00:37.505Z,4.66
2018-03-14T05:01:37.465Z,4.63
2018-03-14T05:02:37.424Z,4.70
2018-03-14T05:03:37.388Z,4.70
2018-03-14T05:04:37.346Z,4.66
2018-03-14T05:05:37.306Z,4.62
2018-03-14T05:06:37.269Z,4.59
2018-03-14T05:07:37.225Z,4.59
2018-03-14T05:08:37.187Z,4.50
2018-03-14T05:09:37.142Z,4.60
2018-03-14T05:10:37.107Z,4.56
2018-03-14T05:11:37.067Z,4.58
2018-03-14T05:12:37.029Z,4.55
2018-03-14T05:13:36.982Z,4.44
2018-03-14T05:14:36.944Z,4.45
2018-03-14T05:15:36.905Z,4.41
2018-03-14T05:16:36.863Z,4.41
2018-03-14T05:17:36.828Z,4.41
2018-03-14T05:18:36.784Z,4.35
2018-03-14T05:19:36.743Z,4.38
2018-03-14T05:20:36.700Z,4.24
2018-03-14T05:21:36.662Z,4.32
2018-03-14T05:22:36.625Z,4.30
2018-03-14T05:23:36.581Z,4.17
2018-03-14T05:24:36.541Z,4.24
2018-03-14T05:25:36.501Z,4.22
2018-03-14T05:26:36.461Z,4.20
2018-03-14T05:27:36.429Z,4.19
2018-03-14T05:28:36.381Z,4.01
2018-03-14T05:29:36.339Z,4.05
2018-03-14T05:30:36.301Z,4.01
2018-03-14T05:31:36.264Z,4.05
2018-03-14T05:32:36.220Z,4.10
2018-03-14T05:33:36.240Z,3.92
2018-03-14T05:34:36.203Z,4.05
2018-03-14T05:35:36.099Z,4.05
2018-03-14T05:36:36.060Z,4.01
2018-03-14T05:37:36.017Z,3.92
2018-03-14T05:38:35.977Z,3.88
2018-03-14T05:39:35.943Z,3.92
2018-03-14T05:40:35.930Z,3.96
2018-03-14T05:41:35.855Z,3.81
2018-03-14T05:42:35.817Z,3.78
2018-03-14T05:43:35.779Z,3.74
2018-03-14T05:44:35.734Z,3.78
2018-03-14T05:45:35.695Z,3.76
2018-03-14T05:46:35.655Z,3.83
2018-03-14T05:47:35.623Z,3.77
2018-03-14T05:48:35.571Z,3.73
2018-03-14T05:49:35.533Z,3.78
2018-03-14T05:50:35.494Z,3.83
2018-03-14T05:51:35.454Z,3.81
2018-03-14T05:52:35.410Z,3.83
2018-03-14T05:53:35.371Z,3.80
2018-03-14T05:54:35.331Z,3.76
2018-03-14T05:55:35.289Z,3.80
2018-03-14T05:56:35.249Z,3.74
2018-03-14T05:57:35.212Z,3.78
2018-03-14T05:58:35.166Z,3.68
2018-03-14T05:59:35.129Z,3.65
2018-03-14T06:00:35.088Z,3.63
2018-03-14T06:01:35.048Z,3.59
2018-03-14T06:02:35.007Z,3.62
2018-03-14T06:03:34.966Z,3.55
2018-03-14T06:04:34.926Z,3.60
2018-03-14T06:05:34.882Z,3.62
2018-03-14T06:06:34.842Z,3.73
2018-03-14T06:07:34.803Z,3.69
2018-03-14T06:08:34.762Z,3.63
2018-03-14T06:09:34.745Z,3.66
2018-03-14T06:10:34.725Z,3.65
2018-03-14T06:11:34.641Z,3.74
2018-03-14T06:12:34.598Z,3.73
2018-03-14T06:13:34.562Z,3.76
2018-03-14T06:14:34.748Z,3.81
2018-03-14T06:15:34.478Z,3.87
2018-03-14T06:16:34.436Z,3.86
2018-03-14T06:17:34.397Z,3.78
2018-03-14T06:18:34.356Z,3.81
2018-03-14T06:19:34.316Z,3.78
2018-03-14T06:20:34.274Z,3.95
2018-03-14T06:21:34.235Z,3.95
2018-03-14T06:22:34.221Z,3.92
2018-03-14T06:23:34.153Z,3.83
2018-03-14T06:24:34.112Z,3.98
2018-03-14T06:25:34.071Z,4.02
2018-03-14T06:26:34.031Z,4.02
2018-03-14T06:27:34.010Z,4.08
2018-03-14T06:28:33.948Z,4.06
2018-03-14T06:29:33.910Z,4.14
2018-03-14T06:30:33.868Z,4.22
2018-03-14T06:31:33.831Z,4.16
2018-03-14T06:32:33.792Z,4.28
2018-03-14T06:33:33.748Z,4.35
2018-03-14T06:34:33.710Z,4.35
2018-03-14T06:35:33.668Z,4.37
2018-03-14T06:36:33.629Z,4.44
2018-03-14T06:37:33.591Z,4.52
2018-03-14T06:38:33.547Z,4.62
2018-03-14T06:39:33.509Z,4.60
2018-03-14T06:40:33.470Z,4.66
2018-03-14T06:41:33.430Z,4.73
2018-03-14T06:42:33.389Z,4.75
2018-03-14T06:43:33.349Z,4.87
2018-03-14T06:44:33.309Z,4.90
2018-03-14T06:45:33.277Z,4.99
2018-03-14T06:46:33.233Z,5.07
2018-03-14T06:47:33.191Z,5.11
2018-03-14T06:48:33.150Z,5.21
2018-03-14T06:49:33.113Z,5.39
2018-03-14T06:50:33.076Z,5.44
2018-03-14T06:51:33.036Z,5.48
2018-03-14T06:52:32.995Z,5.66
2018-03-14T06:53:32.954Z,5.62
2018-03-14T06:54:32.918Z,5.76
2018-03-14T06:55:32.879Z,5.84
2018-03-14T06:56:32.839Z,5.94
2018-03-14T06:57:32.797Z,6.05
2018-03-14T06:58:32.759Z,6.09
2018-03-14T06:59:32.721Z,6.20
2018-03-14T07:00:32.681Z,6.27
2018-03-14T07:01:32.644Z,6.39
2018-03-14T07:02:32.606Z,6.45
2018-03-14T07:03:32.568Z,6.60
2018-03-14T07:04:32.540Z,6.72
2018-03-14T07:05:32.490Z,6.72
2018-03-14T07:06:32.454Z,6.74
2018-03-14T07:07:32.414Z,6.87
2018-03-14T07:08:32.379Z,6.92
2018-03-14T07:09:32.341Z,7.06
2018-03-14T07:10:32.302Z,7.03
2018-03-14T07:11:32.269Z,7.17
2018-03-14T07:12:32.228Z,7.18
2018-03-14T07:13:32.189Z,7.33
2018-03-14T07:14:32.159Z,7.39
2018-03-14T07:15:32.120Z,7.54
2018-03-14T07:16:32.082Z,7.60
2018-03-14T07:17:32.046Z,7.72
2018-03-14T07:18:32.008Z,7.82
2018-03-14T07:19:32.005Z,7.93
2018-03-14T07:20:31.933Z,8.01
2018-03-14T07:21:31.905Z,8.00
2018-03-14T07:22:31.865Z,8.00
2018-03-14T07:23:31.851Z,8.12
2018-03-14T07:24:31.792Z,8.19
2018-03-14T07:25:31.756Z,8.34
2018-03-14T07:26:31.725Z,8.34
2018-03-14T07:27:31.690Z,8.51
2018-03-14T07:28:31.656Z,8.66
2018-03-14T07:29:31.620Z,8.81
2018-03-14T07:30:31.584Z,8.87
2018-03-14T07:31:31.549Z,8.95
2018-03-14T07:32:31.516Z,9.19
2018-03-14T07:33:31.483Z,9.37
2018-03-14T07:34:31.449Z,9.46
2018-03-14T07:35:31.417Z,9.58
2018-03-14T07:36:32.285Z,9.58
2018-03-14T07:37:31.348Z,9.79
2018-03-14T07:38:31.316Z,9.82
2018-03-14T07:39:31.283Z,9.87
2018-03-14T07:40:31.249Z,9.99
2018-03-14T07:41:31.217Z,10.12
2018-03-14T07:42:31.188Z,10.23
2018-03-14T07:43:31.157Z,10.25
2018-03-14T07:44:31.119Z,10.42
2018-03-14T07:45:31.089Z,10.68
2018-03-14T07:46:31.056Z,10.89
2018-03-14T07:47:31.029Z,11.10
2018-03-14T07:48:30.994Z,11.17
2018-03-14T07:49:30.965Z,11.30
2018-03-14T07:50:30.933Z,11.32
2018-03-14T07:51:30.899Z,11.25
2018-03-14T07:52:30.869Z,11.51
2018-03-14T07:53:30.841Z,11.72
2018-03-14T07:54:30.809Z,11.84
2018-03-14T07:55:30.781Z,11.94
2018-03-14T07:56:30.747Z,12.03
2018-03-14T07:57:30.715Z,12.13
2018-03-14T07:58:30.683Z,12.12
2018-03-14T07:59:30.659Z,12.28
2018-03-14T08:00:30.626Z,12.27
2018-03-14T08:01:30.595Z,12.20
2018-03-14T08:02:30.564Z,12.40
2018-03-14T08:03:30.538Z,12.12
2018-03-14T08:04:30.508Z,12.39
2018-03-14T08:05:30.477Z,12.65
2018-03-14T08:06:30.450Z,12.61
2018-03-14T08:07:30.418Z,12.64
2018-03-14T08:08:30.391Z,12.80
2018-03-14T08:09:30.376Z,13.13
2018-03-14T08:10:30.328Z,12.87
2018-03-14T08:11:30.300Z,13.03
2018-03-14T08:12:30.272Z,13.15
2018-03-14T08:13:30.283Z,13.25
2018-03-14T08:14:30.212Z,13.42
2018-03-14T08:15:30.183Z,13.46
2018-03-14T08:16:30.154Z,13.59
2018-03-14T08:17:30.130Z,13.85
2018-03-14T08:18:30.102Z,13.89
2018-03-14T08:19:30.069Z,13.95
2018-03-14T08:20:30.039Z,14.28
2018-03-14T08:21:30.012Z,14.47
2018-03-14T08:22:29.985Z,14.32
2018-03-14T08:23:29.955Z,14.45
2018-03-14T08:24:29.928Z,14.91
2018-03-14T08:25:29.901Z,15.11
2018-03-14T08:26:29.873Z,15.18
2018-03-14T08:27:29.848Z,15.65
2018-03-14T08:28:29.817Z,15.94
2018-03-14T08:29:29.792Z,16.15
2018-03-14T08:30:29.765Z,16.13
2018-03-14T08:31:29.762Z,15.95
2018-03-14T08:32:29.712Z,16.10
2018-03-14T08:33:29.685Z,16.13
2018-03-14T08:34:29.661Z,16.16
2018-03-14T08:35:29.634Z,16.24
2018-03-14T08:36:29.607Z,16.29
2018-03-14T08:37:29.580Z,16.31
2018-03-14T08:38:29.557Z,16.39
2018-03-14T08:39:29.531Z,16.31
2018-03-14T08:40:29.504Z,16.02
2018-03-14T08:41:29.496Z,15.67
2018-03-14T08:42:29.452Z,15.21
2018-03-14T08:43:29.424Z,14.91
2018-03-14T08:44:29.395Z,14.48
2018-03-14T08:45:29.370Z,13.99
2018-03-14T08:46:29.342Z,14.15
2018-03-14T08:47:29.315Z,14.37
2018-03-14T08:48:29.286Z,14.72
2018-03-14T08:49:29.257Z,14.77
2018-03-14T08:50:29.229Z,15.11
2018-03-14T08:51:29.201Z,15.31
2018-03-14T08:52:29.174Z,15.46
2018-03-14T08:53:29.145Z,15.64
2018-03-14T08:54:29.122Z,15.83
2018-03-14T08:55:29.090Z,16.02
2018-03-14T08:56:29.062Z,16.31
2018-03-14T08:57:29.035Z,16.28
2018-03-14T08:58:29.011Z,16.21
2018-03-14T08:59:29.033Z,16.10
2018-03-14T09:00:28.965Z,15.92
2018-03-14T09:01:28.930Z,15.77
2018-03-14T09:02:28.902Z,15.52
2018-03-14T09:03:28.868Z,15.17
2018-03-14T09:04:28.843Z,15.14
2018-03-14T09:05:28.818Z,14.78
2018-03-14T09:06:28.788Z,14.45
2018-03-14T09:07:28.762Z,14.48
2018-03-14T09:08:28.732Z,14.59
2018-03-14T09:09:28.704Z,14.30
2018-03-14T09:10:28.673Z,14.47
2018-03-14T09:11:28.646Z,14.35
2018-03-14T09:12:28.616Z,14.36
2018-03-14T09:13:28.589Z,14.26
2018-03-14T09:14:28.559Z,14.17
2018-03-14T09:15:28.532Z,14.11
2018-03-14T09:16:28.498Z,14.29
2018-03-14T09:17:28.471Z,14.68
2018-03-14T09:18:28.443Z,14.69
2018-03-14T09:19:28.412Z,14.84
2018-03-14T09:20:28.381Z,15.07
2018-03-14T09:21:28.353Z,15.07
2018-03-14T09:22:28.323Z,15.10
2018-03-14T09:23:28.294Z,15.49
2018-03-14T09:24:28.264Z,15.22
2018-03-14T09:25:28.235Z,15.68
2018-03-14T09:26:28.208Z,15.94
2018-03-14T09:27:28.178Z,16.01
2018-03-14T09:28:28.152Z,16.56
2018-03-14T09:29:28.123Z,16.72
2018-03-14T09:30:28.097Z,16.87
2018-03-14T09:31:28.069Z,17.08
2018-03-14T09:32:28.044Z,17.39
2018-03-14T09:33:28.030Z,17.60
2018-03-14T09:34:27.992Z,17.48
2018-03-14T09:35:27.967Z,17.72
2018-03-14T09:36:27.940Z,17.97
2018-03-14T09:37:27.918Z,18.31
2018-03-14T09:38:27.895Z,18.50
2018-03-14T09:39:27.867Z,18.56
2018-03-14T09:40:27.843Z,18.28
2018-03-14T09:41:27.817Z,17.94
2018-03-14T09:42:27.794Z,17.82
2018-03-14T09:43:27.769Z,17.86
2018-03-14T09:44:27.739Z,17.95
2018-03-14T09:45:27.718Z,18.25
2018-03-14T09:46:27.696Z,18.55
2018-03-14T09:47:27.668Z,18.80
2018-03-14T09:48:27.636Z,19.02
2018-03-14T09:49:27.622Z,19.36
2018-03-14T09:50:27.595Z,19.66
2018-03-14T09:51:27.577Z,20.04
2018-03-14T09:52:27.548Z,20.07
2018-03-14T09:53:27.528Z,20.34
2018-03-14T09:54:27.500Z,19.94
2018-03-14T09:55:27.480Z,19.91
2018-03-14T09:56:27.459Z,20.48
2018-03-14T09:57:27.442Z,20.34
2018-03-14T09:58:27.409Z,20.93
2018-03-14T09:59:27.387Z,21.18
2018-03-14T10:00:27.363Z,21.15
2018-03-14T10:01:27.341Z,21.37
2018-03-14T10:02:27.319Z,21.60
2018-03-14T10:03:27.297Z,21.05
2018-03-14T10:04:27.282Z,21.51
2018-03-14T10:05:27.254Z,21.85
2018-03-14T10:06:27.231Z,22.26
2018-03-14T10:07:27.208Z,22.15
2018-03-14T10:08:27.188Z,22.18
2018-03-14T10:09:27.165Z,22.57
2018-03-14T10:10:27.144Z,22.81
2018-03-14T10:11:27.122Z,22.69
2018-03-14T10:12:27.100Z,22.76
2018-03-14T10:13:27.078Z,22.44
2018-03-14T10:14:27.058Z,22.43
2018-03-14T10:15:27.037Z,22.44
2018-03-14T10:16:27.015Z,22.72
2018-03-14T10:17:26.994Z,22.70
2018-03-14T10:18:26.972Z,22.96
2018-03-14T10:19:26.951Z,22.98
2018-03-14T10:20:26.928Z,22.93
2018-03-14T10:21:26.908Z,23.25
2018-03-14T10:22:26.887Z,23.66
2018-03-14T10:23:26.869Z,23.40
2018-03-14T10:24:26.849Z,23.86
2018-03-14T10:25:26.833Z,24.05
2018-03-14T10:26:26.803Z,23.09
2018-03-14T10:27:26.786Z,22.75
2018-03-14T10:28:26.764Z,23.08
2018-03-14T10:29:26.740Z,22.70
2018-03-14T10:30:26.719Z,22.28
2018-03-14T10:31:26.696Z,21.77
2018-03-14T10:32:26.674Z,22.10
2018-03-14T10:33:26.653Z,22.23
2018-03-14T10:34:26.633Z,21.88
2018-03-14T10:35:26.609Z,21.55
2018-03-14T10:36:26.591Z,21.22
2018-03-14T10:37:26.563Z,20.58
2018-03-14T10:38:26.540Z,19.96
2018-03-14T10:39:26.516Z,19.41
2018-03-14T10:40:26.494Z,19.16
2018-03-14T10:41:26.470Z,19.21
2018-03-14T10:42:26.450Z,19.99
2018-03-14T10:43:26.424Z,20.37
2018-03-14T10:44:26.399Z,21.40
2018-03-14T10:45:26.376Z,22.04
2018-03-14T10:46:26.353Z,22.59
2018-03-14T10:47:26.332Z,23.41
2018-03-14T10:48:26.310Z,23.54
2018-03-14T10:49:26.302Z,23.83
2018-03-14T10:50:26.264Z,24.10
2018-03-14T10:51:26.241Z,24.73
2018-03-14T10:52:26.219Z,25.41
2018-03-14T10:53:26.198Z,25.58
2018-03-14T10:54:26.174Z,25.53
2018-03-14T10:55:26.155Z,25.70
2018-03-14T10:56:26.137Z,25.54
2018-03-14T10:57:26.115Z,25.53
2018-03-14T10:58:26.093Z,25.03
2018-03-14T10:59:26.074Z,24.39
2018-03-14T11:00:26.050Z,23.25
2018-03-14T11:01:26.030Z,22.68
2018-03-14T11:02:26.006Z,21.62
2018-03-14T11:03:25.986Z,21.05
2018-03-14T11:04:25.962Z,20.80
2018-03-14T11:05:25.935Z,19.99
2018-03-14T11:06:25.913Z,19.51
2018-03-14T11:07:25.890Z,18.98
2018-03-14T11:08:25.865Z,18.49
2018-03-14T11:09:25.849Z,18.25
2018-03-14T11:10:25.817Z,18.00
2018-03-14T11:11:25.793Z,17.97
2018-03-14T11:12:25.769Z,17.85
2018-03-14T11:13:25.741Z,17.78
2018-03-14T11:14:25.715Z,18.41
2018-03-14T11:15:25.694Z,18.92
2018-03-14T11:16:25.663Z,18.75
2018-03-14T11:17:25.637Z,18.63
2018-03-14T11:18:25.612Z,18.52
2018-03-14T11:19:25.586Z,18.49
2018-03-14T11:20:25.583Z,18.22
2018-03-14T11:21:25.535Z,18.07
2018-03-14T11:22:25.503Z,17.59
2018-03-14T11:23:25.477Z,17.31
2018-03-14T11:24:25.452Z,17.76
2018-03-14T11:25:25.422Z,18.58
2018-03-14T11:26:25.395Z,19.34
2018-03-14T11:27:25.381Z,19.34
2018-03-14T11:28:25.342Z,18.83
2018-03-14T11:29:25.316Z,18.43
2018-03-14T11:30:25.289Z,18.16
2018-03-14T11:31:25.264Z,18.77
2018-03-14T11:32:25.236Z,19.74
2018-03-14T11:33:25.209Z,20.81
2018-03-14T11:34:25.215Z,21.99
2018-03-14T11:35:25.157Z,22.10
2018-03-14T11:36:25.132Z,23.13
2018-03-14T11:37:25.109Z,23.76
2018-03-14T11:38:25.084Z,24.33
2018-03-14T11:39:25.071Z,23.81
2018-03-14T11:40:25.037Z,24.38
2018-03-14T11:41:25.015Z,24.73
2018-03-14T11:42:25.014Z,24.51
2018-03-14T11:43:24.969Z,24.21
2018-03-14T11:44:24.946Z,23.66
2018-03-14T11:45:24.925Z,22.87
2018-03-14T11:46:24.902Z,22.13
2018-03-14T11:47:24.883Z,21.32
2018-03-14T11:48:24.850Z,20.69
2018-03-14T11:49:24.829Z,19.67
2018-03-14T11:50:24.808Z,19.34
2018-03-14T11:51:24.778Z,18.74
2018-03-14T11:52:24.753Z,18.50
2018-03-14T11:53:24.728Z,18.35
2018-03-14T11:54:24.704Z,18.13
2018-03-14T11:55:24.761Z,18.31
2018-03-14T11:56:24.652Z,19.37
2018-03-14T11:57:24.625Z,20.32
2018-03-14T11:58:24.599Z,21.58
2018-03-14T11:59:24.576Z,22.43
2018-03-14T12:00:24.552Z,22.02
2018-03-14T12:01:24.526Z,22.83
2018-03-14T12:02:24.503Z,23.06
2018-03-14T12:03:24.479Z,23.80
2018-03-14T12:04:24.455Z,23.48
2018-03-14T12:05:24.450Z,22.39
2018-03-14T12:06:24.408Z,21.95
2018-03-14T12:07:24.438Z,20.96
2018-03-14T12:08:24.359Z,19.95
2018-03-14T12:09:24.341Z,19.22
2018-03-14T12:10:24.311Z,18.75
2018-03-14T12:11:24.285Z,18.41
2018-03-14T12:12:24.291Z,18.11
2018-03-14T12:13:24.236Z,17.83
2018-03-14T12:14:24.209Z,17.27
2018-03-14T12:15:24.180Z,16.94
2018-03-14T12:16:24.153Z,17.56
2018-03-14T12:17:24.132Z,17.92
2018-03-14T12:18:24.102Z,18.04
2018-03-14T12:19:24.073Z,17.86
2018-03-14T12:20:24.046Z,17.83
2018-03-14T12:21:24.018Z,17.74
2018-03-14T12:22:23.992Z,17.26
2018-03-14T12:23:23.965Z,17.12
2018-03-14T12:24:24.166Z,16.75
2018-03-14T12:25:23.912Z,16.38
2018-03-14T12:26:23.877Z,15.95
2018-03-14T12:27:23.855Z,15.95
2018-03-14T12:28:23.819Z,16.01
2018-03-14T12:29:23.828Z,15.84
2018-03-14T12:30:23.761Z,15.90
2018-03-14T12:31:23.731Z,15.91
2018-03-14T12:32:23.700Z,15.83
2018-03-14T12:33:23.674Z,15.65
2018-03-14T12:34:23.642Z,15.73
2018-03-14T12:35:23.612Z,15.98
2018-03-14T12:36:23.582Z,16.00
2018-03-14T12:37:23.552Z,16.01
2018-03-14T12:38:23.524Z,15.95
2018-03-14T12:39:23.492Z,15.84
2018-03-14T12:40:23.462Z,15.82
2018-03-14T12:41:23.430Z,16.09
2018-03-14T12:42:23.399Z,16.57
2018-03-14T12:43:23.371Z,17.09
2018-03-14T12:44:23.340Z,18.26
2018-03-14T12:45:23.316Z,19.62
2018-03-14T12:46:23.286Z,20.41
2018-03-14T12:47:23.258Z,20.56
2018-03-14T12:48:23.230Z,19.77
2018-03-14T12:49:23.201Z,19.26
2018-03-14T12:50:23.178Z,18.55
2018-03-14T12:51:23.145Z,18.01
2018-03-14T12:52:23.117Z,17.68
2018-03-14T12:53:23.088Z,17.19
2018-03-14T12:54:23.058Z,16.79
2018-03-14T12:55:23.028Z,16.39
2018-03-14T12:56:22.999Z,15.64
2018-03-14T12:57:22.972Z,15.67
2018-03-14T12:58:22.941Z,15.02
2018-03-14T12:59:22.911Z,15.11
2018-03-14T13:00:22.880Z,14.65
2018-03-14T13:01:22.890Z,14.70
2018-03-14T13:02:22.818Z,14.50
2018-03-14T13:03:22.789Z,14.44
2018-03-14T13:04:22.758Z,14.69
2018-03-14T13:05:22.728Z,14.73
2018-03-14T13:06:23.054Z,14.69
2018-03-14T13:07:22.665Z,14.41