createdAt,value
2017-10-07T00:00:02.000Z,17.2
2017-10-07T00:10:01.000Z,17.2
2017-10-07T00:20:01.000Z,17.2
2017-10-07T00:30:02.000Z,17.2
2017-10-07T00:40:02.000Z,17.2
2017-10-07T00:50:01.000Z,17.2
2017-10-07T01:00:01.000Z,17.2
2017-10-07T01:10:02.000Z,17.2
2017-10-07T01:20:01.000Z,17.2
2017-10-07T01:30:01.000Z,17.2
2017-10-07T01:40:01.000Z,17.2
2017-10-07T01:50:02.000Z,17.2
2017-10-07T02:00:01.000Z,17.2
2017-10-07T02:10:01.000Z,17.2
2017-10-07T02:20:02.000Z,17.2
2017-10-07T02:30:05.000Z,17.2
2017-10-07T02:40:01.000Z,17.2
2017-10-07T02:50:02.000Z,17.2
2017-10-07T03:00:01.000Z,17.2
2017-10-07T03:10:01.000Z,17.2
2017-10-07T03:20:02.000Z,17.2
2017-10-07T03:30:01.000Z,17.2
2017-10-07T03:40:01.000Z,17.2
2017-10-07T03:50:02.000Z,17.2
2017-10-07T04:00:01.000Z,17.2
2017-10-07T04:10:01.000Z,17.2
2017-10-07T04:20:02.000Z,17.2
2017-10-07T04:30:01.000Z,17.2
2017-10-07T04:40:01.000Z,17.2
2017-10-07T04:50:02.000Z,17.2
2017-10-07T05:00:02.000Z,17.2
2017-10-07T05:10:05.000Z,17.2
2017-10-07T05:20:01.000Z,17.2
2017-10-07T05:30:02.000Z,17.2
2017-10-07T05:40:01.000Z,17.2
2017-10-07T05:50:01.000Z,17.2
2017-10-07T06:00:02.000Z,17.2
2017-10-07T06:10:01.000Z,17.2
2017-10-07T06:20:01.000Z,17.2
2017-10-07T06:30:01.000Z,17.2
2017-10-07T06:40:01.000Z,17.2
2017-10-07T06:50:01.000Z,17.2
2017-10-07T07:00:01.000Z,17.2
2017-10-07T07:10:02.000Z,17.2
2017-10-07T07:20:01.000Z,17.2
2017-10-07T07:30:01.000Z,17.2
2017-10-07T07:40:01.000Z,17.2
2017-10-07T07:50:05.000Z,17.2
2017-10-07T08:00:01.000Z,17.2
2017-10-07T08:10:01.000Z,17.2
2017-10-07T08:20:01.000Z,17.2
2017-10-07T08:30:01.000Z,17.2
2017-10-07T08:40:01.000Z,17.2
2017-10-07T08:50:01.000Z,17.2
2017-10-07T09:00:01.000Z,17.2
2017-10-07T09:10:01.000Z,17.2
2017-10-07T09:20:01.000Z,17.2
2017-10-07T09:30:01.000Z,17.2
2017-10-07T09:40:01.000Z,17.2
2017-10-07T09:50:01.000Z,17.2
2017-10-07T10:00:01.000Z,17.2
2017-10-07T10:10:01.000Z,17.2
2017-10-07T10:20:02.000Z,17.2
2017-10-07T10:30:05.000Z,17.2
2017-10-07T10:40:01.000Z,17.2
2017-10-07T10:50:01.000Z,17.2
2017-10-07T11:00:01.000Z,17.2
2017-10-07T11:10:01.000Z,17.2
2017-10-07T11:20:01.000Z,17.2
2017-10-07T11:30:01.000Z,17.2
2017-10-07T11:40:01.000Z,17.2
2017-10-07T11:50:01.000Z,17.2
2017-10-07T12:00:01.000Z,17.2
2017-10-07T12:10:01.000Z,17.2
2017-10-07T12:20:02.000Z,17.2
2017-10-07T12:30:01.000Z,17.2
2017-10-07T12:40:01.000Z,17.2
2017-10-07T12:50:01.000Z,17.2
2017-10-07T13:00:01.000Z,17.2
2017-10-07T13:10:05.000Z,17.2
2017-10-07T13:20:01.000Z,17.2
2017-10-07T13:30:01.000Z,17.2
2017-10-07T13:40:01.000Z,17.2
2017-10-07T13:50:01.000Z,17.2
2017-10-07T14:00:01.000Z,17.2
2017-10-07T14:10:02.000Z,17.2
2017-10-07T14:20:01.000Z,17.2
2017-10-07T14:30:01.000Z,17.2
2017-10-07T14:40:02.000Z,17.2
2017-10-07T14:50:01.000Z,17.2
2017-10-07T15:00:01.000Z,17.2
2017-10-07T15:10:02.000Z,17.2
2017-10-07T15:20:01.000Z,17.2
2017-10-07T15:30:01.000Z,17.2
2017-10-07T15:40:01.000Z,17.2
2017-10-07T15:50:05.000Z,17.2
2017-10-07T16:00:01.000Z,17.2
2017-10-07T16:10:02.000Z,17.2
2017-10-07T16:20:01.000Z,17.2
2017-10-07T16:30:01.000Z,17.2
2017-10-07T16:40:01.000Z,17.2
2017-10-07T16:50:01.000Z,17.2
2017-10-07T17:00:01.000Z,17.2
2017-10-07T17:10:01.000Z,17.2
2017-10-07T17:20:02.000Z,17.5
2017-10-07T17:30:01.000Z,17.7
2017-10-07T17:40:01.000Z,17.9
2017-10-07T17:50:01.000Z,17.9
2017-10-07T18:00:01.000Z,17.9
2017-10-07T18:10:01.000Z,17.9
2017-10-07T18:20:02.000Z,17.9
2017-10-07T18:30:05.000Z,17.7
2017-10-07T18:40:02.000Z,17.4
2017-10-07T18:50:01.000Z,17.2
2017-10-07T19:00:01.000Z,17.2
2017-10-07T19:10:01.000Z,17.2
2017-10-07T19:20:01.000Z,17.3
2017-10-07T19:30:01.000Z,17.2
2017-10-07T19:40:02.000Z,17.2
2017-10-07T19:50:01.000Z,17.2
2017-10-07T20:00:01.000Z,17.2
2017-10-07T20:10:01.000Z,17.3
2017-10-07T20:20:01.000Z,17.3
2017-10-07T20:30:01.000Z,17.5
2017-10-07T20:40:01.000Z,17.5
2017-10-07T20:50:02.000Z,17.7
2017-10-07T21:00:01.000Z,17.7
2017-10-07T21:10:05.000Z,17.7
2017-10-07T21:20:01.000Z,17.7
2017-10-07T21:30:01.000Z,17.8
2017-10-07T21:40:01.000Z,17.9
2017-10-07T21:50:01.000Z,17.9
2017-10-07T22:00:02.000Z,17.7
2017-10-07T22:10:01.000Z,17.6
2017-10-07T22:20:01.000Z,17.4
2017-10-07T22:30:02.000Z,17.2
2017-10-07T22:40:01.000Z,17.2
2017-10-07T22:50:01.000Z,17.2
2017-10-07T23:00:02.000Z,17.2
2017-10-07T23:10:01.000Z,17.2
2017-10-07T23:20:01.000Z,17.2
2017-10-07T23:30:02.000Z,17.2
2017-10-07T23:40:01.000Z,17.2
2017-10-07T23:50:05.000Z,17.2
