createdAt,value
2023-04-22T00:01:28.892Z,43.38
2023-04-22T00:03:56.665Z,43.51
2023-04-22T00:06:24.108Z,43.41
2023-04-22T00:08:51.283Z,43.49
2023-04-22T00:11:18.467Z,43.33
2023-04-22T00:13:46.102Z,43.42
2023-04-22T00:16:13.404Z,43.43
2023-04-22T00:18:40.884Z,43.47
2023-04-22T00:21:08.121Z,43.56
2023-04-22T00:23:35.306Z,43.37
2023-04-22T00:26:02.973Z,43.34
2023-04-22T00:28:30.291Z,43.42
2023-04-22T00:30:58.713Z,43.48
2023-04-22T00:33:26.086Z,43.54
2023-04-22T00:35:54.690Z,43.57
2023-04-22T00:38:21.928Z,43.68
2023-04-22T00:40:49.234Z,43.67
2023-04-22T00:43:18.050Z,43.74
2023-04-22T00:45:45.763Z,43.61
2023-04-22T00:48:13.761Z,43.53
2023-04-22T00:50:41.089Z,43.75
2023-04-22T00:53:08.282Z,43.65
2023-04-22T00:55:35.845Z,43.62
2023-04-22T00:58:03.868Z,43.69
2023-04-22T01:00:31.370Z,43.74
2023-04-22T01:02:58.966Z,43.64
2023-04-22T01:05:26.375Z,43.82
2023-04-22T01:07:53.624Z,43.66
2023-04-22T01:10:20.949Z,43.77
2023-04-22T01:12:48.124Z,43.70
2023-04-22T01:15:15.320Z,43.80
2023-04-22T01:17:42.641Z,44.00
2023-04-22T01:20:10.572Z,43.72
2023-04-22T01:22:44.597Z,43.90
2023-04-22T01:25:12.370Z,43.87
2023-04-22T01:27:40.881Z,43.91
2023-04-22T01:30:09.238Z,43.87
2023-04-22T01:32:36.639Z,43.81
2023-04-22T01:35:03.983Z,44.06
2023-04-22T01:37:31.159Z,44.07
2023-04-22T01:39:59.306Z,44.02
2023-04-22T01:42:26.825Z,44.02
2023-04-22T01:44:54.059Z,44.10
2023-04-22T01:47:21.225Z,44.15
2023-04-22T01:49:48.425Z,44.17
2023-04-22T01:52:15.990Z,44.04
2023-04-22T01:54:43.165Z,44.14
2023-04-22T01:57:13.859Z,44.18
2023-04-22T01:59:41.767Z,44.16
2023-04-22T02:02:09.285Z,44.28
2023-04-22T02:04:36.606Z,44.49
2023-04-22T02:07:03.871Z,44.30
2023-04-22T02:09:34.367Z,44.16
2023-04-22T02:12:01.699Z,44.30
2023-04-22T02:14:28.959Z,44.37
2023-04-22T02:16:56.177Z,44.48
2023-04-22T02:19:23.489Z,44.59
2023-04-22T02:21:50.673Z,44.51
2023-04-22T02:24:17.920Z,44.56
2023-04-22T02:26:46.035Z,44.54
2023-04-22T02:29:13.299Z,44.54
2023-04-22T02:31:40.644Z,44.59
2023-04-22T02:34:07.953Z,44.72
2023-04-22T02:36:35.182Z,44.56
2023-04-22T02:39:03.682Z,44.67
2023-04-22T02:41:30.936Z,44.71
2023-04-22T02:43:58.143Z,44.72
2023-04-22T02:46:25.436Z,44.69
2023-04-22T02:48:52.656Z,44.70
2023-04-22T02:51:20.067Z,44.73
2023-04-22T02:53:47.275Z,44.80
2023-04-22T02:56:14.522Z,44.82
2023-04-22T02:58:41.681Z,44.79
2023-04-22T03:01:08.950Z,44.76
2023-04-22T03:03:36.419Z,44.74
2023-04-22T03:06:03.871Z,44.73
2023-04-22T03:08:31.167Z,44.88
2023-04-22T03:10:58.326Z,44.89
2023-04-22T03:13:25.534Z,44.83
2023-04-22T03:15:52.724Z,45.03
2023-04-22T03:18:19.990Z,44.94
2023-04-22T03:20:47.248Z,45.12
2023-04-22T03:23:14.445Z,44.98
2023-04-22T03:25:41.632Z,45.00
2023-04-22T03:28:08.809Z,45.21
2023-04-22T03:30:35.970Z,45.03
2023-04-22T03:33:03.537Z,45.29
2023-04-22T03:35:30.870Z,45.11
2023-04-22T03:37:58.069Z,45.01
2023-04-22T03:40:25.224Z,45.15
2023-04-22T03:42:52.385Z,45.05
2023-04-22T03:45:19.612Z,45.26
2023-04-22T03:47:47.146Z,45.18
2023-04-22T03:50:14.394Z,45.10
2023-04-22T03:52:41.600Z,45.26
2023-04-22T03:55:09.127Z,45.21
2023-04-22T03:57:37.198Z,45.25
2023-04-22T04:00:04.771Z,45.36
2023-04-22T04:02:32.050Z,45.28
2023-04-22T04:04:59.537Z,45.28
2023-04-22T04:07:27.071Z,45.16
2023-04-22T04:09:54.644Z,45.18
2023-04-22T04:12:21.813Z,45.11
2023-04-22T04:14:48.990Z,45.21
2023-04-22T04:17:16.624Z,45.48
2023-04-22T04:19:43.777Z,45.37
2023-04-22T04:22:10.969Z,45.43
2023-04-22T04:24:41.924Z,45.49
2023-04-22T04:27:09.435Z,45.34
2023-04-22T04:29:36.876Z,45.44
2023-04-22T04:32:04.774Z,45.43
2023-04-22T04:34:32.329Z,45.29
2023-04-22T04:36:59.585Z,45.44
2023-04-22T04:39:29.143Z,45.47
2023-04-22T04:41:58.587Z,45.34
2023-04-22T04:44:26.472Z,45.42
2023-04-22T04:46:54.795Z,45.44
2023-04-22T04:49:22.819Z,45.38
2023-04-22T04:51:50.569Z,45.30
2023-04-22T04:54:17.772Z,45.38
2023-04-22T04:56:45.077Z,45.53
2023-04-22T04:59:12.261Z,45.39
2023-04-22T05:01:39.594Z,45.21
2023-04-22T05:04:06.964Z,45.25
2023-04-22T05:06:34.216Z,45.33
2023-04-22T05:09:01.399Z,45.08
2023-04-22T05:11:28.628Z,45.39
2023-04-22T05:13:56.087Z,45.18
2023-04-22T05:16:23.412Z,45.23
2023-04-22T05:18:50.821Z,45.30
2023-04-22T05:21:18.104Z,45.11
2023-04-22T05:23:45.280Z,45.16
2023-04-22T05:26:12.799Z,45.14
2023-04-22T05:28:39.973Z,45.14
2023-04-22T05:31:07.227Z,45.35
2023-04-22T05:33:34.445Z,45.36
2023-04-22T05:36:01.643Z,45.43
2023-04-22T05:38:28.982Z,45.42
2023-04-22T05:40:56.142Z,45.36
2023-04-22T05:43:23.356Z,45.57
2023-04-22T05:45:50.543Z,45.42
2023-04-22T05:48:17.832Z,45.58
2023-04-22T05:50:44.990Z,45.77
2023-04-22T05:53:12.175Z,46.73
2023-04-22T05:55:39.374Z,46.46
2023-04-22T05:58:06.567Z,46.95
2023-04-22T06:00:33.796Z,46.74
2023-04-22T06:03:01.135Z,46.46
2023-04-22T06:05:28.873Z,46.76
2023-04-22T06:07:56.128Z,46.48
2023-04-22T06:10:23.481Z,47.55
2023-04-22T06:12:50.704Z,47.31
2023-04-22T06:15:18.001Z,47.53
2023-04-22T06:17:45.710Z,47.31
2023-04-22T06:20:13.522Z,47.48
2023-04-22T06:22:40.686Z,47.12
2023-04-22T06:25:08.191Z,46.93
2023-04-22T06:27:35.495Z,47.21
2023-04-22T06:30:04.688Z,47.78
2023-04-22T06:32:31.880Z,47.81
2023-04-22T06:34:59.053Z,47.53
2023-04-22T06:37:27.048Z,47.83
2023-04-22T06:39:54.514Z,47.58
2023-04-22T06:42:21.698Z,47.60
2023-04-22T06:44:48.878Z,47.51
2023-04-22T06:47:16.477Z,47.41
2023-04-22T06:49:44.996Z,47.46
2023-04-22T06:52:12.393Z,47.27
2023-04-22T06:54:39.597Z,47.19
2023-04-22T06:57:08.005Z,47.28
2023-04-22T06:59:35.346Z,47.28
2023-04-22T07:02:02.633Z,47.15
2023-04-22T07:04:31.693Z,47.00
2023-04-22T07:06:58.875Z,47.22
2023-04-22T07:09:26.376Z,47.48
2023-04-22T07:11:53.586Z,47.34
2023-04-22T07:14:20.845Z,47.98
2023-04-22T07:16:50.464Z,46.14
2023-04-22T07:19:17.846Z,45.18
2023-04-22T07:21:45.185Z,44.27
2023-04-22T07:24:13.199Z,44.67
2023-04-22T07:26:44.381Z,44.31
2023-04-22T07:29:12.963Z,44.38
2023-04-22T07:31:40.399Z,44.60
2023-04-22T07:34:09.251Z,44.58
2023-04-22T07:36:36.623Z,44.77
2023-04-22T07:39:03.897Z,44.76
2023-04-22T07:41:31.785Z,42.03
2023-04-22T07:43:59.541Z,40.20
2023-04-22T07:46:26.732Z,40.06
2023-04-22T07:48:53.878Z,41.34
2023-04-22T07:51:21.110Z,42.55
2023-04-22T07:53:48.277Z,42.67
2023-04-22T07:56:15.714Z,42.61
2023-04-22T07:58:43.209Z,42.55
2023-04-22T08:01:10.375Z,42.59
2023-04-22T08:03:37.884Z,42.16
2023-04-22T08:06:05.242Z,40.57
2023-04-22T08:08:32.407Z,40.41
2023-04-22T08:10:59.756Z,39.88
2023-04-22T08:13:27.268Z,39.92
2023-04-22T08:15:54.522Z,39.64
2023-04-22T08:18:21.834Z,39.91
2023-04-22T08:20:49.890Z,39.71
2023-04-22T08:23:17.325Z,39.40
2023-04-22T08:25:44.491Z,40.42
2023-04-22T08:28:11.673Z,41.59
2023-04-22T08:30:38.876Z,41.90
2023-04-22T08:33:06.597Z,41.80
2023-04-22T08:35:35.968Z,41.41
2023-04-22T08:38:03.182Z,41.94
2023-04-22T08:40:30.466Z,42.71
2023-04-22T08:42:58.457Z,42.67
2023-04-22T08:45:25.968Z,42.41
2023-04-22T08:47:53.688Z,42.84
2023-04-22T08:50:37.959Z,43.20
2023-04-22T08:53:05.469Z,43.74
2023-04-22T08:55:33.293Z,44.16
2023-04-22T08:58:03.838Z,43.89
2023-04-22T09:00:32.213Z,44.09
2023-04-22T09:03:03.081Z,44.05
2023-04-22T09:05:32.928Z,43.95
2023-04-22T09:08:00.361Z,44.39
2023-04-22T09:10:28.389Z,44.63
2023-04-22T09:12:55.804Z,44.39
2023-04-22T09:15:23.112Z,44.65
2023-04-22T09:17:52.350Z,44.93
2023-04-22T09:20:19.805Z,44.82
2023-04-22T09:22:49.226Z,44.89
2023-04-22T09:25:21.242Z,44.87
2023-04-22T09:27:52.736Z,44.92
2023-04-22T09:30:34.612Z,44.95
2023-04-22T09:33:05.064Z,44.92
2023-04-22T09:35:42.711Z,44.85
2023-04-22T09:38:11.382Z,44.98
2023-04-22T09:40:43.260Z,45.02
2023-04-22T09:43:11.560Z,45.01
2023-04-22T09:45:42.692Z,45.00
2023-04-22T09:48:12.268Z,45.01
2023-04-22T09:50:44.490Z,45.16
2023-04-22T09:53:13.764Z,45.11
2023-04-22T09:55:43.821Z,45.13
2023-04-22T09:58:13.583Z,45.22
2023-04-22T10:00:44.553Z,45.32
2023-04-22T10:03:11.879Z,45.47
2023-04-22T10:05:39.234Z,45.48
2023-04-22T10:08:07.708Z,45.42
2023-04-22T10:10:35.477Z,45.43
2023-04-22T10:13:06.364Z,45.55
2023-04-22T10:15:39.631Z,45.56
2023-04-22T10:18:10.764Z,45.67
2023-04-22T10:20:39.268Z,45.75
2023-04-22T10:23:12.010Z,45.88
2023-04-22T10:25:40.454Z,45.55
2023-04-22T10:28:09.512Z,45.86
2023-04-22T10:30:37.829Z,46.00
2023-04-22T10:33:31.344Z,46.08
2023-04-22T10:36:14.398Z,46.30
2023-04-22T10:38:54.600Z,46.12
2023-04-22T10:41:31.939Z,46.31
2023-04-22T10:44:00.941Z,46.22
2023-04-22T10:46:34.771Z,46.25
2023-04-22T10:49:09.590Z,45.91
2023-04-22T10:51:44.264Z,46.17
2023-04-22T10:54:29.335Z,46.38
2023-04-22T10:57:05.042Z,46.16
2023-04-22T10:59:35.709Z,46.46
2023-04-22T11:02:04.249Z,46.34
2023-04-22T11:04:31.488Z,46.34
2023-04-22T11:07:20.723Z,46.42
2023-04-22T11:09:50.821Z,46.50
2023-04-22T11:12:43.129Z,46.46
2023-04-22T11:15:19.808Z,46.42
2023-04-22T11:17:49.875Z,46.28
2023-04-22T11:20:17.510Z,46.46
2023-04-22T11:22:45.659Z,46.67
2023-04-22T11:25:12.946Z,46.55
2023-04-22T11:27:43.314Z,46.51
2023-04-22T11:30:15.330Z,46.41
2023-04-22T11:32:44.410Z,46.36
2023-04-22T11:35:13.128Z,46.45
2023-04-22T11:37:45.272Z,46.55
2023-04-22T11:40:29.905Z,46.52
2023-04-22T11:43:00.638Z,46.55
2023-04-22T11:45:30.089Z,46.53
2023-04-22T11:47:58.622Z,46.55
2023-04-22T11:50:36.476Z,46.57
2023-04-22T11:53:15.176Z,46.53
2023-04-22T11:55:43.194Z,46.69
2023-04-22T11:58:12.313Z,46.35
2023-04-22T12:00:46.286Z,46.60
2023-04-22T12:03:16.061Z,46.55
2023-04-22T12:05:45.786Z,46.49
2023-04-22T12:08:15.347Z,46.57
2023-04-22T12:10:46.907Z,46.56
2023-04-22T12:13:25.633Z,46.39
2023-04-22T12:16:09.712Z,46.28
2023-04-22T12:18:40.808Z,46.56
2023-04-22T12:21:12.778Z,46.45
2023-04-22T12:24:07.000Z,46.52
2023-04-22T12:26:34.230Z,46.53
2023-04-22T12:29:03.578Z,46.54
2023-04-22T12:31:31.024Z,46.37
2023-04-22T12:33:58.387Z,46.50
2023-04-22T12:36:26.151Z,46.50
2023-04-22T12:38:53.685Z,46.47
2023-04-22T12:41:20.904Z,46.46
2023-04-22T12:43:48.076Z,46.44
2023-04-22T12:46:15.462Z,46.54
2023-04-22T12:48:42.837Z,46.23
2023-04-22T12:51:12.861Z,46.35
2023-04-22T12:53:40.041Z,46.46
2023-04-22T12:56:07.261Z,46.37
2023-04-22T12:58:34.453Z,46.38
2023-04-22T13:01:01.607Z,46.35
2023-04-22T13:03:29.044Z,46.28
2023-04-22T13:05:56.440Z,46.47
2023-04-22T13:08:23.692Z,46.45
2023-04-22T13:10:51.126Z,46.24
2023-04-22T13:13:19.532Z,46.49
2023-04-22T13:15:53.892Z,46.39
2023-04-22T13:18:22.145Z,46.29
2023-04-22T13:20:52.066Z,46.46
2023-04-22T13:23:21.677Z,46.45
2023-04-22T13:25:49.687Z,46.22
2023-04-22T13:28:16.874Z,46.41
2023-04-22T13:30:44.046Z,46.27
2023-04-22T13:33:11.233Z,46.25
2023-04-22T13:35:38.496Z,46.29
2023-04-22T13:38:06.296Z,46.12
2023-04-22T13:40:33.511Z,46.35
2023-04-22T13:43:00.694Z,46.13
2023-04-22T13:45:27.941Z,46.27
2023-04-22T13:47:55.438Z,46.13
2023-04-22T13:50:23.452Z,46.50
2023-04-22T13:52:50.648Z,46.27
2023-04-22T13:55:18.098Z,46.30
2023-04-22T13:57:45.681Z,46.14
2023-04-22T14:00:13.308Z,46.24
2023-04-22T14:02:40.793Z,46.42
2023-04-22T14:05:09.871Z,46.29
2023-04-22T14:07:37.003Z,46.20
2023-04-22T14:10:05.595Z,46.25
2023-04-22T14:12:32.796Z,46.39
2023-04-22T14:14:59.971Z,46.27
2023-04-22T14:17:27.827Z,46.27
2023-04-22T14:19:55.118Z,46.26
2023-04-22T14:22:22.268Z,46.46
2023-04-22T14:24:49.504Z,46.67
2023-04-22T14:27:16.707Z,46.67
2023-04-22T14:29:45.639Z,46.59
2023-04-22T14:32:12.945Z,46.71
2023-04-22T14:34:40.220Z,46.55
2023-04-22T14:37:07.406Z,46.69
2023-04-22T14:39:34.613Z,46.81
2023-04-22T14:42:05.051Z,46.70
2023-04-22T14:44:32.320Z,46.78
2023-04-22T14:46:59.476Z,46.61
2023-04-22T14:49:26.692Z,46.66
2023-04-22T14:51:53.946Z,46.68
2023-04-22T14:54:21.136Z,46.55
2023-04-22T14:56:48.419Z,46.66
2023-04-22T14:59:15.800Z,46.69
2023-04-22T15:01:43.237Z,46.83
2023-04-22T15:04:13.508Z,46.68
2023-04-22T15:06:41.299Z,46.55
2023-04-22T15:09:09.375Z,46.70
2023-04-22T15:11:36.555Z,46.92
2023-04-22T15:14:03.975Z,46.67
2023-04-22T15:16:31.342Z,46.81
2023-04-22T15:18:58.797Z,46.88
2023-04-22T15:21:26.584Z,46.77
2023-04-22T15:23:53.811Z,46.80
2023-04-22T15:26:23.604Z,46.85
2023-04-22T15:28:51.285Z,47.01
2023-04-22T15:31:23.254Z,46.81
2023-04-22T15:33:50.518Z,46.97
2023-04-22T15:36:20.965Z,46.90
2023-04-22T15:38:48.217Z,46.80
2023-04-22T15:41:15.771Z,46.85
2023-04-22T15:43:42.917Z,47.14
2023-04-22T15:46:10.123Z,47.15
2023-04-22T15:48:37.338Z,47.15
2023-04-22T15:51:04.602Z,47.02
2023-04-22T15:53:31.795Z,46.96
2023-04-22T15:55:58.981Z,47.25
2023-04-22T15:58:26.784Z,47.03
2023-04-22T16:00:55.107Z,47.18
2023-04-22T16:03:22.434Z,47.08
2023-04-22T16:05:49.735Z,47.19
2023-04-22T16:08:17.166Z,47.31
2023-04-22T16:10:44.357Z,47.06
2023-04-22T16:13:11.638Z,47.27
2023-04-22T16:15:38.835Z,47.16
2023-04-22T16:18:06.411Z,47.39
2023-04-22T16:20:34.360Z,47.32
2023-04-22T16:23:01.505Z,47.24
2023-04-22T16:25:29.485Z,47.45
2023-04-22T16:27:56.772Z,47.42
2023-04-22T16:30:24.162Z,47.28
2023-04-22T16:32:51.424Z,47.29
2023-04-22T16:35:18.744Z,47.44
2023-04-22T16:37:47.048Z,47.32
2023-04-22T16:40:14.317Z,47.31
2023-04-22T16:42:41.474Z,47.45
2023-04-22T16:45:08.856Z,47.35
2023-04-22T16:47:36.178Z,47.66
2023-04-22T16:50:03.729Z,47.57
2023-04-22T16:52:31.119Z,47.30
2023-04-22T16:54:58.516Z,47.51
2023-04-22T16:57:25.895Z,47.46
2023-04-22T16:59:53.063Z,47.26
2023-04-22T17:02:20.373Z,47.33
2023-04-22T17:04:47.643Z,47.52
2023-04-22T17:07:14.868Z,47.34
2023-04-22T17:09:42.595Z,47.25
2023-04-22T17:12:09.971Z,47.48
2023-04-22T17:14:37.136Z,47.53
2023-04-22T17:17:04.292Z,47.52
2023-04-22T17:19:31.518Z,47.28
2023-04-22T17:21:58.936Z,47.26
2023-04-22T17:24:26.118Z,47.31
2023-04-22T17:26:53.296Z,47.49
2023-04-22T17:29:21.723Z,47.28
2023-04-22T17:31:49.303Z,47.54
2023-04-22T17:34:17.052Z,47.27
2023-04-22T17:36:44.352Z,47.41
2023-04-22T17:39:11.802Z,47.52
2023-04-22T17:41:39.041Z,47.49
2023-04-22T17:44:08.766Z,47.49
2023-04-22T17:46:36.144Z,47.24
2023-04-22T17:49:03.407Z,47.20
2023-04-22T17:51:31.445Z,47.58
2023-04-22T17:53:58.661Z,47.57
2023-04-22T17:56:26.082Z,47.49
2023-04-22T17:58:53.290Z,47.27
2023-04-22T18:01:20.589Z,47.49
2023-04-22T18:03:48.124Z,47.29
2023-04-22T18:06:15.511Z,47.31
2023-04-22T18:08:42.713Z,47.42
2023-04-22T18:11:09.929Z,47.31
2023-04-22T18:13:37.165Z,47.42
2023-04-22T18:16:04.388Z,47.21
2023-04-22T18:18:31.723Z,47.19
2023-04-22T18:20:59.009Z,47.24
2023-04-22T18:23:26.168Z,47.30
2023-04-22T18:25:54.368Z,47.20
2023-04-22T18:28:21.544Z,47.25
2023-04-22T18:30:48.824Z,47.16
2023-04-22T18:33:16.428Z,47.18
2023-04-22T18:35:43.657Z,47.22
2023-04-22T18:38:10.814Z,47.14
2023-04-22T18:40:38.006Z,47.27
2023-04-22T18:43:05.196Z,47.27
2023-04-22T18:45:32.375Z,47.20
2023-04-22T18:47:59.661Z,47.30
2023-04-22T18:50:26.864Z,47.10
2023-04-22T18:52:54.054Z,47.21
2023-04-22T18:55:21.316Z,47.14
2023-04-22T18:57:48.490Z,47.05
2023-04-22T19:00:16.362Z,47.18
2023-04-22T19:02:45.693Z,47.21
2023-04-22T19:05:14.449Z,47.21
2023-04-22T19:07:44.436Z,47.18
2023-04-22T19:10:12.515Z,47.03
2023-04-22T19:12:39.768Z,47.12
2023-04-22T19:15:07.451Z,47.01
2023-04-22T19:17:34.995Z,47.13
2023-04-22T19:20:02.360Z,46.97
2023-04-22T19:22:29.622Z,46.92
2023-04-22T19:24:58.573Z,47.03
2023-04-22T19:27:25.756Z,47.25
2023-04-22T19:29:53.474Z,47.03
2023-04-22T19:32:21.282Z,47.22
2023-04-22T19:34:49.764Z,47.16
2023-04-22T19:37:17.224Z,47.07
2023-04-22T19:39:45.592Z,47.00
2023-04-22T19:42:12.822Z,47.02
2023-04-22T19:44:42.882Z,47.02
2023-04-22T19:47:10.119Z,47.05
2023-04-22T19:49:38.976Z,47.17
2023-04-22T19:52:08.997Z,47.19
2023-04-22T19:54:36.700Z,47.24
2023-04-22T19:57:06.512Z,46.85
2023-04-22T19:59:34.410Z,47.15
2023-04-22T20:02:01.768Z,47.06
2023-04-22T20:04:29.314Z,46.92
2023-04-22T20:06:57.729Z,46.91
2023-04-22T20:09:26.548Z,47.09
2023-04-22T20:11:53.866Z,47.14
2023-04-22T20:14:22.468Z,47.09
2023-04-22T20:16:50.014Z,47.01
2023-04-22T20:19:17.905Z,47.01
2023-04-22T20:21:46.027Z,47.02
2023-04-22T20:24:19.611Z,47.09
2023-04-22T20:26:47.974Z,46.87
2023-04-22T20:29:18.390Z,46.98
2023-04-22T20:31:46.713Z,46.97
2023-04-22T20:34:13.999Z,46.92
2023-04-22T20:36:41.254Z,46.76
2023-04-22T20:39:09.006Z,46.75
2023-04-22T20:41:39.559Z,46.80
2023-04-22T20:44:06.944Z,46.76
2023-04-22T20:46:34.569Z,46.98
2023-04-22T20:49:01.795Z,46.82
2023-04-22T20:51:29.294Z,46.99
2023-04-22T20:53:57.390Z,46.85
2023-04-22T20:56:25.368Z,47.00
2023-04-22T20:58:52.584Z,46.76
2023-04-22T21:01:19.964Z,46.99
2023-04-22T21:03:55.343Z,46.80
2023-04-22T21:06:23.086Z,46.77
2023-04-22T21:08:50.886Z,46.81
2023-04-22T21:11:18.608Z,46.90
2023-04-22T21:13:46.495Z,47.03
2023-04-22T21:16:14.571Z,46.88
2023-04-22T21:18:44.736Z,46.65
2023-04-22T21:21:12.416Z,46.75
2023-04-22T21:23:41.803Z,46.87
2023-04-22T21:26:10.009Z,46.75
2023-04-22T21:28:39.033Z,46.83
2023-04-22T21:31:07.567Z,46.92
2023-04-22T21:33:34.790Z,46.85
2023-04-22T21:36:02.105Z,46.86
2023-04-22T21:38:30.045Z,46.78
2023-04-22T21:40:57.243Z,46.82
2023-04-22T21:43:24.406Z,46.71
2023-04-22T21:45:51.635Z,46.69
2023-04-22T21:48:18.860Z,46.68
2023-04-22T21:50:46.084Z,46.83
2023-04-22T21:53:13.446Z,46.81
2023-04-22T21:55:40.862Z,46.77
2023-04-22T21:58:08.070Z,46.82
2023-04-22T22:00:35.238Z,46.82
2023-04-22T22:03:02.524Z,46.57
2023-04-22T22:05:30.052Z,46.78
2023-04-22T22:07:57.286Z,46.73
2023-04-22T22:10:24.690Z,46.90
2023-04-22T22:12:51.984Z,46.66
2023-04-22T22:15:19.212Z,46.76
2023-04-22T22:17:46.618Z,46.75
2023-04-22T22:20:20.390Z,46.46
2023-04-22T22:22:48.136Z,46.81
2023-04-22T22:25:16.594Z,46.83
2023-04-22T22:27:48.846Z,46.81
2023-04-22T22:30:17.062Z,46.77
2023-04-22T22:32:44.366Z,46.71
2023-04-22T22:35:11.795Z,46.76
2023-04-22T22:37:38.994Z,46.81
2023-04-22T22:40:06.622Z,46.68
2023-04-22T22:42:33.804Z,46.84
2023-04-22T22:45:01.118Z,46.83
2023-04-22T22:47:28.378Z,46.83
2023-04-22T22:49:55.638Z,46.86
2023-04-22T22:52:23.030Z,46.79
2023-04-22T22:54:50.391Z,46.79
2023-04-22T22:57:17.548Z,46.65
2023-04-22T22:59:44.767Z,46.76
2023-04-22T23:02:14.250Z,46.99
2023-04-22T23:04:41.783Z,46.81
2023-04-22T23:07:09.138Z,46.82
2023-04-22T23:09:36.318Z,46.79
2023-04-22T23:12:03.532Z,46.77
2023-04-22T23:14:30.756Z,46.46
2023-04-22T23:16:58.087Z,46.85
2023-04-22T23:19:26.510Z,46.67
2023-04-22T23:21:56.298Z,46.70
2023-04-22T23:24:23.645Z,46.80
2023-04-22T23:26:51.047Z,46.77
2023-04-22T23:29:19.472Z,46.79
2023-04-22T23:31:47.604Z,46.87
2023-04-22T23:34:15.789Z,46.84
2023-04-22T23:36:43.541Z,46.98
2023-04-22T23:39:10.761Z,46.74
2023-04-22T23:41:37.925Z,46.86
2023-04-22T23:44:05.290Z,46.71
2023-04-22T23:46:32.485Z,46.96
2023-04-22T23:49:01.465Z,46.84
2023-04-22T23:51:29.760Z,46.92
2023-04-22T23:53:56.944Z,46.83
2023-04-22T23:56:24.331Z,46.94
2023-04-22T23:58:51.676Z,46.73
