createdAt,value
2019-01-11T00:02:09.738Z,1.30
2019-01-11T00:04:27.830Z,1.23
2019-01-11T00:06:42.953Z,1.33
2019-01-11T00:09:01.526Z,1.20
2019-01-11T00:11:13.335Z,1.10
2019-01-11T00:13:34.265Z,0.80
2019-01-11T00:15:43.252Z,1.30
2019-01-11T00:18:02.834Z,1.30
2019-01-11T00:20:51.832Z,1.30
2019-01-11T00:23:30.979Z,1.17
2019-01-11T00:25:48.827Z,1.20
2019-01-11T00:28:05.471Z,0.83
2019-01-11T00:31:12.847Z,1.00
2019-01-11T00:33:23.642Z,1.00
2019-01-11T00:35:31.625Z,1.07
2019-01-11T00:37:44.561Z,1.00
2019-01-11T00:39:57.386Z,0.97
2019-01-11T00:42:25.515Z,1.00
2019-01-11T00:44:35.444Z,1.10
2019-01-11T00:46:45.278Z,1.07
2019-01-11T00:48:54.881Z,1.00
2019-01-11T00:51:07.466Z,1.00
2019-01-11T00:53:16.644Z,1.20
2019-01-11T00:55:28.867Z,1.33
2019-01-11T00:57:39.216Z,1.00
2019-01-11T00:59:49.600Z,1.10
2019-01-11T01:01:58.515Z,1.00
2019-01-11T01:04:11.812Z,1.37
2019-01-11T01:06:19.776Z,1.30
2019-01-11T01:08:37.519Z,1.53
2019-01-11T01:11:03.877Z,1.60
2019-01-11T01:13:18.960Z,1.43
2019-01-11T01:15:35.965Z,1.60
2019-01-11T01:17:41.797Z,1.90
2019-01-11T01:19:48.984Z,1.23
2019-01-11T01:21:57.327Z,2.30
2019-01-11T01:24:04.578Z,1.57
2019-01-11T01:26:11.894Z,1.87
2019-01-11T01:28:36.199Z,1.50
2019-01-11T01:30:43.379Z,1.30
2019-01-11T01:32:50.849Z,1.67
2019-01-11T01:34:59.294Z,1.53
2019-01-11T01:37:06.728Z,1.73
2019-01-11T01:39:14.090Z,1.40
2019-01-11T01:41:21.476Z,1.47
2019-01-11T01:43:28.813Z,1.10
2019-01-11T01:45:37.853Z,1.27
2019-01-11T01:47:46.545Z,1.30
2019-01-11T01:49:54.038Z,1.40
2019-01-11T01:52:01.591Z,1.30
2019-01-11T01:54:08.743Z,1.30
2019-01-11T01:56:16.736Z,1.30
2019-01-11T01:58:24.065Z,1.80
2019-01-11T02:00:33.307Z,1.40
2019-01-11T02:02:41.818Z,1.30
2019-01-11T02:04:49.181Z,1.60
2019-01-11T02:06:56.422Z,1.40
2019-01-11T02:09:05.279Z,1.47
2019-01-11T02:11:13.228Z,1.37
2019-01-11T02:13:20.376Z,1.17
2019-01-11T02:15:27.718Z,1.27
2019-01-11T02:17:34.941Z,1.23
2019-01-11T02:19:42.226Z,1.50
2019-01-11T02:21:49.992Z,1.30
2019-01-11T02:23:57.430Z,1.60
2019-01-11T02:26:04.714Z,1.23
2019-01-11T02:28:12.069Z,1.50
2019-01-11T02:30:24.019Z,1.53
2019-01-11T02:32:31.895Z,1.30
2019-01-11T02:34:39.728Z,1.30
2019-01-11T02:36:48.170Z,1.20
2019-01-11T02:38:56.091Z,1.17
2019-01-11T02:41:03.381Z,1.20
2019-01-11T02:43:10.684Z,1.53
2019-01-11T02:45:21.489Z,1.20
2019-01-11T02:47:28.715Z,1.23
2019-01-11T02:49:40.175Z,1.40
2019-01-11T02:51:45.757Z,1.00
2019-01-11T02:53:53.820Z,1.30
2019-01-11T02:56:01.723Z,1.23
2019-01-11T02:58:09.101Z,1.43
2019-01-11T03:00:18.344Z,1.17
2019-01-11T03:02:27.167Z,1.20
2019-01-11T03:04:34.352Z,1.20
2019-01-11T03:06:42.056Z,1.33
2019-01-11T03:08:49.460Z,1.17
2019-01-11T03:10:57.447Z,1.00
2019-01-11T03:13:05.275Z,0.97
2019-01-11T03:15:12.711Z,0.90
2019-01-11T03:17:21.324Z,0.90
2019-01-11T03:19:28.674Z,0.87
2019-01-11T03:21:36.518Z,0.90
2019-01-11T03:23:43.877Z,0.63
2019-01-11T03:25:52.171Z,0.90
2019-01-11T03:27:59.101Z,1.13
2019-01-11T03:30:07.643Z,1.00
2019-01-11T03:32:16.400Z,1.10
2019-01-11T03:34:23.738Z,1.00
2019-01-11T03:36:31.688Z,1.00
2019-01-11T03:38:39.639Z,0.90
2019-01-11T03:40:47.100Z,1.00
2019-01-11T03:42:54.577Z,1.07
2019-01-11T03:45:02.496Z,1.20
2019-01-11T03:47:10.671Z,1.27
2019-01-11T03:49:18.203Z,0.90
2019-01-11T03:51:25.663Z,1.15
2019-01-11T03:53:43.405Z,0.70
2019-01-11T03:55:51.195Z,1.10
2019-01-11T03:57:58.333Z,1.00
2019-01-11T04:00:06.946Z,0.80
2019-01-11T04:02:14.606Z,0.80
2019-01-11T04:04:22.654Z,0.93
2019-01-11T04:06:30.606Z,0.80
2019-01-11T04:08:37.849Z,0.90
2019-01-11T04:10:46.335Z,0.67
2019-01-11T04:12:54.159Z,0.90
2019-01-11T04:15:01.443Z,0.80
2019-01-11T04:17:09.322Z,0.83
2019-01-11T04:19:17.935Z,0.90
2019-01-11T04:21:26.521Z,0.87
2019-01-11T04:23:34.157Z,1.00
2019-01-11T04:25:46.605Z,0.80
2019-01-11T04:27:54.921Z,1.20
2019-01-11T04:30:02.925Z,1.00
2019-01-11T04:32:11.135Z,1.00
2019-01-11T04:34:18.921Z,0.90
2019-01-11T04:36:26.067Z,1.00
2019-01-11T04:38:33.185Z,1.00
2019-01-11T04:40:41.894Z,1.07
2019-01-11T04:42:49.735Z,0.87
2019-01-11T04:44:56.891Z,1.03
2019-01-11T04:47:04.298Z,1.00
2019-01-11T04:49:12.430Z,1.00
2019-01-11T04:51:19.984Z,1.27
2019-01-11T04:53:27.899Z,0.97
2019-01-11T04:55:34.919Z,0.90
2019-01-11T04:58:01.832Z,0.93
2019-01-11T05:00:15.414Z,0.70
2019-01-11T05:02:22.803Z,0.87
2019-01-11T05:04:31.410Z,0.80
2019-01-11T05:06:38.882Z,0.90
2019-01-11T05:08:47.495Z,0.90
2019-01-11T05:10:55.064Z,1.00
2019-01-11T05:13:21.848Z,1.23
2019-01-11T05:15:29.655Z,1.20
2019-01-11T05:17:37.216Z,1.17
2019-01-11T05:19:45.499Z,1.53
2019-01-11T05:21:53.463Z,1.30
2019-01-11T05:24:02.289Z,1.40
2019-01-11T05:26:10.436Z,1.20
2019-01-11T05:28:17.629Z,1.20
2019-01-11T05:30:25.626Z,1.27
2019-01-11T05:32:32.991Z,1.00
2019-01-11T05:34:40.869Z,1.03
2019-01-11T05:36:48.877Z,1.07
2019-01-11T05:38:56.196Z,1.03
2019-01-11T05:41:03.475Z,0.80
2019-01-11T05:43:11.377Z,0.97
2019-01-11T05:45:19.810Z,0.80
2019-01-11T05:47:27.284Z,0.83
2019-01-11T05:49:35.081Z,0.80
2019-01-11T05:51:42.350Z,0.70
2019-01-11T05:53:49.914Z,0.80
2019-01-11T05:55:58.185Z,0.97
2019-01-11T05:58:33.532Z,0.80
2019-01-11T06:00:40.999Z,1.10
2019-01-11T06:02:48.288Z,1.30
2019-01-11T06:05:08.391Z,1.00
2019-01-11T06:07:26.734Z,1.10
2019-01-11T06:09:34.157Z,1.23
2019-01-11T06:11:41.591Z,1.10
2019-01-11T06:13:48.690Z,1.10
2019-01-11T06:15:56.048Z,1.10
2019-01-11T06:18:04.062Z,1.30
2019-01-11T06:20:14.178Z,1.17
2019-01-11T06:22:21.455Z,1.00
2019-01-11T06:24:29.328Z,1.10
2019-01-11T06:26:37.213Z,1.27
2019-01-11T06:28:44.964Z,0.90
2019-01-11T06:30:53.027Z,0.90
2019-01-11T06:33:00.051Z,0.87
2019-01-11T06:35:07.705Z,1.00
2019-01-11T06:37:14.931Z,0.87
2019-01-11T06:39:22.184Z,0.87
2019-01-11T06:41:37.435Z,0.70
2019-01-11T06:43:46.262Z,0.83
2019-01-11T06:45:53.911Z,1.13
2019-01-11T06:48:01.316Z,1.10
2019-01-11T06:50:11.331Z,1.10
2019-01-11T06:52:18.496Z,1.20
2019-01-11T06:54:26.442Z,1.10
2019-01-11T06:56:33.748Z,1.60
2019-01-11T06:58:41.091Z,1.17
2019-01-11T07:00:48.987Z,0.90
2019-01-11T07:02:56.035Z,1.30
2019-01-11T07:07:16.146Z,1.10
2019-01-11T07:09:22.929Z,0.80
2019-01-11T07:11:30.254Z,0.80
2019-01-11T07:13:37.655Z,0.90
2019-01-11T07:15:45.607Z,0.90
2019-01-11T07:17:54.142Z,0.87
2019-01-11T07:20:05.722Z,0.77
2019-01-11T07:22:12.912Z,0.70
2019-01-11T07:24:20.019Z,0.70
2019-01-11T07:26:27.236Z,0.93
2019-01-11T07:28:34.396Z,0.90
2019-01-11T07:31:00.256Z,1.30
2019-01-11T07:33:09.165Z,1.10
2019-01-11T07:35:17.278Z,0.93
2019-01-11T07:37:24.732Z,1.17
2019-01-11T07:39:35.774Z,0.90
2019-01-11T07:41:44.232Z,1.33
2019-01-11T07:43:52.489Z,1.10
2019-01-11T07:46:00.485Z,1.17
2019-01-11T07:48:07.869Z,1.10
2019-01-11T07:50:15.098Z,0.80
2019-01-11T07:52:22.390Z,1.00
2019-01-11T07:54:29.761Z,1.10
2019-01-11T07:56:37.025Z,1.10
2019-01-11T07:58:44.197Z,0.90
2019-01-11T08:00:51.514Z,1.00
2019-01-11T08:02:58.663Z,0.93
2019-01-11T08:05:06.035Z,1.10
2019-01-11T08:07:13.088Z,1.00
2019-01-11T08:09:20.441Z,0.93
2019-01-11T08:11:27.870Z,0.90
2019-01-11T08:13:35.313Z,0.70
2019-01-11T08:15:43.361Z,1.00
2019-01-11T08:17:50.406Z,1.20
2019-01-11T08:19:57.579Z,1.10
2019-01-11T08:22:04.990Z,1.10
2019-01-11T08:24:12.226Z,1.00
2019-01-11T08:26:19.445Z,1.17
2019-01-11T08:28:27.581Z,1.30
2019-01-11T08:30:34.846Z,1.10
2019-01-11T08:32:42.107Z,0.80
2019-01-11T08:34:49.199Z,0.90
2019-01-11T08:36:57.242Z,0.80
2019-01-11T08:39:05.793Z,0.97
2019-01-11T08:41:13.108Z,0.90
2019-01-11T08:43:20.362Z,0.90
2019-01-11T08:45:27.711Z,0.60
2019-01-11T08:47:35.106Z,0.97
2019-01-11T08:49:42.654Z,1.10
2019-01-11T08:51:50.096Z,1.33
2019-01-11T08:53:57.178Z,0.97
2019-01-11T08:56:08.478Z,1.07
2019-01-11T08:58:13.776Z,1.03
2019-01-11T09:00:20.942Z,1.20
2019-01-11T09:02:28.231Z,1.40
2019-01-11T09:04:35.562Z,1.10
2019-01-11T09:06:43.043Z,1.20
2019-01-11T09:08:50.389Z,1.17
2019-01-11T09:10:58.058Z,1.20
2019-01-11T09:13:05.650Z,1.50
2019-01-11T09:15:12.817Z,1.10
2019-01-11T09:17:20.811Z,0.80
2019-01-11T09:19:27.983Z,0.93
2019-01-11T09:21:41.435Z,0.93
2019-01-11T09:23:44.555Z,1.00
2019-01-11T09:25:51.919Z,0.90
2019-01-11T09:27:59.374Z,0.70
2019-01-11T09:30:07.512Z,0.97
2019-01-11T09:32:15.615Z,0.80
2019-01-11T09:34:23.026Z,0.70
2019-01-11T09:36:30.297Z,0.70
2019-01-11T09:38:37.547Z,0.63
2019-01-11T09:40:45.936Z,0.63
2019-01-11T09:42:53.293Z,0.80
2019-01-11T09:45:00.527Z,0.80
2019-01-11T09:47:07.925Z,0.80
2019-01-11T09:49:34.328Z,1.23
2019-01-11T09:51:42.744Z,0.90
2019-01-11T09:53:50.163Z,1.07
2019-01-11T09:55:57.473Z,1.00
2019-01-11T09:58:04.547Z,1.10
2019-01-11T10:00:14.744Z,1.23
2019-01-11T10:02:35.601Z,1.37
2019-01-11T10:04:43.005Z,1.30
2019-01-11T10:06:56.571Z,1.20
2019-01-11T10:09:04.282Z,0.90
2019-01-11T10:13:25.745Z,0.90
2019-01-11T10:15:32.948Z,0.90
2019-01-11T10:17:40.312Z,0.70
2019-01-11T10:19:47.743Z,0.80
2019-01-11T10:21:55.437Z,0.97
2019-01-11T10:24:02.479Z,0.80
2019-01-11T10:26:09.889Z,0.70
2019-01-11T10:28:17.356Z,0.50
2019-01-11T10:30:24.741Z,0.80
2019-01-11T10:32:32.152Z,0.80
2019-01-11T10:34:39.402Z,0.87
2019-01-11T10:36:46.583Z,0.97
2019-01-11T10:38:53.991Z,1.00
2019-01-11T10:41:01.422Z,1.00
2019-01-11T10:43:08.733Z,1.00
2019-01-11T10:45:18.587Z,0.90
2019-01-11T10:47:26.723Z,1.03
2019-01-11T10:49:33.948Z,1.10
2019-01-11T10:51:41.387Z,1.00
2019-01-11T10:53:48.678Z,1.13
2019-01-11T10:55:56.374Z,1.13
2019-01-11T10:58:03.842Z,0.90
2019-01-11T11:00:15.498Z,1.10
2019-01-11T11:02:22.657Z,0.97
2019-01-11T11:04:30.316Z,0.90
2019-01-11T11:06:37.582Z,0.80
2019-01-11T11:08:45.166Z,0.97
2019-01-11T11:10:52.361Z,0.83
2019-01-11T11:13:00.244Z,1.03
2019-01-11T11:15:08.532Z,0.70
2019-01-11T11:17:15.840Z,0.70
2019-01-11T11:19:23.903Z,0.93
2019-01-11T11:21:34.682Z,0.80
2019-01-11T11:23:40.193Z,0.60
2019-01-11T11:25:47.300Z,0.70
2019-01-11T11:27:55.052Z,0.70
2019-01-11T11:30:02.332Z,0.70
2019-01-11T11:32:09.755Z,0.80
2019-01-11T11:34:18.987Z,1.10
2019-01-11T11:36:27.617Z,1.17
2019-01-11T11:38:34.877Z,1.00
2019-01-11T11:40:42.733Z,1.00
2019-01-11T11:42:50.096Z,1.20
2019-01-11T11:44:57.402Z,1.30
2019-01-11T11:47:04.657Z,1.20
2019-01-11T11:49:12.078Z,1.30
2019-01-11T11:51:19.557Z,1.20
2019-01-11T11:53:27.206Z,1.20
2019-01-11T11:55:34.618Z,1.17
2019-01-11T11:57:41.807Z,1.13
2019-01-11T11:59:49.130Z,1.33
2019-01-11T12:01:56.301Z,1.43
2019-01-11T12:04:03.231Z,1.20
2019-01-11T12:06:10.500Z,1.20
2019-01-11T12:08:17.801Z,1.00
2019-01-11T12:10:25.081Z,1.27
2019-01-11T12:12:32.857Z,1.20
2019-01-11T12:14:40.325Z,0.80
2019-01-11T12:16:48.525Z,0.90
2019-01-11T12:18:56.623Z,0.90
2019-01-11T12:21:04.011Z,0.70
2019-01-11T12:23:11.400Z,0.93
2019-01-11T12:25:18.849Z,0.90
2019-01-11T12:27:26.755Z,0.90
2019-01-11T12:29:34.122Z,1.10
2019-01-11T12:31:41.331Z,1.00
2019-01-11T12:33:48.413Z,0.90
2019-01-11T12:35:55.664Z,0.70
2019-01-11T12:38:02.946Z,0.90
2019-01-11T12:40:11.036Z,0.90
2019-01-11T12:42:18.194Z,0.70
2019-01-11T12:44:25.488Z,0.67
2019-01-11T12:46:32.663Z,0.90
2019-01-11T12:48:40.637Z,0.87
2019-01-11T12:50:47.748Z,0.80
2019-01-11T12:52:55.121Z,0.80
2019-01-11T12:55:02.615Z,0.80
2019-01-11T12:57:10.370Z,0.90
2019-01-11T12:59:17.703Z,0.90
2019-01-11T13:01:25.059Z,0.80
2019-01-11T13:03:32.066Z,0.80
2019-01-11T13:05:40.653Z,0.80
2019-01-11T13:07:48.216Z,0.80
2019-01-11T13:09:55.641Z,0.70
2019-01-11T13:12:02.831Z,0.77
2019-01-11T13:14:10.115Z,1.07
2019-01-11T13:16:17.475Z,1.03
2019-01-11T13:18:24.813Z,1.00
2019-01-11T13:20:31.774Z,0.80
2019-01-11T13:22:40.373Z,1.00
2019-01-11T13:24:47.936Z,0.90
2019-01-11T13:26:56.355Z,0.80
2019-01-11T13:29:04.346Z,0.83
2019-01-11T13:31:11.617Z,0.80
2019-01-11T13:33:18.953Z,0.80
2019-01-11T13:35:26.249Z,1.00
2019-01-11T13:37:33.717Z,0.80
2019-01-11T13:39:40.827Z,1.03
2019-01-11T13:41:48.083Z,1.23
2019-01-11T13:43:55.406Z,1.00
2019-01-11T13:46:03.529Z,0.97
2019-01-11T13:48:10.850Z,1.40
2019-01-11T13:50:38.478Z,1.00
2019-01-11T13:52:45.895Z,1.20
2019-01-11T13:57:15.629Z,1.13
2019-01-11T13:59:23.207Z,1.20
2019-01-11T14:01:30.794Z,1.00
2019-01-11T14:03:38.072Z,1.00
2019-01-11T14:05:46.562Z,1.10
2019-01-11T14:07:54.881Z,0.90
2019-01-11T14:10:02.814Z,1.20
2019-01-11T14:12:10.509Z,1.00
2019-01-11T14:14:17.641Z,0.83
2019-01-11T14:16:25.292Z,1.00
2019-01-11T14:18:32.347Z,1.10
2019-01-11T14:20:40.468Z,1.20
2019-01-11T14:22:47.912Z,1.30
2019-01-11T14:24:55.673Z,1.47
2019-01-11T14:27:03.156Z,1.37
2019-01-11T14:29:10.412Z,0.97
2019-01-11T14:31:18.342Z,1.10
2019-01-11T14:33:25.650Z,0.90
2019-01-11T14:35:32.945Z,1.30
2019-01-11T14:37:40.324Z,0.97
2019-01-11T14:42:01.894Z,1.77
2019-01-11T14:44:09.101Z,1.40
2019-01-11T14:46:16.610Z,1.07
2019-01-11T14:48:24.119Z,1.27
2019-01-11T14:50:31.581Z,1.40
2019-01-11T14:52:38.807Z,1.50
2019-01-11T14:54:46.621Z,1.37
2019-01-11T14:56:54.022Z,1.53
2019-01-11T14:59:02.141Z,1.63
2019-01-11T15:01:09.649Z,1.97
2019-01-11T15:03:16.991Z,1.50
2019-01-11T15:05:24.507Z,1.83
2019-01-11T15:07:31.742Z,1.80
2019-01-11T15:09:39.069Z,1.90
2019-01-11T15:11:46.412Z,1.50
2019-01-11T15:13:53.779Z,1.23
2019-01-11T15:16:01.864Z,1.43
2019-01-11T15:18:09.080Z,1.50
2019-01-11T15:20:18.077Z,1.50
2019-01-11T15:22:26.740Z,1.47
2019-01-11T15:24:34.690Z,1.23
2019-01-11T15:26:41.856Z,1.07
2019-01-11T15:28:49.181Z,1.40
2019-01-11T15:30:57.007Z,1.60
2019-01-11T15:33:04.385Z,1.10
2019-01-11T15:35:11.904Z,1.33
2019-01-11T15:37:19.347Z,1.43
2019-01-11T15:39:27.487Z,1.30
2019-01-11T15:41:35.106Z,1.10
2019-01-11T15:43:43.141Z,1.60
2019-01-11T15:45:50.644Z,1.20
2019-01-11T15:47:57.995Z,1.17
2019-01-11T15:50:05.932Z,1.00
2019-01-11T15:52:14.160Z,1.37
2019-01-11T15:54:22.178Z,1.20
2019-01-11T15:56:29.649Z,1.20
2019-01-11T15:58:37.295Z,1.50
2019-01-11T16:00:46.193Z,1.20
2019-01-11T16:02:53.987Z,1.30
2019-01-11T16:05:03.606Z,1.10
2019-01-11T16:07:11.259Z,1.37
2019-01-11T16:09:57.539Z,1.30
2019-01-11T16:12:07.596Z,1.00
2019-01-11T16:14:48.930Z,1.07
2019-01-11T16:17:02.786Z,1.30
2019-01-11T16:19:10.053Z,1.00
2019-01-11T16:21:17.419Z,0.87
2019-01-11T16:23:24.957Z,1.10
2019-01-11T16:25:32.993Z,0.90
2019-01-11T16:27:40.676Z,1.40
2019-01-11T16:29:48.683Z,1.57
2019-01-11T16:31:56.112Z,1.00
2019-01-11T16:34:03.033Z,1.03
2019-01-11T16:36:11.510Z,1.10
2019-01-11T16:38:19.056Z,1.07
2019-01-11T16:40:27.058Z,1.20
2019-01-11T16:42:38.679Z,1.00
2019-01-11T16:44:43.947Z,1.30
2019-01-11T16:46:52.388Z,1.60
2019-01-11T16:48:59.640Z,1.93
2019-01-11T16:51:07.448Z,1.90
2019-01-11T16:53:14.658Z,1.90
2019-01-11T16:55:22.912Z,1.70
2019-01-11T16:57:31.559Z,2.90
2019-01-11T16:59:47.756Z,2.40
2019-01-11T17:01:55.321Z,2.70
2019-01-11T17:04:02.619Z,4.00
2019-01-11T17:06:14.697Z,3.53
2019-01-11T17:08:22.135Z,3.23
2019-01-11T17:10:34.826Z,3.73
2019-01-11T17:12:42.190Z,4.40
2019-01-11T17:14:49.439Z,3.67
2019-01-11T17:16:56.900Z,4.33
2019-01-11T17:19:04.015Z,4.37
2019-01-11T17:21:11.406Z,3.93
2019-01-11T17:23:19.001Z,2.77
2019-01-11T17:25:26.391Z,2.40
2019-01-11T17:27:34.275Z,2.63
2019-01-11T17:29:47.200Z,3.23
2019-01-11T17:31:54.803Z,3.13
2019-01-11T17:34:02.940Z,4.43
2019-01-11T17:36:12.206Z,2.73
2019-01-11T17:38:19.444Z,3.07
2019-01-11T17:40:26.824Z,2.60
2019-01-11T17:42:40.628Z,3.37
2019-01-11T17:44:55.503Z,3.10
2019-01-11T17:47:03.164Z,3.43
2019-01-11T17:49:10.734Z,3.10
2019-01-11T17:51:18.642Z,3.00
2019-01-11T17:53:26.093Z,2.40
2019-01-11T17:55:33.555Z,3.40
2019-01-11T17:57:41.624Z,3.03
2019-01-11T17:59:48.819Z,3.07
2019-01-11T18:01:56.918Z,3.10
2019-01-11T18:04:04.413Z,2.77
2019-01-11T18:06:11.705Z,2.57
2019-01-11T18:08:19.130Z,2.20
2019-01-11T18:10:26.856Z,2.60
2019-01-11T18:12:34.174Z,2.83
2019-01-11T18:14:41.943Z,2.27
2019-01-11T18:16:49.191Z,2.60
2019-01-11T18:18:56.290Z,2.37
2019-01-11T18:21:03.710Z,2.50
2019-01-11T18:23:10.974Z,2.20
2019-01-11T18:25:18.390Z,2.70
2019-01-11T18:27:25.783Z,2.07
2019-01-11T18:29:33.182Z,2.23
2019-01-11T18:31:40.375Z,1.80
2019-01-11T18:33:48.457Z,1.67
2019-01-11T18:35:56.495Z,2.03
2019-01-11T18:38:03.598Z,2.13
2019-01-11T18:40:13.511Z,2.03
2019-01-11T18:42:21.378Z,2.40
2019-01-11T18:44:28.621Z,2.20
2019-01-11T18:46:35.963Z,1.87
2019-01-11T18:48:43.183Z,2.87
2019-01-11T18:50:50.553Z,2.10
2019-01-11T18:52:59.102Z,2.07
2019-01-11T18:55:06.899Z,1.67
2019-01-11T18:57:13.986Z,2.13
2019-01-11T18:59:21.375Z,1.80
2019-01-11T19:01:28.932Z,1.80
2019-01-11T19:03:36.590Z,1.57
2019-01-11T19:05:44.152Z,1.80
2019-01-11T19:07:52.033Z,1.90
2019-01-11T19:09:59.141Z,1.73
2019-01-11T19:12:06.457Z,1.30
2019-01-11T19:14:16.718Z,1.30
2019-01-11T19:16:24.160Z,1.30
2019-01-11T19:18:32.204Z,1.50
2019-01-11T19:20:39.668Z,1.40
2019-01-11T19:22:46.937Z,1.77
2019-01-11T19:24:55.014Z,1.83
2019-01-11T19:27:02.818Z,1.52
2019-01-11T19:29:10.082Z,1.80
2019-01-11T19:31:17.132Z,1.47
2019-01-11T19:33:24.401Z,1.43
2019-01-11T19:35:32.954Z,1.33
2019-01-11T19:37:40.897Z,1.17
2019-01-11T19:39:48.190Z,1.40
2019-01-11T19:41:56.463Z,1.10
2019-01-11T19:44:04.299Z,1.40
2019-01-11T19:46:11.896Z,1.47
2019-01-11T19:48:19.154Z,1.27
2019-01-11T19:50:27.567Z,1.20
2019-01-11T19:52:35.275Z,1.20
2019-01-11T19:54:42.754Z,1.00
2019-01-11T19:56:50.194Z,1.63
2019-01-11T19:58:57.341Z,1.70
2019-01-11T20:01:04.717Z,1.10
2019-01-11T20:03:21.194Z,0.90
2019-01-11T20:05:31.413Z,1.10
2019-01-11T20:07:38.934Z,1.63
2019-01-11T20:09:52.824Z,1.00
2019-01-11T20:12:00.987Z,1.10
2019-01-11T20:14:09.100Z,1.00
2019-01-11T20:16:16.538Z,1.10
2019-01-11T20:18:23.982Z,1.00
2019-01-11T20:20:31.537Z,1.00
2019-01-11T20:22:38.799Z,1.10
2019-01-11T20:24:47.344Z,0.80
2019-01-11T20:26:55.792Z,1.23
2019-01-11T20:29:03.100Z,0.70
2019-01-11T20:31:10.557Z,0.87
2019-01-11T20:33:18.600Z,0.90
2019-01-11T20:35:26.638Z,1.00
2019-01-11T20:37:35.035Z,1.10
2019-01-11T20:39:43.874Z,1.27
2019-01-11T20:41:51.268Z,1.20
2019-01-11T20:43:59.330Z,1.00
2019-01-11T20:46:06.736Z,0.90
2019-01-11T20:48:19.846Z,1.00
2019-01-11T20:53:00.734Z,0.90
2019-01-11T20:55:12.455Z,1.00
2019-01-11T20:57:19.947Z,0.87
2019-01-11T20:59:27.131Z,1.00
2019-01-11T21:01:35.371Z,0.87
2019-01-11T21:03:43.539Z,0.80
2019-01-11T21:05:51.501Z,0.90
2019-01-11T21:07:59.063Z,0.90
2019-01-11T21:10:13.009Z,1.20
2019-01-11T21:12:31.144Z,0.80
2019-01-11T21:15:14.778Z,0.87
2019-01-11T21:17:22.262Z,0.80
2019-01-11T21:19:29.472Z,1.00
2019-01-11T21:21:36.721Z,1.00
2019-01-11T21:23:48.643Z,0.80
2019-01-11T21:25:54.792Z,0.77
2019-01-11T21:28:06.831Z,0.93
2019-01-11T21:30:31.030Z,0.67
2019-01-11T21:32:38.584Z,0.77
2019-01-11T21:34:46.468Z,0.80
2019-01-11T21:36:54.688Z,0.70
2019-01-11T21:39:02.166Z,1.00
2019-01-11T21:41:09.761Z,0.87
2019-01-11T21:43:17.158Z,0.90
2019-01-11T21:45:27.237Z,0.70
2019-01-11T21:47:39.146Z,0.90
2019-01-11T21:49:46.342Z,0.80
2019-01-11T21:51:53.552Z,0.90
2019-01-11T21:54:00.965Z,0.70
2019-01-11T21:56:08.352Z,0.97
2019-01-11T21:58:15.513Z,0.80
2019-01-11T22:00:47.507Z,0.67
2019-01-11T22:02:55.618Z,0.70
2019-01-11T22:05:02.796Z,0.70
2019-01-11T22:07:09.970Z,0.70
2019-01-11T22:09:18.214Z,0.50
2019-01-11T22:11:25.411Z,1.67
2019-01-11T22:13:32.581Z,0.60
2019-01-11T22:15:39.867Z,0.70
2019-01-11T22:17:47.778Z,0.60
2019-01-11T22:19:55.900Z,0.70
2019-01-11T22:22:03.150Z,0.90
2019-01-11T22:24:11.071Z,0.70
2019-01-11T22:26:19.065Z,1.00
2019-01-11T22:28:27.197Z,0.83
2019-01-11T22:30:35.089Z,0.70
2019-01-11T22:32:46.999Z,0.80
2019-01-11T22:34:55.435Z,0.87
2019-01-11T22:37:04.937Z,0.93
2019-01-11T22:39:12.382Z,0.73
2019-01-11T22:41:19.497Z,0.80
2019-01-11T22:43:27.280Z,0.70
2019-01-11T22:45:35.205Z,0.70
2019-01-11T22:47:42.354Z,0.80
2019-01-11T22:49:49.809Z,0.70
2019-01-11T22:52:05.492Z,1.10
2019-01-11T22:54:12.767Z,0.93
2019-01-11T22:56:19.970Z,0.80
2019-01-11T22:58:35.325Z,1.00
2019-01-11T23:01:39.668Z,0.70
2019-01-11T23:03:50.037Z,0.70
2019-01-11T23:06:00.654Z,0.90
2019-01-11T23:08:14.506Z,0.97
2019-01-11T23:11:20.026Z,0.87
2019-01-11T23:13:27.286Z,1.00
2019-01-11T23:15:37.582Z,0.70
2019-01-11T23:17:52.031Z,1.77
2019-01-11T23:20:02.421Z,1.10
2019-01-11T23:22:09.951Z,1.00
2019-01-11T23:24:19.073Z,0.93
2019-01-11T23:26:28.140Z,1.07
2019-01-11T23:31:09.761Z,0.80
2019-01-11T23:33:21.716Z,1.10
2019-01-11T23:35:38.099Z,1.13
2019-01-11T23:37:47.151Z,0.83
2019-01-11T23:39:55.015Z,0.90
2019-01-11T23:42:04.845Z,0.60
2019-01-11T23:44:12.849Z,0.90
2019-01-11T23:46:21.154Z,0.90
2019-01-11T23:48:34.074Z,0.70
2019-01-11T23:50:45.651Z,0.80
2019-01-11T23:52:58.043Z,0.77
2019-01-11T23:55:11.866Z,1.03
2019-01-11T23:57:21.821Z,0.90
2019-01-11T23:59:31.980Z,1.07
