createdAt,value
2019-03-31T00:02:26.260Z,1.62
2019-03-31T00:04:58.123Z,1.58
2019-03-31T00:07:29.884Z,1.54
2019-03-31T00:10:01.643Z,1.53
2019-03-31T00:12:33.400Z,1.51
2019-03-31T00:15:06.854Z,1.48
2019-03-31T00:17:38.253Z,1.46
2019-03-31T00:20:09.913Z,1.42
2019-03-31T00:22:41.777Z,1.40
2019-03-31T00:25:13.256Z,1.39
2019-03-31T00:27:44.898Z,1.35
2019-03-31T00:30:16.649Z,1.34
2019-03-31T00:32:48.313Z,1.38
2019-03-31T00:35:20.060Z,1.37
2019-03-31T00:37:51.725Z,1.39
2019-03-31T00:40:23.590Z,1.37
2019-03-31T00:42:55.060Z,1.36
2019-03-31T00:45:26.798Z,1.33
2019-03-31T00:47:58.259Z,1.31
2019-03-31T00:50:29.802Z,1.29
2019-03-31T00:53:01.579Z,1.26
2019-03-31T00:55:33.228Z,1.23
2019-03-31T00:58:04.976Z,1.21
2019-03-31T01:00:47.401Z,1.17
2019-03-31T01:03:20.478Z,1.15
2019-03-31T01:05:51.965Z,1.12
2019-03-31T01:08:24.603Z,1.10
2019-03-31T01:10:56.062Z,1.09
2019-03-31T01:13:27.957Z,1.09
2019-03-31T01:15:59.294Z,1.05
2019-03-31T01:18:31.246Z,1.03
2019-03-31T01:21:02.860Z,1.02
2019-03-31T01:23:35.868Z,0.98
2019-03-31T01:26:07.649Z,0.97
2019-03-31T01:28:39.410Z,0.93
2019-03-31T01:31:10.886Z,0.91
2019-03-31T01:33:42.417Z,0.90
2019-03-31T01:36:14.296Z,0.88
2019-03-31T01:38:45.758Z,0.86
2019-03-31T01:41:17.494Z,0.83
2019-03-31T01:43:49.254Z,0.84
2019-03-31T01:46:22.044Z,0.83
2019-03-31T01:48:53.400Z,0.84
2019-03-31T01:51:25.150Z,0.82
2019-03-31T01:53:56.909Z,0.79
2019-03-31T01:56:28.376Z,0.78
2019-03-31T01:59:00.122Z,0.76
2019-03-31T02:01:31.778Z,0.75
2019-03-31T02:04:03.631Z,0.74
2019-03-31T02:06:35.126Z,0.75
2019-03-31T02:09:07.278Z,0.75
2019-03-31T02:11:38.714Z,0.74
2019-03-31T02:14:10.308Z,0.72
2019-03-31T02:16:42.142Z,0.70
2019-03-31T02:19:13.894Z,0.69
2019-03-31T02:21:45.658Z,0.65
2019-03-31T02:24:17.418Z,0.66
2019-03-31T02:26:49.071Z,0.67
2019-03-31T02:29:21.861Z,0.66
2019-03-31T02:31:53.617Z,0.65
2019-03-31T02:34:25.095Z,0.65
2019-03-31T02:36:56.770Z,0.68
2019-03-31T02:39:28.386Z,0.70
2019-03-31T02:42:00.055Z,0.72
2019-03-31T02:44:31.706Z,0.69
2019-03-31T02:47:03.258Z,0.67
2019-03-31T02:49:35.029Z,0.64
2019-03-31T02:52:06.692Z,0.62
2019-03-31T02:54:39.490Z,0.59
2019-03-31T02:57:11.335Z,0.56
2019-03-31T02:59:43.082Z,0.54
2019-03-31T03:02:14.843Z,0.49
2019-03-31T03:04:46.499Z,0.47
2019-03-31T03:07:18.372Z,0.46
2019-03-31T03:09:50.268Z,0.44
2019-03-31T03:12:21.719Z,0.42
2019-03-31T03:14:53.441Z,0.41
2019-03-31T03:17:25.109Z,0.44
2019-03-31T03:19:56.759Z,0.43
2019-03-31T03:22:28.514Z,0.42
2019-03-31T03:24:59.899Z,0.44
2019-03-31T03:27:31.529Z,0.40
2019-03-31T03:30:03.086Z,0.40
2019-03-31T03:32:34.854Z,0.38
2019-03-31T03:35:06.293Z,0.40
2019-03-31T03:37:37.961Z,0.38
2019-03-31T03:40:09.744Z,0.33
2019-03-31T03:42:41.468Z,0.34
2019-03-31T03:45:13.343Z,0.34
2019-03-31T03:47:44.785Z,0.34
2019-03-31T03:50:16.441Z,0.36
2019-03-31T03:52:48.104Z,0.39
2019-03-31T03:55:19.657Z,0.40
2019-03-31T03:57:51.515Z,0.42
2019-03-31T04:00:23.104Z,0.44
2019-03-31T04:02:54.751Z,0.47
2019-03-31T04:05:26.599Z,0.49
2019-03-31T04:07:58.354Z,0.50
2019-03-31T04:10:45.060Z,0.52
2019-03-31T04:13:16.621Z,0.55
2019-03-31T04:15:48.373Z,0.61
2019-03-31T04:18:20.041Z,0.66
2019-03-31T04:20:51.785Z,0.68
2019-03-31T04:23:23.547Z,0.73
2019-03-31T04:25:55.128Z,0.81
2019-03-31T04:28:26.965Z,0.88
2019-03-31T04:30:58.446Z,0.95
2019-03-31T04:33:48.490Z,1.12
2019-03-31T04:36:03.279Z,1.21
2019-03-31T04:38:35.135Z,1.40
2019-03-31T04:41:06.691Z,1.53
2019-03-31T04:43:38.451Z,1.66
2019-03-31T04:46:09.908Z,1.82
2019-03-31T04:48:41.460Z,2.13
2019-03-31T04:51:13.119Z,2.27
2019-03-31T04:53:44.874Z,2.57
2019-03-31T04:56:16.532Z,2.78
2019-03-31T04:58:48.191Z,2.99
2019-03-31T05:01:19.850Z,3.22
2019-03-31T05:04:03.948Z,3.45
2019-03-31T05:06:24.604Z,3.77
2019-03-31T05:08:56.252Z,4.08
2019-03-31T05:11:27.602Z,4.41
2019-03-31T05:13:59.468Z,4.70
2019-03-31T05:16:31.029Z,5.03
2019-03-31T05:19:02.890Z,5.42
2019-03-31T05:21:34.438Z,5.84
2019-03-31T05:24:06.307Z,6.06
2019-03-31T05:26:37.765Z,6.35
2019-03-31T05:29:09.515Z,6.66
2019-03-31T05:31:41.021Z,7.02
2019-03-31T05:34:19.029Z,7.34
2019-03-31T05:36:45.905Z,7.67
2019-03-31T05:39:17.583Z,8.03
2019-03-31T05:41:49.341Z,8.26
2019-03-31T05:44:21.103Z,8.50
2019-03-31T05:46:52.667Z,8.81
2019-03-31T05:49:24.418Z,9.02
2019-03-31T05:51:57.298Z,9.28
2019-03-31T05:54:29.062Z,9.31
2019-03-31T05:57:00.821Z,9.54
2019-03-31T05:59:32.376Z,9.50
2019-03-31T06:02:04.857Z,9.61
2019-03-31T06:04:36.436Z,9.96
2019-03-31T06:07:08.174Z,10.03
2019-03-31T06:09:39.791Z,10.21
2019-03-31T06:12:11.588Z,10.36
2019-03-31T06:14:43.188Z,10.24
2019-03-31T06:17:15.007Z,10.41
2019-03-31T06:19:46.564Z,10.51
2019-03-31T06:22:18.424Z,10.56
2019-03-31T06:24:49.981Z,10.53
2019-03-31T06:27:21.740Z,10.70
2019-03-31T06:29:53.503Z,10.91
2019-03-31T06:32:25.055Z,10.89
2019-03-31T06:34:57.026Z,10.98
2019-03-31T06:37:28.691Z,10.75
2019-03-31T06:40:00.376Z,10.61
2019-03-31T06:42:32.200Z,10.64
2019-03-31T06:45:04.474Z,10.74
2019-03-31T06:47:35.929Z,10.74
2019-03-31T06:50:08.280Z,10.67
2019-03-31T06:52:40.072Z,10.61
2019-03-31T06:55:11.647Z,10.76
2019-03-31T06:57:43.381Z,10.86
2019-03-31T07:00:15.135Z,10.86
2019-03-31T07:02:46.797Z,11.04
2019-03-31T07:05:18.557Z,11.01
2019-03-31T07:07:50.210Z,11.05
2019-03-31T07:10:21.686Z,11.12
2019-03-31T07:12:53.332Z,11.16
2019-03-31T07:15:24.988Z,11.21
2019-03-31T07:17:56.636Z,11.34
2019-03-31T07:20:28.400Z,11.46
2019-03-31T07:22:59.982Z,11.51
2019-03-31T07:25:31.742Z,11.61
2019-03-31T07:28:03.199Z,11.67
2019-03-31T07:30:34.923Z,11.66
2019-03-31T07:33:06.482Z,11.71
2019-03-31T07:35:39.037Z,11.74
2019-03-31T07:38:10.720Z,11.75
2019-03-31T07:40:42.625Z,11.86
2019-03-31T07:43:15.267Z,11.93
2019-03-31T07:45:46.919Z,12.06
2019-03-31T07:48:18.784Z,12.13
2019-03-31T07:50:59.239Z,12.39
2019-03-31T07:53:34.275Z,12.46
2019-03-31T07:56:05.940Z,12.51
2019-03-31T07:58:37.847Z,12.67
2019-03-31T08:01:09.458Z,12.70
2019-03-31T08:03:41.313Z,12.69
2019-03-31T08:06:12.867Z,12.74
2019-03-31T08:08:56.604Z,12.79
2019-03-31T08:11:28.267Z,12.87
2019-03-31T08:14:00.121Z,12.95
2019-03-31T08:16:31.619Z,13.00
2019-03-31T08:19:03.447Z,12.93
2019-03-31T08:21:35.002Z,12.97
2019-03-31T08:24:06.950Z,13.08
2019-03-31T08:26:47.638Z,13.03
2019-03-31T08:32:16.833Z,13.11
2019-03-31T08:34:48.315Z,13.03
2019-03-31T08:37:20.045Z,13.10
2019-03-31T08:39:51.534Z,13.22
2019-03-31T08:42:23.046Z,13.21
2019-03-31T08:44:54.817Z,13.23
2019-03-31T08:47:26.570Z,13.20
2019-03-31T08:50:02.835Z,13.23
2019-03-31T08:52:48.211Z,13.39
2019-03-31T08:55:19.666Z,13.36
2019-03-31T08:57:51.414Z,13.38
2019-03-31T09:00:27.376Z,13.48
2019-03-31T09:02:59.131Z,13.41
2019-03-31T09:05:31.101Z,13.56
2019-03-31T09:08:02.655Z,13.67
2019-03-31T09:10:34.417Z,13.61
2019-03-31T09:13:06.200Z,13.59
2019-03-31T09:15:37.830Z,13.76
2019-03-31T09:18:09.692Z,13.76
2019-03-31T09:20:41.151Z,13.72
2019-03-31T09:23:12.913Z,13.81
2019-03-31T09:25:47.456Z,13.91
2019-03-31T09:28:17.453Z,13.83
2019-03-31T09:30:48.784Z,13.94
2019-03-31T09:33:21.486Z,13.97
2019-03-31T09:35:53.245Z,13.92
2019-03-31T09:38:25.000Z,14.00
2019-03-31T09:40:56.758Z,14.15
2019-03-31T09:43:28.623Z,14.06
2019-03-31T09:46:14.019Z,14.02
2019-03-31T09:48:46.979Z,14.11
2019-03-31T09:51:18.745Z,14.20
2019-03-31T09:53:50.232Z,14.20
2019-03-31T09:56:21.853Z,14.30
2019-03-31T09:58:53.723Z,14.38
2019-03-31T10:01:25.374Z,14.54
2019-03-31T10:03:57.243Z,14.57
2019-03-31T10:06:30.477Z,14.65
2019-03-31T10:09:02.293Z,14.75
2019-03-31T10:11:34.715Z,14.71
2019-03-31T10:14:06.439Z,14.75
2019-03-31T10:24:28.982Z,14.92
2019-03-31T10:27:00.791Z,14.98
2019-03-31T10:29:40.938Z,15.00
2019-03-31T10:32:12.588Z,14.98
2019-03-31T10:38:39.307Z,15.05
2019-03-31T10:41:11.171Z,15.12
2019-03-31T10:43:42.829Z,15.18
2019-03-31T10:46:14.586Z,15.16
2019-03-31T10:52:42.329Z,15.31
2019-03-31T10:55:13.796Z,15.40
2019-03-31T10:57:45.337Z,15.46
2019-03-31T11:00:37.263Z,15.55
2019-03-31T11:03:10.179Z,15.72
2019-03-31T11:05:41.801Z,15.76
2019-03-31T11:12:10.571Z,15.85
2019-03-31T11:14:42.135Z,16.03
2019-03-31T11:17:14.086Z,16.00
2019-03-31T11:19:45.749Z,15.99
2019-03-31T11:22:19.141Z,15.98
2019-03-31T11:24:50.603Z,15.93
2019-03-31T11:27:22.359Z,15.98
2019-03-31T11:29:54.008Z,15.92
2019-03-31T11:32:25.967Z,16.00
2019-03-31T11:34:57.837Z,16.11
2019-03-31T11:37:29.295Z,16.17
2019-03-31T11:40:00.954Z,16.23
2019-03-31T11:42:32.861Z,16.36
2019-03-31T11:45:07.339Z,16.43
2019-03-31T11:47:38.791Z,16.47
2019-03-31T11:50:10.344Z,16.51
2019-03-31T11:52:42.103Z,16.52
2019-03-31T11:55:14.891Z,16.61
2019-03-31T11:57:46.655Z,16.53
2019-03-31T12:00:22.717Z,16.63
2019-03-31T12:02:54.074Z,16.59
2019-03-31T12:05:26.734Z,16.67
2019-03-31T12:07:58.143Z,16.57
2019-03-31T12:10:29.955Z,16.54
2019-03-31T12:13:01.504Z,16.54
2019-03-31T12:15:33.279Z,16.65
2019-03-31T12:18:04.914Z,16.62
2019-03-31T12:20:36.838Z,16.68
2019-03-31T12:23:08.562Z,16.75
2019-03-31T12:25:40.313Z,16.81
2019-03-31T12:28:12.063Z,16.84
2019-03-31T12:30:43.831Z,16.94
2019-03-31T12:33:15.301Z,16.95
2019-03-31T12:35:46.841Z,17.07
2019-03-31T12:38:18.495Z,17.11
2019-03-31T12:40:50.366Z,17.13
2019-03-31T12:43:21.707Z,17.21
2019-03-31T12:45:53.571Z,17.24
2019-03-31T12:48:25.348Z,17.25
2019-03-31T12:50:58.012Z,17.32
2019-03-31T12:57:25.339Z,17.34
2019-03-31T12:59:57.104Z,17.27
2019-03-31T13:02:28.871Z,17.23
2019-03-31T13:05:00.623Z,17.36
2019-03-31T13:07:32.112Z,17.48
2019-03-31T13:13:44.469Z,17.37
2019-03-31T13:16:16.023Z,17.30
2019-03-31T13:18:47.783Z,17.40
2019-03-31T13:21:19.576Z,17.45
2019-03-31T13:23:51.407Z,17.44
2019-03-31T13:26:23.072Z,17.47
2019-03-31T13:28:54.725Z,17.44
2019-03-31T13:31:26.635Z,17.36
2019-03-31T13:33:58.243Z,17.41
2019-03-31T13:36:30.004Z,17.48
2019-03-31T13:39:01.559Z,17.49
2019-03-31T13:41:34.649Z,17.51
2019-03-31T13:44:06.418Z,17.46
2019-03-31T13:46:37.962Z,17.47
2019-03-31T13:49:09.633Z,17.49
2019-03-31T13:51:41.382Z,17.46
2019-03-31T13:54:12.963Z,17.58
2019-03-31T13:56:47.756Z,17.63
2019-03-31T13:59:17.760Z,17.68
2019-03-31T14:01:49.549Z,17.68
2019-03-31T14:04:20.936Z,17.56
2019-03-31T14:06:52.656Z,17.52
2019-03-31T14:09:24.419Z,17.42
2019-03-31T14:11:56.082Z,17.53
2019-03-31T14:14:27.746Z,17.46
2019-03-31T14:16:59.288Z,17.39
2019-03-31T14:19:31.152Z,17.36
2019-03-31T14:22:02.610Z,17.46
2019-03-31T14:24:34.169Z,17.43
2019-03-31T14:27:05.949Z,17.34
2019-03-31T14:29:37.785Z,17.53
2019-03-31T14:32:09.749Z,17.49
2019-03-31T14:34:41.203Z,17.48
2019-03-31T14:37:12.861Z,17.46
2019-03-31T14:39:44.312Z,17.52
2019-03-31T14:42:16.086Z,17.73
2019-03-31T14:44:47.833Z,17.69
2019-03-31T14:47:19.491Z,17.68
2019-03-31T14:49:51.362Z,17.62
2019-03-31T14:52:27.643Z,17.61
2019-03-31T14:54:56.314Z,17.62
2019-03-31T14:57:28.063Z,17.68
2019-03-31T15:00:13.600Z,17.58
2019-03-31T15:02:32.815Z,17.57
2019-03-31T15:05:05.594Z,17.51
2019-03-31T15:07:36.926Z,17.42
2019-03-31T15:10:08.423Z,17.28
2019-03-31T15:12:40.171Z,17.17
2019-03-31T15:15:11.923Z,17.17
2019-03-31T15:17:43.682Z,17.02
2019-03-31T15:20:15.339Z,16.95
2019-03-31T15:22:47.106Z,16.92
2019-03-31T15:25:18.965Z,16.76
2019-03-31T15:27:50.417Z,16.62
2019-03-31T15:30:22.076Z,16.54
2019-03-31T15:32:53.733Z,16.44
2019-03-31T15:35:25.595Z,16.26
2019-03-31T15:37:57.457Z,16.14
2019-03-31T15:40:28.918Z,15.93
2019-03-31T15:43:00.658Z,15.75
2019-03-31T15:45:32.335Z,15.63
2019-03-31T15:48:04.000Z,15.44
2019-03-31T15:50:35.747Z,15.29
2019-03-31T15:53:07.411Z,15.15
2019-03-31T15:55:38.801Z,14.91
2019-03-31T15:58:10.616Z,14.72
2019-03-31T16:00:42.480Z,14.60
2019-03-31T16:03:14.038Z,14.47
2019-03-31T16:05:45.797Z,14.40
2019-03-31T16:08:17.354Z,14.27
2019-03-31T16:10:49.726Z,14.12
2019-03-31T16:13:21.382Z,14.03
2019-03-31T16:15:53.140Z,13.82
2019-03-31T16:18:24.900Z,13.62
2019-03-31T16:20:56.487Z,13.41
2019-03-31T16:23:29.348Z,13.15
2019-03-31T16:26:01.107Z,12.87
2019-03-31T16:28:32.495Z,12.81
2019-03-31T16:31:04.120Z,12.69
2019-03-31T16:33:35.873Z,12.57
2019-03-31T16:36:07.640Z,12.43
2019-03-31T16:38:39.096Z,12.27
2019-03-31T16:41:10.753Z,12.11
2019-03-31T16:43:42.408Z,12.00
2019-03-31T16:46:14.164Z,11.90
2019-03-31T16:48:46.025Z,11.75
2019-03-31T16:51:17.505Z,11.67
2019-03-31T16:53:49.241Z,11.56
2019-03-31T16:56:20.801Z,11.48
2019-03-31T16:58:52.246Z,11.42
2019-03-31T17:01:23.752Z,11.23
2019-03-31T17:03:55.562Z,11.12
2019-03-31T17:06:27.034Z,10.95
2019-03-31T17:08:58.685Z,10.86
2019-03-31T17:11:30.332Z,10.77
2019-03-31T17:14:01.993Z,10.70
2019-03-31T17:16:33.654Z,10.62
2019-03-31T17:19:05.223Z,10.54
2019-03-31T17:21:36.966Z,10.43
2019-03-31T17:24:08.720Z,10.16
2019-03-31T17:26:40.481Z,10.06
2019-03-31T17:29:11.962Z,10.02
2019-03-31T17:31:43.698Z,9.97
2019-03-31T17:34:15.353Z,9.93
2019-03-31T17:36:47.113Z,9.85
2019-03-31T17:39:18.779Z,9.85
2019-03-31T17:41:50.556Z,9.86
2019-03-31T17:44:22.192Z,9.87
2019-03-31T17:46:53.651Z,9.84
2019-03-31T17:49:25.309Z,9.80
2019-03-31T17:51:56.958Z,9.75
2019-03-31T17:54:28.770Z,9.69
2019-03-31T17:57:00.582Z,9.65
2019-03-31T17:59:32.241Z,9.60
2019-03-31T18:02:04.100Z,9.54
2019-03-31T18:04:38.374Z,9.42
2019-03-31T18:07:08.884Z,9.36
2019-03-31T18:09:40.617Z,9.31
2019-03-31T18:12:12.375Z,9.24
2019-03-31T18:14:43.918Z,9.12
2019-03-31T18:17:15.686Z,8.98
2019-03-31T18:19:47.451Z,8.90
2019-03-31T18:22:19.029Z,8.80
2019-03-31T18:24:50.667Z,8.74
2019-03-31T18:27:22.154Z,8.71
2019-03-31T18:29:53.512Z,8.65
2019-03-31T18:32:24.881Z,8.60
2019-03-31T18:34:56.264Z,8.51
2019-03-31T18:37:27.736Z,8.45
2019-03-31T18:39:59.481Z,8.37
2019-03-31T18:42:31.055Z,8.33
2019-03-31T18:45:02.691Z,8.30
2019-03-31T18:47:34.554Z,8.26
2019-03-31T18:50:06.599Z,8.27
2019-03-31T18:52:38.043Z,8.24
2019-03-31T18:55:11.370Z,8.23
2019-03-31T18:57:47.631Z,8.18
2019-03-31T19:00:39.001Z,8.14
2019-03-31T19:03:18.480Z,8.11
2019-03-31T19:05:55.052Z,8.09
2019-03-31T19:08:40.224Z,8.03
2019-03-31T19:11:31.723Z,7.99
2019-03-31T19:14:21.125Z,7.96
2019-03-31T19:17:10.466Z,7.90
2019-03-31T19:19:43.742Z,7.88
2019-03-31T19:22:26.247Z,7.91
2019-03-31T19:25:01.945Z,7.90
2019-03-31T19:27:35.290Z,7.88
2019-03-31T19:30:26.288Z,7.86
2019-03-31T19:33:02.653Z,7.80
2019-03-31T19:35:41.439Z,7.74
2019-03-31T19:38:17.624Z,7.70
2019-03-31T19:41:03.815Z,7.62
2019-03-31T19:43:31.413Z,7.55
2019-03-31T19:46:19.733Z,7.55
2019-03-31T19:48:55.976Z,7.54
2019-03-31T19:51:44.431Z,7.49
2019-03-31T19:54:17.785Z,7.40
2019-03-31T19:57:07.192Z,7.29
2019-03-31T19:59:57.681Z,7.19
2019-03-31T20:02:39.986Z,7.13
2019-03-31T20:05:19.454Z,7.01
2019-03-31T20:08:09.084Z,6.91
2019-03-31T20:10:42.480Z,6.79
2019-03-31T20:13:32.356Z,6.76
2019-03-31T20:16:11.550Z,6.68
2019-03-31T20:19:01.165Z,6.59
2019-03-31T20:21:43.305Z,6.56
2019-03-31T20:24:16.854Z,6.44
2019-03-31T20:26:50.142Z,6.39
2019-03-31T20:29:39.505Z,6.35
2019-03-31T20:32:29.067Z,6.30
2019-03-31T20:35:14.345Z,6.29
2019-03-31T20:37:50.791Z,6.23
2019-03-31T20:40:40.456Z,6.23
2019-03-31T20:43:30.146Z,6.21
2019-03-31T20:46:04.334Z,6.17
2019-03-31T20:48:34.889Z,6.08
2019-03-31T20:51:06.445Z,6.06
2019-03-31T20:53:38.307Z,6.03
2019-03-31T20:56:10.025Z,5.99
2019-03-31T20:58:41.721Z,5.96
2019-03-31T21:01:13.590Z,5.93
2019-03-31T21:03:45.167Z,5.90
2019-03-31T21:06:17.109Z,5.86
2019-03-31T21:08:48.672Z,5.85
2019-03-31T21:11:20.321Z,5.83
2019-03-31T21:13:56.648Z,5.77
2019-03-31T21:16:26.248Z,5.75
2019-03-31T21:18:58.161Z,5.71
2019-03-31T21:21:29.820Z,5.68
2019-03-31T21:24:01.697Z,5.64
2019-03-31T21:26:33.235Z,5.57
2019-03-31T21:29:04.890Z,5.53
2019-03-31T21:31:36.766Z,5.48
2019-03-31T21:34:08.313Z,5.39
2019-03-31T21:36:40.172Z,5.31
2019-03-31T21:39:12.036Z,5.28
2019-03-31T21:41:43.599Z,5.24
2019-03-31T21:44:15.250Z,5.23
2019-03-31T21:46:47.214Z,5.18
2019-03-31T21:49:18.702Z,5.18
2019-03-31T21:51:50.342Z,5.17
2019-03-31T21:54:21.885Z,5.13
2019-03-31T21:56:53.644Z,5.15
2019-03-31T21:59:25.390Z,5.15
2019-03-31T22:01:57.388Z,5.15
2019-03-31T22:04:29.228Z,5.11
2019-03-31T22:07:00.681Z,5.08
2019-03-31T22:09:32.341Z,5.09
2019-03-31T22:12:04.200Z,5.06
2019-03-31T22:14:35.759Z,5.06
2019-03-31T22:17:07.420Z,5.03
2019-03-31T22:19:39.101Z,4.99
2019-03-31T22:22:10.734Z,5.01
2019-03-31T22:24:42.219Z,5.06
2019-03-31T22:27:14.050Z,5.07
2019-03-31T22:29:45.605Z,5.11
2019-03-31T22:32:18.555Z,5.17
2019-03-31T22:34:50.350Z,5.48
2019-03-31T22:37:21.867Z,5.73
2019-03-31T22:39:53.579Z,6.08
2019-03-31T22:42:25.220Z,6.34
2019-03-31T22:44:56.783Z,6.54
2019-03-31T22:47:28.231Z,6.70
2019-03-31T22:50:00.434Z,6.89
2019-03-31T22:52:32.057Z,6.90
2019-03-31T22:55:04.329Z,6.90
2019-03-31T22:57:35.648Z,6.86
2019-03-31T23:00:08.877Z,6.79
2019-03-31T23:02:41.553Z,6.72
2019-03-31T23:05:13.315Z,6.64
2019-03-31T23:07:44.970Z,6.52
2019-03-31T23:10:16.732Z,6.44
2019-03-31T23:12:48.200Z,6.38
2019-03-31T23:15:19.843Z,6.53
2019-03-31T23:17:51.603Z,6.63
2019-03-31T23:20:23.467Z,6.78
2019-03-31T23:22:55.226Z,6.95
2019-03-31T23:25:26.683Z,7.08
2019-03-31T23:27:58.543Z,7.11
2019-03-31T23:30:31.323Z,7.09
2019-03-31T23:33:02.985Z,7.08
2019-03-31T23:35:34.731Z,7.04
2019-03-31T23:38:06.514Z,7.02
2019-03-31T23:40:38.172Z,6.98
2019-03-31T23:43:09.735Z,6.97
2019-03-31T23:45:42.405Z,7.00
2019-03-31T23:48:13.971Z,7.12
2019-03-31T23:50:45.917Z,7.35
2019-03-31T23:53:17.474Z,7.46
2019-03-31T23:55:49.338Z,7.55
2019-03-31T23:58:20.889Z,7.61
