createdAt,value
2022-11-01T00:02:22.215Z,109.45
2022-11-01T00:04:49.285Z,122.00
2022-11-01T00:07:21.302Z,103.78
2022-11-01T00:09:48.409Z,101.60
2022-11-01T00:12:15.683Z,104.30
2022-11-01T00:14:42.909Z,102.50
2022-11-01T00:17:10.137Z,74.35
2022-11-01T00:19:37.233Z,69.95
2022-11-01T00:22:07.147Z,107.95
2022-11-01T00:24:38.860Z,80.15
2022-11-01T00:27:06.320Z,94.00
2022-11-01T00:29:33.456Z,75.38
2022-11-01T00:32:03.297Z,72.30
2022-11-01T00:34:30.432Z,83.88
2022-11-01T00:37:00.051Z,91.70
2022-11-01T00:39:30.552Z,90.32
2022-11-01T00:41:59.006Z,87.47
2022-11-01T00:44:30.989Z,77.85
2022-11-01T00:46:58.235Z,81.22
2022-11-01T00:49:30.005Z,90.78
2022-11-01T00:51:59.479Z,96.65
2022-11-01T00:54:26.597Z,103.10
2022-11-01T00:56:53.903Z,98.53
2022-11-01T00:59:25.611Z,97.07
2022-11-01T01:01:53.026Z,119.63
2022-11-01T01:04:20.489Z,84.28
2022-11-01T01:06:47.870Z,69.40
2022-11-01T01:09:15.236Z,52.22
2022-11-01T01:11:42.512Z,73.13
2022-11-01T01:14:10.010Z,64.40
2022-11-01T01:16:37.427Z,61.65
2022-11-01T01:19:06.979Z,59.65
2022-11-01T01:21:34.240Z,64.22
2022-11-01T01:24:01.630Z,67.00
2022-11-01T01:26:29.131Z,77.43
2022-11-01T01:28:58.438Z,54.15
2022-11-01T01:31:25.779Z,85.18
2022-11-01T01:33:55.260Z,46.08
2022-11-01T01:36:24.671Z,43.90
2022-11-01T01:38:53.199Z,51.50
2022-11-01T01:41:39.785Z,57.15
2022-11-01T01:44:45.972Z,67.78
2022-11-01T01:47:24.880Z,47.22
2022-11-01T01:50:09.100Z,80.07
2022-11-01T01:53:02.728Z,70.82
2022-11-01T01:55:42.104Z,56.45
2022-11-01T01:58:20.248Z,51.65
2022-11-01T02:00:47.812Z,40.70
2022-11-01T02:03:18.489Z,60.95
2022-11-01T02:06:00.961Z,34.63
2022-11-01T02:08:29.359Z,40.80
2022-11-01T02:11:02.553Z,37.10
2022-11-01T02:13:33.005Z,44.95
2022-11-01T02:16:19.707Z,40.50
2022-11-01T02:19:14.153Z,35.47
2022-11-01T02:21:56.828Z,42.97
2022-11-01T02:24:51.896Z,42.85
2022-11-01T02:28:01.061Z,44.35
2022-11-01T02:30:58.149Z,37.08
2022-11-01T02:33:37.935Z,41.45
2022-11-01T02:36:21.401Z,39.72
2022-11-01T02:39:01.919Z,34.40
2022-11-01T02:41:39.718Z,37.15
2022-11-01T02:44:22.471Z,35.70
2022-11-01T02:47:02.029Z,40.22
2022-11-01T02:49:41.804Z,48.03
2022-11-01T02:52:16.488Z,38.88
2022-11-01T02:54:49.020Z,47.72
2022-11-01T02:57:25.893Z,41.33
2022-11-01T03:00:03.075Z,43.08
2022-11-01T03:02:53.519Z,42.03
2022-11-01T03:05:27.245Z,41.50
2022-11-01T03:08:02.412Z,37.88
2022-11-01T03:10:45.801Z,33.72
2022-11-01T03:13:35.046Z,42.38
2022-11-01T03:16:34.005Z,32.75
2022-11-01T03:19:25.983Z,36.05
2022-11-01T03:22:03.805Z,38.33
2022-11-01T03:24:53.880Z,36.00
2022-11-01T03:27:22.947Z,34.70
2022-11-01T03:29:58.452Z,37.03
2022-11-01T03:32:30.266Z,37.20
2022-11-01T03:35:00.603Z,34.67
2022-11-01T03:37:32.355Z,39.25
2022-11-01T03:40:04.271Z,32.50
2022-11-01T03:42:35.010Z,38.67
2022-11-01T03:45:08.192Z,38.47
2022-11-01T03:47:35.599Z,36.40
2022-11-01T03:50:23.860Z,36.72
2022-11-01T03:52:51.201Z,37.40
2022-11-01T03:55:20.610Z,39.92
2022-11-01T03:57:52.548Z,38.28
2022-11-01T04:00:23.225Z,43.42
2022-11-01T04:02:52.059Z,45.97
2022-11-01T04:05:20.426Z,42.00
2022-11-01T04:07:48.165Z,43.42
2022-11-01T04:10:19.645Z,45.65
2022-11-01T04:12:48.943Z,41.10
2022-11-01T04:15:37.132Z,45.15
2022-11-01T04:18:24.083Z,44.55
2022-11-01T04:20:52.621Z,35.55
2022-11-01T04:23:19.985Z,43.35
2022-11-01T04:25:51.741Z,47.30
2022-11-01T04:28:21.956Z,41.80
2022-11-01T04:30:51.869Z,38.83
2022-11-01T04:33:19.076Z,45.88
2022-11-01T04:35:46.692Z,42.83
2022-11-01T04:38:14.588Z,40.28
2022-11-01T04:40:44.556Z,47.30
2022-11-01T04:43:13.023Z,39.88
2022-11-01T04:45:40.819Z,35.38
2022-11-01T04:48:13.653Z,51.33
2022-11-01T04:50:45.512Z,38.13
2022-11-01T04:53:13.160Z,48.05
2022-11-01T04:55:43.020Z,46.88
2022-11-01T04:58:10.990Z,47.53
2022-11-01T05:00:38.789Z,41.75
2022-11-01T05:03:08.070Z,41.20
2022-11-01T05:05:36.476Z,41.08
2022-11-01T05:08:12.179Z,42.15
2022-11-01T05:10:42.868Z,38.15
2022-11-01T05:13:11.295Z,39.95
2022-11-01T05:15:40.083Z,36.85
2022-11-01T05:18:15.186Z,29.23
2022-11-01T05:20:44.736Z,34.30
2022-11-01T05:23:11.785Z,35.35
2022-11-01T05:25:39.256Z,32.63
2022-11-01T05:28:10.571Z,30.65
2022-11-01T05:30:38.906Z,31.80
2022-11-01T05:33:10.068Z,31.38
2022-11-01T05:35:40.064Z,27.42
2022-11-01T05:38:07.714Z,31.60
2022-11-01T05:40:37.280Z,31.13
2022-11-01T05:43:04.669Z,25.52
2022-11-01T05:45:34.522Z,26.92
2022-11-01T05:48:03.476Z,30.90
2022-11-01T05:50:33.038Z,30.23
2022-11-01T05:53:12.261Z,31.13
2022-11-01T05:55:39.665Z,32.20
2022-11-01T05:58:09.341Z,31.40
2022-11-01T06:00:38.700Z,31.17
2022-11-01T06:03:07.747Z,30.35
2022-11-01T06:05:39.185Z,27.27
2022-11-01T06:08:06.803Z,34.17
2022-11-01T06:10:36.491Z,31.52
2022-11-01T06:13:04.038Z,25.35
2022-11-01T06:15:34.290Z,34.78
2022-11-01T06:18:04.824Z,28.55
2022-11-01T06:20:33.268Z,34.63
2022-11-01T06:23:00.443Z,32.75
2022-11-01T06:25:28.113Z,27.63
2022-11-01T06:27:55.229Z,28.98
2022-11-01T06:30:26.871Z,30.98
2022-11-01T06:33:03.109Z,33.72
2022-11-01T06:35:30.771Z,32.30
2022-11-01T06:38:09.046Z,31.08
2022-11-01T06:40:39.484Z,31.00
2022-11-01T06:43:10.035Z,33.03
2022-11-01T06:45:44.207Z,32.60
2022-11-01T06:48:11.486Z,33.90
2022-11-01T06:50:38.709Z,32.50
2022-11-01T06:53:05.783Z,35.78
2022-11-01T06:55:33.169Z,31.60
2022-11-01T06:58:06.652Z,33.83
2022-11-01T07:00:34.172Z,37.80
2022-11-01T07:03:05.442Z,34.30
2022-11-01T07:05:37.956Z,39.25
2022-11-01T07:08:08.012Z,37.85
2022-11-01T07:10:37.306Z,39.45
2022-11-01T07:13:07.529Z,42.40
2022-11-01T07:15:35.305Z,40.85
2022-11-01T07:18:10.653Z,35.70
2022-11-01T07:20:42.144Z,42.08
2022-11-01T07:23:15.526Z,41.70
2022-11-01T07:25:53.795Z,40.13
2022-11-01T07:28:24.251Z,46.33
2022-11-01T07:30:53.764Z,40.67
2022-11-01T07:33:21.349Z,41.38
2022-11-01T07:35:52.571Z,41.55
2022-11-01T07:38:22.332Z,48.33
2022-11-01T07:40:50.864Z,42.33
2022-11-01T07:43:18.377Z,39.72
2022-11-01T07:45:46.257Z,47.13
2022-11-01T07:48:15.857Z,42.03
2022-11-01T07:50:45.907Z,45.60
2022-11-01T07:53:15.716Z,40.92
2022-11-01T07:55:43.708Z,40.60
2022-11-01T07:58:11.766Z,40.30
2022-11-01T08:00:45.979Z,36.80
2022-11-01T08:03:15.855Z,43.37
2022-11-01T08:05:44.314Z,36.70
2022-11-01T08:08:15.049Z,43.45
2022-11-01T08:10:42.699Z,41.63
2022-11-01T08:13:17.698Z,48.80
2022-11-01T08:15:46.290Z,43.20
2022-11-01T08:18:14.439Z,48.92
2022-11-01T08:20:41.829Z,52.85
2022-11-01T08:23:09.218Z,51.20
2022-11-01T08:25:37.267Z,50.97
2022-11-01T08:28:06.885Z,45.45
2022-11-01T08:33:05.412Z,52.58
2022-11-01T08:35:34.647Z,45.63
2022-11-01T08:38:03.451Z,46.58
2022-11-01T08:40:32.576Z,46.47
2022-11-01T08:43:04.508Z,48.35
2022-11-01T08:45:32.158Z,50.38
2022-11-01T08:48:04.999Z,49.53
2022-11-01T08:50:34.647Z,47.65
2022-11-01T08:53:06.334Z,48.15
2022-11-01T08:55:37.974Z,54.72
2022-11-01T08:58:06.859Z,57.22
2022-11-01T09:00:37.107Z,54.45
2022-11-01T09:03:06.280Z,56.47
2022-11-01T09:05:38.638Z,59.67
2022-11-01T09:08:07.908Z,54.72
2022-11-01T09:10:37.736Z,55.97
2022-11-01T09:13:05.173Z,59.95
2022-11-01T09:15:37.172Z,56.40
2022-11-01T09:18:06.273Z,58.72
2022-11-01T09:20:33.712Z,65.90
2022-11-01T09:23:01.333Z,61.00
2022-11-01T09:25:28.859Z,63.28
2022-11-01T09:27:57.781Z,65.05
2022-11-01T09:30:27.557Z,62.25
2022-11-01T09:32:56.951Z,64.53
2022-11-01T09:35:24.196Z,63.30
2022-11-01T09:38:03.899Z,59.83
2022-11-01T09:40:45.519Z,61.22
2022-11-01T09:43:23.790Z,57.17
2022-11-01T09:45:54.015Z,59.50
2022-11-01T09:48:21.183Z,61.05
2022-11-01T09:50:48.646Z,60.58
2022-11-01T09:53:21.993Z,56.03
2022-11-01T09:55:57.821Z,62.47
2022-11-01T09:58:49.754Z,68.97
2022-11-01T10:01:36.238Z,64.93
2022-11-01T10:04:32.635Z,70.75
2022-11-01T10:07:10.701Z,72.28
2022-11-01T10:10:22.446Z,65.78
2022-11-01T10:13:18.900Z,68.53
2022-11-01T10:15:55.127Z,67.88
2022-11-01T10:18:30.448Z,66.90
2022-11-01T10:21:05.112Z,64.15
2022-11-01T10:23:48.042Z,65.05
2022-11-01T10:26:23.279Z,73.22
2022-11-01T10:29:12.833Z,72.00
2022-11-01T10:31:45.338Z,68.18
2022-11-01T10:34:38.277Z,64.80
2022-11-01T10:37:21.419Z,64.70
2022-11-01T10:40:08.113Z,70.72
2022-11-01T10:42:37.254Z,69.03
2022-11-01T10:45:08.908Z,73.88
2022-11-01T10:47:36.343Z,71.82
2022-11-01T10:50:23.269Z,69.90
2022-11-01T10:52:50.406Z,71.57
2022-11-01T10:55:27.268Z,72.65
2022-11-01T10:58:03.813Z,69.80
2022-11-01T11:00:36.598Z,78.60
2022-11-01T11:03:24.977Z,67.38
2022-11-01T11:05:54.253Z,68.53
2022-11-01T11:08:23.963Z,67.53
2022-11-01T11:10:54.050Z,66.57
2022-11-01T11:13:28.346Z,77.85
2022-11-01T11:16:05.338Z,69.65
2022-11-01T11:18:36.660Z,67.95
2022-11-01T11:21:08.721Z,66.73
2022-11-01T11:23:46.437Z,64.70
2022-11-01T11:26:19.570Z,70.13
2022-11-01T11:28:57.465Z,64.35
2022-11-01T11:31:34.915Z,59.17
2022-11-01T11:34:26.310Z,58.67
2022-11-01T11:36:55.059Z,62.90
2022-11-01T11:39:28.879Z,68.38
2022-11-01T11:42:19.004Z,61.03
2022-11-01T11:44:56.642Z,65.38
2022-11-01T11:47:29.102Z,69.70
2022-11-01T11:49:58.437Z,67.20
2022-11-01T11:52:38.628Z,77.03
2022-11-01T11:55:29.176Z,77.45
2022-11-01T11:57:59.428Z,70.57
2022-11-01T12:00:31.404Z,73.03
2022-11-01T12:03:04.740Z,70.30
2022-11-01T12:05:34.380Z,79.97
2022-11-01T12:08:02.287Z,78.85
2022-11-01T12:10:35.022Z,79.60
2022-11-01T12:13:22.791Z,84.53
2022-11-01T12:16:05.436Z,73.40
2022-11-01T12:18:45.014Z,74.50
2022-11-01T12:21:18.699Z,74.13
2022-11-01T12:23:54.357Z,74.10
2022-11-01T12:26:29.200Z,67.22
2022-11-01T12:29:24.301Z,65.82
2022-11-01T12:34:29.881Z,52.10
2022-11-01T12:37:20.366Z,59.58
2022-11-01T12:40:04.929Z,61.60
2022-11-01T12:42:49.784Z,58.70
2022-11-01T12:45:44.300Z,60.65
2022-11-01T12:48:30.161Z,60.80
2022-11-01T12:51:28.998Z,51.30
2022-11-01T12:54:27.315Z,48.70
2022-11-01T12:56:58.396Z,53.88
2022-11-01T12:59:35.889Z,53.97
2022-11-01T13:02:37.325Z,54.53
2022-11-01T13:05:19.848Z,62.25
2022-11-01T13:07:50.015Z,53.63
2022-11-01T13:10:27.893Z,53.58
2022-11-01T13:13:20.910Z,55.85
2022-11-01T13:15:50.900Z,46.75
2022-11-01T13:18:49.531Z,51.80
2022-11-01T13:21:31.001Z,50.75
2022-11-01T13:24:34.683Z,51.75
2022-11-01T13:27:39.227Z,45.58
2022-11-01T13:30:18.904Z,46.90
2022-11-01T13:33:11.349Z,54.25
2022-11-01T13:35:47.827Z,49.33
2022-11-01T13:38:27.081Z,38.53
2022-11-01T13:41:33.353Z,42.83
2022-11-01T13:44:11.474Z,41.35
2022-11-01T13:46:51.185Z,35.08
2022-11-01T13:49:59.687Z,33.10
2022-11-01T13:52:33.892Z,34.35
2022-11-01T13:55:36.802Z,38.70
2022-11-01T13:58:08.433Z,35.05
2022-11-01T14:00:53.206Z,37.20
2022-11-01T14:03:30.372Z,38.95
2022-11-01T14:06:24.157Z,36.55
2022-11-01T14:09:26.053Z,30.75
2022-11-01T14:12:09.689Z,36.33
2022-11-01T14:14:38.742Z,37.45
2022-11-01T14:17:20.980Z,35.90
2022-11-01T14:19:58.927Z,36.58
2022-11-01T14:22:27.470Z,30.65
2022-11-01T14:24:56.185Z,39.55
2022-11-01T14:27:33.442Z,35.78
2022-11-01T14:30:19.711Z,34.20
2022-11-01T14:33:08.241Z,34.67
2022-11-01T14:35:40.297Z,36.28
2022-11-01T14:38:13.381Z,37.15
2022-11-01T14:40:49.399Z,33.75
2022-11-01T14:43:43.317Z,32.05
2022-11-01T14:46:13.783Z,42.08
2022-11-01T14:48:46.609Z,36.97
2022-11-01T14:51:33.019Z,39.58
2022-11-01T14:54:15.526Z,40.80
2022-11-01T14:56:53.803Z,33.20
2022-11-01T14:59:29.086Z,35.22
2022-11-01T15:02:03.612Z,34.72
2022-11-01T15:04:44.474Z,37.22
2022-11-01T15:07:27.746Z,35.78
2022-11-01T15:10:03.947Z,45.13
2022-11-01T15:12:36.072Z,35.83
2022-11-01T15:15:06.640Z,35.28
2022-11-01T15:17:39.072Z,40.33
2022-11-01T15:22:44.056Z,37.42
2022-11-01T15:25:21.605Z,40.38
2022-11-01T15:27:52.713Z,35.88
2022-11-01T15:30:27.022Z,35.15
2022-11-01T15:33:27.945Z,34.80
2022-11-01T15:36:10.615Z,35.05
2022-11-01T15:38:58.365Z,41.80
2022-11-01T15:41:33.229Z,38.22
2022-11-01T15:44:09.008Z,33.30
2022-11-01T15:46:39.603Z,36.72
2022-11-01T15:52:21.130Z,40.88
2022-11-01T15:55:12.827Z,36.85
2022-11-01T15:57:49.547Z,38.75
2022-11-01T16:00:19.891Z,48.45
2022-11-01T16:02:55.084Z,46.78
2022-11-01T16:05:30.386Z,33.70
2022-11-01T16:08:30.169Z,45.28
2022-11-01T16:10:58.000Z,61.17
2022-11-01T16:13:25.281Z,49.58
2022-11-01T16:16:11.060Z,40.53
2022-11-01T16:18:45.171Z,48.35
2022-11-01T16:21:29.307Z,40.03
2022-11-01T16:24:15.915Z,47.45
2022-11-01T16:27:01.387Z,38.47
2022-11-01T16:30:00.417Z,81.95
2022-11-01T16:32:34.173Z,52.03
2022-11-01T16:35:36.223Z,46.92
2022-11-01T16:38:20.617Z,52.33
2022-11-01T16:40:56.698Z,48.10
2022-11-01T16:43:25.951Z,62.67
2022-11-01T16:45:53.163Z,55.67
2022-11-01T16:48:26.570Z,50.60
2022-11-01T16:50:55.330Z,54.03
2022-11-01T16:53:25.298Z,42.33
2022-11-01T16:56:23.245Z,54.30
2022-11-01T16:58:56.095Z,46.83
2022-11-01T17:01:35.316Z,57.15
2022-11-01T17:04:04.130Z,48.08
2022-11-01T17:06:36.164Z,49.30
2022-11-01T17:09:17.341Z,51.35
2022-11-01T17:11:50.728Z,56.10
2022-11-01T17:14:24.188Z,47.88
2022-11-01T17:16:52.791Z,52.70
2022-11-01T17:19:33.134Z,53.85
2022-11-01T17:22:06.942Z,62.13
2022-11-01T17:24:35.391Z,63.03
2022-11-01T17:27:05.398Z,48.10
2022-11-01T17:29:35.935Z,60.72
2022-11-01T17:32:09.453Z,119.60
2022-11-01T17:34:37.823Z,78.20
2022-11-01T17:37:07.492Z,65.47
2022-11-01T17:39:37.316Z,99.95
2022-11-01T17:42:04.826Z,83.28
2022-11-01T17:44:32.294Z,57.30
2022-11-01T17:46:59.689Z,72.93
2022-11-01T17:49:27.058Z,81.90
2022-11-01T17:51:56.668Z,57.53
2022-11-01T17:54:28.690Z,58.10
2022-11-01T17:56:55.920Z,60.90
2022-11-01T17:59:23.281Z,60.67
2022-11-01T18:01:50.588Z,68.05
2022-11-01T18:04:18.106Z,77.88
2022-11-01T18:06:50.499Z,72.80
2022-11-01T18:09:22.860Z,73.85
2022-11-01T18:11:59.105Z,82.13
2022-11-01T18:14:48.988Z,73.93
2022-11-01T18:17:38.723Z,76.53
2022-11-01T18:20:14.656Z,90.40
2022-11-01T18:22:52.918Z,83.68
2022-11-01T18:25:30.919Z,89.00
2022-11-01T18:28:13.251Z,84.35
2022-11-01T18:30:46.049Z,94.93
2022-11-01T18:33:23.529Z,97.65
2022-11-01T18:36:00.687Z,104.07
2022-11-01T18:38:53.320Z,95.80
2022-11-01T18:41:22.139Z,93.18
2022-11-01T18:43:55.858Z,95.95
2022-11-01T18:46:27.325Z,100.78
2022-11-01T18:49:00.896Z,96.30
2022-11-01T18:51:34.382Z,96.45
2022-11-01T18:54:11.264Z,104.55
2022-11-01T18:56:53.482Z,95.25
2022-11-01T18:59:29.848Z,98.93
2022-11-01T19:02:13.359Z,95.50
2022-11-01T19:04:44.129Z,89.03
2022-11-01T19:07:15.124Z,93.47
2022-11-01T19:09:51.294Z,103.32
2022-11-01T19:12:28.033Z,96.10
2022-11-01T19:15:11.476Z,98.72
2022-11-01T19:17:45.196Z,96.28
2022-11-01T19:20:35.611Z,111.93
2022-11-01T19:23:12.483Z,149.43
2022-11-01T19:25:43.649Z,123.13
2022-11-01T19:28:38.569Z,124.10
2022-11-01T19:31:25.076Z,111.72
2022-11-01T19:33:58.529Z,127.15
2022-11-01T19:39:25.492Z,113.07
2022-11-01T19:42:04.325Z,106.10
2022-11-01T19:44:36.430Z,115.33
2022-11-01T19:47:22.269Z,105.07
2022-11-01T19:49:52.739Z,94.95
2022-11-01T19:52:43.196Z,98.90
2022-11-01T19:55:36.781Z,116.72
2022-11-01T19:58:22.607Z,96.85
2022-11-01T20:00:50.489Z,92.40
2022-11-01T20:03:31.239Z,102.88
2022-11-01T20:06:01.723Z,90.63
2022-11-01T20:08:34.892Z,94.50
2022-11-01T20:11:03.302Z,87.82
2022-11-01T20:13:30.560Z,88.38
2022-11-01T20:15:58.084Z,85.95
2022-11-01T20:18:25.476Z,82.10
2022-11-01T20:20:53.976Z,80.10
2022-11-01T20:23:27.410Z,86.03
2022-11-01T20:25:55.896Z,86.32
2022-11-01T20:28:25.504Z,83.50
2022-11-01T20:30:52.996Z,81.85
2022-11-01T20:33:20.369Z,83.47
2022-11-01T20:35:48.357Z,81.95
2022-11-01T20:38:15.541Z,76.80
2022-11-01T20:40:50.876Z,76.32
2022-11-01T20:43:22.967Z,75.68
2022-11-01T20:45:55.363Z,78.22
2022-11-01T20:48:25.590Z,74.10
2022-11-01T20:50:56.060Z,72.43
2022-11-01T20:53:28.588Z,77.53
2022-11-01T20:56:00.137Z,75.97
2022-11-01T20:58:27.376Z,72.05
2022-11-01T21:00:56.530Z,67.60
2022-11-01T21:03:27.114Z,66.47
2022-11-01T21:05:56.620Z,64.63
2022-11-01T21:08:26.081Z,64.47
2022-11-01T21:11:01.786Z,67.80
2022-11-01T21:13:37.054Z,61.17
2022-11-01T21:16:14.047Z,71.65
2022-11-01T21:18:44.892Z,69.25
2022-11-01T21:21:15.373Z,67.63
2022-11-01T21:23:46.450Z,62.55
2022-11-01T21:26:25.534Z,63.22
2022-11-01T21:29:14.461Z,67.53
2022-11-01T21:31:47.732Z,58.58
2022-11-01T21:34:30.932Z,64.88
2022-11-01T21:37:00.973Z,62.97
2022-11-01T21:39:33.175Z,61.30
2022-11-01T21:42:04.416Z,62.80
2022-11-01T21:44:42.020Z,59.58
2022-11-01T21:47:09.249Z,57.95
2022-11-01T21:49:37.268Z,61.42
2022-11-01T21:52:07.005Z,81.43
2022-11-01T21:54:35.894Z,66.00
2022-11-01T21:57:10.158Z,65.90
2022-11-01T21:59:43.954Z,72.50
2022-11-01T22:02:13.605Z,70.25
2022-11-01T22:04:44.405Z,66.43
2022-11-01T22:07:11.895Z,67.07
2022-11-01T22:09:41.338Z,67.25
2022-11-01T22:12:08.803Z,71.63
2022-11-01T22:14:40.428Z,72.35
2022-11-01T22:17:07.961Z,65.72
2022-11-01T22:19:35.485Z,64.97
2022-11-01T22:22:05.871Z,62.88
2022-11-01T22:24:35.786Z,67.88
2022-11-01T22:27:06.292Z,70.95
2022-11-01T22:29:33.536Z,69.47
2022-11-01T22:32:00.875Z,62.28
2022-11-01T22:34:30.230Z,71.93
2022-11-01T22:36:57.679Z,67.80
2022-11-01T22:39:27.751Z,65.03
2022-11-01T22:41:55.324Z,68.50
2022-11-01T22:44:32.238Z,61.58
2022-11-01T22:47:03.407Z,63.05
2022-11-01T22:49:40.458Z,68.53
2022-11-01T22:52:29.613Z,61.28
2022-11-01T22:55:24.659Z,66.10
2022-11-01T22:57:59.927Z,60.22
2022-11-01T23:00:27.416Z,69.88
2022-11-01T23:03:02.779Z,69.72
2022-11-01T23:05:30.383Z,68.35
2022-11-01T23:08:01.728Z,63.78
2022-11-01T23:10:33.167Z,63.03
2022-11-01T23:13:31.520Z,62.15
2022-11-01T23:16:21.032Z,60.40
2022-11-01T23:18:57.698Z,64.50
2022-11-01T23:21:27.579Z,60.28
2022-11-01T23:23:57.807Z,66.93
2022-11-01T23:26:32.158Z,55.97
2022-11-01T23:29:01.525Z,56.22
2022-11-01T23:31:31.374Z,64.40
2022-11-01T23:33:58.770Z,63.75
2022-11-01T23:36:37.519Z,56.97
2022-11-01T23:39:09.528Z,57.22
2022-11-01T23:41:58.509Z,64.78
2022-11-01T23:44:41.675Z,58.25
2022-11-01T23:47:21.061Z,55.03
2022-11-01T23:49:56.806Z,61.08
2022-11-01T23:52:34.867Z,57.33
2022-11-01T23:55:03.416Z,57.80
2022-11-01T23:57:30.797Z,59.80
