createdAt,value
2022-10-22T00:02:27.896Z,96284.00
2022-10-22T00:05:13.715Z,96283.75
2022-10-22T00:07:59.457Z,96291.59
2022-10-22T00:10:45.047Z,96289.97
2022-10-22T00:13:30.781Z,96285.13
2022-10-22T00:16:16.687Z,96282.75
2022-10-22T00:19:02.758Z,96284.13
2022-10-22T00:21:48.579Z,96272.25
2022-10-22T00:24:34.956Z,96272.03
2022-10-22T00:27:20.974Z,96273.41
2022-10-22T00:30:07.214Z,96263.16
2022-10-22T00:32:52.807Z,96262.63
2022-10-22T00:35:38.513Z,96255.69
2022-10-22T00:38:24.293Z,96265.91
2022-10-22T00:41:10.026Z,96258.91
2022-10-22T00:44:01.876Z,96256.22
2022-10-22T00:46:47.632Z,96253.53
2022-10-22T00:49:33.315Z,96254.88
2022-10-22T00:52:19.588Z,96232.31
2022-10-22T00:55:06.372Z,96232.50
2022-10-22T00:57:54.835Z,96242.22
2022-10-22T01:00:40.922Z,96240.63
2022-10-22T01:03:26.947Z,96246.00
2022-10-22T01:06:17.545Z,96239.00
2022-10-22T01:09:13.439Z,96237.38
2022-10-22T01:12:05.263Z,96248.50
2022-10-22T01:15:23.279Z,96248.78
2022-10-22T01:18:26.854Z,96247.16
2022-10-22T01:21:20.915Z,96241.75
2022-10-22T01:24:32.462Z,96238.53
2022-10-22T01:27:30.782Z,96235.84
2022-10-22T01:30:17.713Z,96220.72
2022-10-22T01:33:06.593Z,96220.72
2022-10-22T01:35:52.748Z,96216.19
2022-10-22T01:38:40.186Z,96217.50
2022-10-22T01:41:28.482Z,96217.50
2022-10-22T01:47:57.142Z,96224.06
2022-10-22T01:50:49.135Z,96214.34
2022-10-22T01:53:49.445Z,96209.50
2022-10-22T01:56:48.051Z,96214.38
2022-10-22T02:00:13.849Z,96211.72
2022-10-22T02:03:04.399Z,96203.13
2022-10-22T02:05:53.850Z,96202.06
2022-10-22T02:08:39.795Z,96204.25
2022-10-22T02:11:26.214Z,96211.81
2022-10-22T02:14:13.016Z,96205.38
2022-10-22T02:16:59.430Z,96207.53
2022-10-22T02:19:54.030Z,96212.94
2022-10-22T02:22:40.289Z,96209.44
2022-10-22T02:25:29.460Z,96213.00
2022-10-22T02:28:26.068Z,96209.47
2022-10-22T02:31:19.448Z,96199.59
2022-10-22T02:34:10.239Z,96206.00
2022-10-22T02:36:57.546Z,96212.47
2022-10-22T02:39:43.975Z,96206.00
2022-10-22T02:42:30.158Z,96207.09
2022-10-22T02:45:19.758Z,96209.00
2022-10-22T02:48:06.287Z,96217.38
2022-10-22T02:50:52.151Z,96210.38
2022-10-22T02:53:38.142Z,96212.00
2022-10-22T02:56:23.809Z,96216.88
2022-10-22T02:59:09.621Z,96213.69
2022-10-22T03:01:55.321Z,96215.03
2022-10-22T03:04:41.094Z,96211.81
2022-10-22T03:07:28.008Z,96213.16
2022-10-22T03:10:13.970Z,96214.78
2022-10-22T03:12:59.786Z,96209.38
2022-10-22T03:15:45.597Z,96206.69
2022-10-22T03:18:31.334Z,96215.34
2022-10-22T03:21:19.905Z,96219.91
2022-10-22T03:24:10.437Z,96225.06
2022-10-22T03:26:56.425Z,96230.72
2022-10-22T03:29:43.153Z,96231.81
2022-10-22T03:32:29.114Z,96227.75
2022-10-22T03:35:15.099Z,96236.66
2022-10-22T03:38:01.546Z,96240.16
2022-10-22T03:40:47.569Z,96227.75
2022-10-22T03:43:35.019Z,96237.19
2022-10-22T03:46:21.182Z,96244.47
2022-10-22T03:49:07.186Z,96229.38
2022-10-22T03:51:52.966Z,96233.44
2022-10-22T03:57:30.357Z,96236.41
2022-10-22T04:00:16.516Z,96241.28
2022-10-22T04:03:02.443Z,96241.28
2022-10-22T04:05:48.174Z,96237.53
2022-10-22T04:08:34.391Z,96232.66
2022-10-22T04:11:20.117Z,96243.44
2022-10-22T04:14:06.040Z,96236.44
2022-10-22T04:16:52.201Z,96225.13
2022-10-22T04:19:38.323Z,96227.28
2022-10-22T04:22:24.346Z,96230.78
2022-10-22T04:25:10.126Z,96232.38
2022-10-22T04:27:56.174Z,96226.69
2022-10-22T04:30:41.729Z,96229.94
2022-10-22T04:33:27.661Z,96207.06
2022-10-22T04:36:16.559Z,96214.56
2022-10-22T04:39:03.655Z,96212.13
2022-10-22T04:41:49.711Z,96217.53
2022-10-22T04:44:35.561Z,96234.00
2022-10-22T04:47:21.332Z,96231.59
2022-10-22T04:50:07.778Z,96227.81
2022-10-22T04:52:53.854Z,96231.88
2022-10-22T04:55:39.547Z,96238.34
2022-10-22T04:58:25.152Z,96234.84
2022-10-22T05:01:12.613Z,96235.94
2022-10-22T05:04:01.132Z,96230.84
2022-10-22T05:06:47.280Z,96247.28
2022-10-22T05:09:33.078Z,96248.09
2022-10-22T05:12:18.742Z,96253.22
2022-10-22T05:15:04.930Z,96253.72
2022-10-22T05:17:50.886Z,96270.94
2022-10-22T05:20:40.531Z,96254.25
2022-10-22T05:23:26.633Z,96246.38
2022-10-22T05:26:13.751Z,96248.53
2022-10-22T05:28:59.448Z,96261.19
2022-10-22T05:31:45.271Z,96253.63
2022-10-22T05:34:33.371Z,96241.22
2022-10-22T05:37:19.287Z,96243.34
2022-10-22T05:40:19.296Z,96240.09
2022-10-22T05:43:05.712Z,96242.22
2022-10-22T05:45:51.487Z,96261.03
2022-10-22T05:48:37.548Z,96260.19
2022-10-22T05:51:24.657Z,96258.28
2022-10-22T05:54:17.514Z,96253.94
2022-10-22T05:57:03.544Z,96258.50
2022-10-22T05:59:49.640Z,96261.41
2022-10-22T06:02:35.547Z,96265.97
2022-10-22T06:05:21.648Z,96262.72
2022-10-22T06:08:12.045Z,96256.47
2022-10-22T06:11:00.655Z,96252.13
2022-10-22T06:13:46.917Z,96250.75
2022-10-22T06:16:33.051Z,96263.91
2022-10-22T06:19:22.532Z,96264.97
2022-10-22T06:22:08.363Z,96264.91
2022-10-22T06:24:54.118Z,96244.19
2022-10-22T06:27:39.869Z,96265.91
2022-10-22T06:30:25.724Z,96252.47
2022-10-22T06:33:11.410Z,96250.75
2022-10-22T06:36:07.592Z,96264.44
2022-10-22T06:38:55.472Z,96256.31
2022-10-22T06:41:41.392Z,96259.75
2022-10-22T06:44:27.408Z,96260.22
2022-10-22T06:47:13.126Z,96257.97
2022-10-22T06:49:58.812Z,96264.16
2022-10-22T06:52:44.548Z,96265.41
2022-10-22T06:55:30.808Z,96259.19
2022-10-22T06:58:16.731Z,96273.69
2022-10-22T07:01:08.558Z,96274.94
2022-10-22T07:03:54.771Z,96265.44
2022-10-22T07:06:40.549Z,96262.88
2022-10-22T07:09:26.504Z,96261.16
2022-10-22T07:12:13.831Z,96261.00
2022-10-22T07:14:59.385Z,96260.88
2022-10-22T07:17:45.288Z,96256.13
2022-10-22T07:20:31.237Z,96260.09
2022-10-22T07:23:17.556Z,96261.03
2022-10-22T07:26:07.152Z,96267.09
2022-10-22T07:28:53.076Z,96263.72
2022-10-22T07:31:38.774Z,96247.13
2022-10-22T07:34:24.877Z,96263.06
2022-10-22T07:37:10.911Z,96268.41
2022-10-22T07:40:00.233Z,96246.75
2022-10-22T07:42:48.411Z,96261.59
2022-10-22T07:45:34.253Z,96264.31
2022-10-22T07:48:19.834Z,96248.34
2022-10-22T07:51:06.236Z,96239.94
2022-10-22T07:53:51.994Z,96246.97
2022-10-22T07:56:38.042Z,96250.16
2022-10-22T07:59:23.787Z,96238.22
2022-10-22T08:02:10.729Z,96233.84
2022-10-22T08:04:57.153Z,96238.66
2022-10-22T08:07:43.827Z,96244.59
2022-10-22T08:10:29.684Z,96244.78
2022-10-22T08:13:16.990Z,96251.22
2022-10-22T08:16:02.730Z,96259.53
2022-10-22T08:18:48.501Z,96258.88
2022-10-22T08:21:34.282Z,96257.13
2022-10-22T08:24:20.149Z,96262.34
2022-10-22T08:27:05.897Z,96262.91
2022-10-22T08:29:52.170Z,96252.03
2022-10-22T08:32:38.103Z,96258.78
2022-10-22T08:35:24.242Z,96255.78
2022-10-22T08:38:09.923Z,96245.41
2022-10-22T08:41:03.996Z,96245.88
2022-10-22T08:44:11.268Z,96242.22
2022-10-22T08:47:06.599Z,96233.13
2022-10-22T08:49:53.738Z,96234.06
2022-10-22T08:52:41.068Z,96236.59
2022-10-22T08:55:27.883Z,96235.09
2022-10-22T08:58:25.121Z,96235.69
2022-10-22T09:01:14.724Z,96234.63
2022-10-22T09:04:11.564Z,96240.19
2022-10-22T09:06:59.342Z,96229.34
2022-10-22T09:09:47.960Z,96213.72
2022-10-22T09:12:33.900Z,96217.75
2022-10-22T09:15:20.166Z,96214.22
2022-10-22T09:18:28.039Z,96224.84
2022-10-22T09:21:53.174Z,96217.97
2022-10-22T09:24:39.914Z,96222.56
2022-10-22T09:27:31.998Z,96215.84
2022-10-22T09:30:22.289Z,96221.88
2022-10-22T09:33:08.017Z,96223.41
2022-10-22T09:35:55.033Z,96211.69
2022-10-22T09:38:45.333Z,96219.44
2022-10-22T09:41:31.586Z,96201.06
2022-10-22T09:44:19.349Z,96189.69
2022-10-22T09:47:07.256Z,96187.16
2022-10-22T09:50:17.073Z,96190.06
2022-10-22T09:53:13.962Z,96183.44
2022-10-22T09:56:10.783Z,96176.69
2022-10-22T09:58:58.252Z,96172.28
2022-10-22T10:01:44.721Z,96168.19
2022-10-22T10:04:34.826Z,96165.75
2022-10-22T10:07:31.517Z,96163.25
2022-10-22T10:10:21.874Z,96158.44
2022-10-22T10:13:22.709Z,96155.91
2022-10-22T10:16:13.182Z,96151.88
2022-10-22T10:19:24.136Z,96164.94
2022-10-22T10:22:34.619Z,96160.06
2022-10-22T10:25:26.671Z,96142.25
2022-10-22T10:28:21.798Z,96157.81
2022-10-22T10:31:21.296Z,96148.53
2022-10-22T10:34:19.200Z,96134.97
2022-10-22T10:37:25.705Z,96127.63
2022-10-22T10:40:28.881Z,96132.19
2022-10-22T10:43:41.393Z,96132.06
2022-10-22T10:46:43.044Z,96137.44
2022-10-22T10:49:34.993Z,96130.84
2022-10-22T10:52:37.833Z,96115.09
2022-10-22T10:56:17.025Z,96112.97
2022-10-22T10:59:40.245Z,96117.03
2022-10-22T11:02:52.799Z,96110.00
2022-10-22T11:05:46.456Z,96113.38
2022-10-22T11:08:45.476Z,96106.56
2022-10-22T11:11:59.548Z,96094.78
2022-10-22T11:14:59.744Z,96090.03
2022-10-22T11:17:46.696Z,96080.59
2022-10-22T11:20:45.108Z,96070.81
2022-10-22T11:23:46.661Z,96070.84
2022-10-22T11:26:46.974Z,96062.44
2022-10-22T11:29:39.327Z,96052.44
2022-10-22T11:32:27.320Z,96057.34
2022-10-22T11:35:22.228Z,96062.13
2022-10-22T11:38:15.578Z,96056.72
2022-10-22T11:41:05.902Z,96057.53
2022-10-22T11:44:01.313Z,96034.78
2022-10-22T11:47:15.493Z,96044.88
2022-10-22T11:50:19.277Z,96047.34
2022-10-22T11:53:13.088Z,96033.66
2022-10-22T11:56:25.024Z,96033.41
2022-10-22T11:59:38.235Z,96037.59
2022-10-22T12:02:46.575Z,96034.28
2022-10-22T12:05:35.355Z,96031.94
2022-10-22T12:08:24.048Z,96030.88
2022-10-22T12:11:28.097Z,96023.84
2022-10-22T12:14:20.700Z,96032.28
2022-10-22T12:17:13.989Z,96027.03
2022-10-22T12:20:14.211Z,96007.72
2022-10-22T12:23:00.108Z,96014.41
2022-10-22T12:25:46.238Z,96015.47
2022-10-22T12:28:50.428Z,96009.69
2022-10-22T12:31:38.394Z,96006.09
2022-10-22T12:34:25.989Z,96004.38
2022-10-22T12:37:14.355Z,96018.13
2022-10-22T12:40:00.852Z,96013.56
2022-10-22T12:42:51.577Z,96021.94
2022-10-22T12:45:41.365Z,96011.44
2022-10-22T12:48:36.410Z,95998.91
2022-10-22T12:51:22.541Z,96003.75
2022-10-22T12:54:13.594Z,96005.38
2022-10-22T12:57:00.509Z,96010.66
2022-10-22T12:59:49.995Z,96014.34
2022-10-22T13:02:36.118Z,96016.47
2022-10-22T13:05:27.743Z,96019.44
2022-10-22T13:08:26.801Z,96019.91
2022-10-22T13:11:12.890Z,96018.56
2022-10-22T13:14:06.638Z,96034.38
2022-10-22T13:17:10.853Z,96035.66
2022-10-22T13:19:57.382Z,96039.44
2022-10-22T13:23:00.884Z,96023.00
2022-10-22T13:26:13.979Z,96024.72
2022-10-22T13:29:01.289Z,96036.53
2022-10-22T13:31:52.481Z,96033.19
2022-10-22T13:34:38.445Z,96029.00
2022-10-22T13:37:25.017Z,96031.16
2022-10-22T13:40:15.198Z,96033.25
2022-10-22T13:43:00.936Z,96025.06
2022-10-22T13:45:54.891Z,96022.34
2022-10-22T13:48:41.297Z,96022.84
2022-10-22T13:51:37.500Z,96025.63
2022-10-22T13:54:24.590Z,96013.47
2022-10-22T13:57:11.592Z,96008.38
2022-10-22T13:59:57.396Z,96010.34
2022-10-22T14:02:44.694Z,96012.41
2022-10-22T14:05:32.555Z,96001.84
2022-10-22T14:08:22.804Z,95994.78
2022-10-22T14:11:11.403Z,95983.75
2022-10-22T14:13:57.536Z,95991.41
2022-10-22T14:16:43.641Z,95973.94
2022-10-22T14:19:30.214Z,95975.75
2022-10-22T14:22:17.775Z,95975.41
2022-10-22T14:25:03.626Z,95966.78
2022-10-22T14:27:50.116Z,95982.59
2022-10-22T14:30:36.831Z,95982.59
2022-10-22T14:33:28.930Z,95984.94
2022-10-22T14:36:19.100Z,95993.47
2022-10-22T14:39:05.090Z,95984.31
2022-10-22T14:41:50.648Z,95978.28
2022-10-22T14:44:36.511Z,95988.78
2022-10-22T14:47:22.626Z,95996.06
2022-10-22T14:50:08.736Z,95990.41
2022-10-22T14:52:57.270Z,95989.13
2022-10-22T14:55:44.474Z,95989.41
2022-10-22T14:58:30.506Z,95991.69
2022-10-22T15:01:17.036Z,95994.41
2022-10-22T15:04:03.065Z,95986.78
2022-10-22T15:06:49.285Z,95983.44
2022-10-22T15:09:35.720Z,95975.34
2022-10-22T15:12:21.809Z,95983.41
2022-10-22T15:15:08.173Z,96000.84
2022-10-22T15:17:54.076Z,95995.50
2022-10-22T15:20:40.126Z,95998.03
2022-10-22T15:23:26.306Z,95988.28
2022-10-22T15:26:13.126Z,95993.63
2022-10-22T15:28:59.312Z,95995.75
2022-10-22T15:31:51.629Z,95985.66
2022-10-22T15:34:38.847Z,95993.59
2022-10-22T15:37:24.816Z,95993.22
2022-10-22T15:40:10.806Z,96008.00
2022-10-22T15:42:56.571Z,96006.09
2022-10-22T15:45:42.237Z,96011.69
2022-10-22T15:48:27.873Z,96004.78
2022-10-22T15:51:16.074Z,96014.63
2022-10-22T15:54:03.540Z,95998.16
2022-10-22T15:56:52.365Z,96003.88
2022-10-22T15:59:38.493Z,96004.34
2022-10-22T16:02:24.549Z,96016.59
2022-10-22T16:05:10.401Z,96008.06
2022-10-22T16:07:57.190Z,96017.97
2022-10-22T16:10:48.531Z,96020.91
2022-10-22T16:13:36.929Z,96014.78
2022-10-22T16:16:23.850Z,96019.34
2022-10-22T16:19:11.183Z,96020.25
2022-10-22T16:21:57.906Z,96017.97
2022-10-22T16:24:43.721Z,96027.31
2022-10-22T16:27:29.751Z,96029.38
2022-10-22T16:30:15.685Z,96027.97
2022-10-22T16:33:03.456Z,96030.47
2022-10-22T16:35:49.804Z,96035.72
2022-10-22T16:38:35.457Z,96029.09
2022-10-22T16:41:23.240Z,96039.09
2022-10-22T16:44:10.197Z,96033.38
2022-10-22T16:46:56.247Z,96038.56
2022-10-22T16:49:41.904Z,96035.47
2022-10-22T16:52:27.600Z,96034.09
2022-10-22T16:55:13.211Z,96033.03
2022-10-22T16:57:59.255Z,96039.84
2022-10-22T17:00:45.110Z,96041.19
2022-10-22T17:03:30.836Z,96043.31
2022-10-22T17:06:16.724Z,96041.13
2022-10-22T17:09:02.817Z,96045.97
2022-10-22T17:11:48.541Z,96038.00
2022-10-22T17:14:34.553Z,96040.13
2022-10-22T17:17:20.466Z,96043.06
2022-10-22T17:20:06.807Z,96036.66
2022-10-22T17:22:52.917Z,96041.88
2022-10-22T17:25:43.910Z,96051.00
2022-10-22T17:28:30.288Z,96053.94
2022-10-22T17:31:22.271Z,96047.38
2022-10-22T17:34:11.193Z,96043.28
2022-10-22T17:37:00.187Z,96058.22
2022-10-22T17:39:46.596Z,96051.34
2022-10-22T17:42:32.527Z,96065.16
2022-10-22T17:45:18.583Z,96066.50
2022-10-22T17:48:04.435Z,96070.19
2022-10-22T17:50:51.011Z,96073.91
2022-10-22T17:53:43.011Z,96067.03
2022-10-22T17:56:32.499Z,96072.69
2022-10-22T17:59:19.113Z,96083.44
2022-10-22T18:02:04.985Z,96076.22
2022-10-22T18:04:52.442Z,96072.88
2022-10-22T18:07:38.639Z,96075.66
2022-10-22T18:10:24.656Z,96069.22
2022-10-22T18:13:10.463Z,96075.19
2022-10-22T18:15:56.679Z,96080.97
2022-10-22T18:18:46.417Z,96084.50
2022-10-22T18:21:32.227Z,96072.78
2022-10-22T18:24:18.615Z,96080.50
2022-10-22T18:27:05.132Z,96087.22
2022-10-22T18:29:51.197Z,96084.69
2022-10-22T18:32:37.360Z,96077.63
2022-10-22T18:35:24.469Z,96090.13
2022-10-22T18:38:11.702Z,96091.72
2022-10-22T18:40:57.686Z,96099.41
2022-10-22T18:43:43.763Z,96095.25
2022-10-22T18:46:31.765Z,96098.13
2022-10-22T18:49:19.355Z,96099.41
2022-10-22T18:52:05.328Z,96106.28
2022-10-22T18:54:51.401Z,96105.31
2022-10-22T18:57:37.502Z,96107.41
2022-10-22T19:00:23.219Z,96104.84
2022-10-22T19:03:09.309Z,96103.72
2022-10-22T19:05:59.977Z,96103.53
2022-10-22T19:08:50.669Z,96104.19
2022-10-22T19:11:38.133Z,96107.06
2022-10-22T19:14:24.588Z,96117.75
2022-10-22T19:17:11.026Z,96116.59
2022-10-22T19:20:08.322Z,96124.25
2022-10-22T19:22:55.989Z,96133.53
2022-10-22T19:25:42.773Z,96124.13
2022-10-22T19:28:28.881Z,96140.25
2022-10-22T19:31:18.481Z,96134.47
2022-10-22T19:34:04.531Z,96132.22
2022-10-22T19:36:51.911Z,96128.84
2022-10-22T19:39:37.966Z,96147.41
2022-10-22T19:42:23.776Z,96142.88
2022-10-22T19:45:10.119Z,96128.97
2022-10-22T19:47:56.139Z,96136.31
2022-10-22T19:50:42.278Z,96133.41
2022-10-22T19:53:28.205Z,96134.69
2022-10-22T19:56:18.797Z,96143.94
2022-10-22T19:59:05.880Z,96137.06
2022-10-22T20:01:51.928Z,96146.00
2022-10-22T20:04:38.034Z,96153.66
2022-10-22T20:07:24.019Z,96146.44
2022-10-22T20:10:10.114Z,96153.28
2022-10-22T20:12:56.154Z,96149.91
2022-10-22T20:15:41.984Z,96154.84
2022-10-22T20:18:28.063Z,96145.25
2022-10-22T20:21:15.134Z,96146.97
2022-10-22T20:24:01.490Z,96145.97
2022-10-22T20:26:48.684Z,96144.41
2022-10-22T20:29:34.918Z,96145.00
2022-10-22T20:32:22.152Z,96149.44
2022-10-22T20:35:08.393Z,96153.56
2022-10-22T20:37:54.290Z,96155.31
2022-10-22T20:40:39.954Z,96155.13
2022-10-22T20:43:25.846Z,96149.84
2022-10-22T20:46:19.051Z,96141.81
2022-10-22T20:49:08.069Z,96143.03
2022-10-22T20:51:53.786Z,96129.28
2022-10-22T20:54:42.610Z,96160.00
2022-10-22T20:57:28.506Z,96143.00
2022-10-22T21:00:14.476Z,96159.66
2022-10-22T21:03:00.440Z,96158.66
2022-10-22T21:05:46.415Z,96148.44
2022-10-22T21:08:32.602Z,96161.00
2022-10-22T21:11:19.687Z,96157.28
2022-10-22T21:14:09.233Z,96156.91
2022-10-22T21:16:54.985Z,96166.75
2022-10-22T21:19:40.959Z,96163.06
2022-10-22T21:22:26.736Z,96170.19
2022-10-22T21:25:12.697Z,96169.19
2022-10-22T21:27:58.818Z,96158.97
2022-10-22T21:30:45.796Z,96169.31
2022-10-22T21:33:32.175Z,96173.72
2022-10-22T21:36:22.484Z,96170.03
2022-10-22T21:39:08.685Z,96180.06
2022-10-22T21:41:54.609Z,96179.84
2022-10-22T21:44:40.651Z,96182.06
2022-10-22T21:47:26.843Z,96178.03
2022-10-22T21:50:12.511Z,96174.06
2022-10-22T21:52:58.443Z,96168.13
2022-10-22T21:55:44.297Z,96163.28
2022-10-22T21:58:30.282Z,96157.19
2022-10-22T22:01:17.171Z,96160.78
2022-10-22T22:04:03.431Z,96165.19
2022-10-22T22:06:49.391Z,96166.22
2022-10-22T22:09:35.747Z,96172.25
2022-10-22T22:12:21.830Z,96173.44
2022-10-22T22:15:08.753Z,96179.22
2022-10-22T22:17:54.716Z,96182.00
2022-10-22T22:20:40.538Z,96182.59
2022-10-22T22:23:26.687Z,96180.81
2022-10-22T22:26:13.457Z,96178.41
2022-10-22T22:29:00.221Z,96175.78
2022-10-22T22:31:46.162Z,96169.34
2022-10-22T22:34:36.686Z,96166.66
2022-10-22T22:37:24.694Z,96170.53
2022-10-22T22:40:11.003Z,96175.94
2022-10-22T22:42:57.073Z,96160.31
2022-10-22T22:45:42.805Z,96163.09
2022-10-22T22:48:28.999Z,96161.28
2022-10-22T22:51:14.786Z,96169.28
2022-10-22T22:54:01.178Z,96179.53
2022-10-22T22:56:49.910Z,96183.31
2022-10-22T22:59:35.603Z,96177.41
2022-10-22T23:02:21.308Z,96179.13
2022-10-22T23:05:07.917Z,96179.00
2022-10-22T23:07:53.834Z,96181.72
2022-10-22T23:10:39.461Z,96179.00
2022-10-22T23:13:25.093Z,96187.13
2022-10-22T23:16:15.970Z,96176.31
2022-10-22T23:19:02.120Z,96176.31
2022-10-22T23:21:50.945Z,96186.31
2022-10-22T23:24:40.471Z,96183.31
2022-10-22T23:27:26.393Z,96180.63
2022-10-22T23:31:01.029Z,96189.84
2022-10-22T23:33:48.807Z,96194.16
2022-10-22T23:36:36.806Z,96187.13
2022-10-22T23:39:28.278Z,96183.91
2022-10-22T23:42:13.930Z,96182.31
2022-10-22T23:44:59.704Z,96177.69
2022-10-22T23:47:45.378Z,96181.19
2022-10-22T23:50:31.062Z,96175.31
2022-10-22T23:53:16.930Z,96180.72
2022-10-22T23:56:08.143Z,96182.91
2022-10-22T23:58:54.854Z,96183.50
