createdAt,value
2017-09-09T00:01:33.482Z,99.99
2017-09-09T00:11:33.559Z,99.99
2017-09-09T00:21:34.550Z,99.99
2017-09-09T00:31:33.769Z,99.99
2017-09-09T00:41:33.538Z,99.99
2017-09-09T00:51:33.492Z,99.99
2017-09-09T01:01:33.484Z,99.99
2017-09-09T01:11:33.570Z,99.99
2017-09-09T01:21:33.522Z,99.99
2017-09-09T01:31:33.543Z,99.99
2017-09-09T01:41:33.497Z,99.99
2017-09-09T01:51:33.592Z,99.99
2017-09-09T02:01:33.550Z,99.99
2017-09-09T02:11:33.512Z,99.99
2017-09-09T02:21:33.533Z,99.99
2017-09-09T02:31:33.526Z,99.99
2017-09-09T02:41:33.488Z,99.99
2017-09-09T02:51:33.539Z,99.99
2017-09-09T03:01:33.499Z,99.99
2017-09-09T03:11:33.488Z,99.99
2017-09-09T03:21:33.539Z,99.99
2017-09-09T03:31:33.501Z,99.99
2017-09-09T03:41:33.561Z,99.99
2017-09-09T03:51:33.520Z,99.99
2017-09-09T04:01:33.474Z,99.99
2017-09-09T04:11:33.526Z,99.99
2017-09-09T04:21:33.509Z,99.99
2017-09-09T04:31:33.605Z,99.99
2017-09-09T04:41:33.552Z,99.99
2017-09-09T04:51:33.586Z,99.99
2017-09-09T05:01:33.524Z,99.99
2017-09-09T05:11:33.474Z,99.99
2017-09-09T05:21:33.552Z,99.99
2017-09-09T05:31:33.493Z,99.99
2017-09-09T05:41:33.457Z,99.99
2017-09-09T05:51:33.523Z,99.99
2017-09-09T06:01:33.488Z,99.99
2017-09-09T06:11:33.543Z,99.99
2017-09-09T06:21:33.507Z,99.99
2017-09-09T06:31:33.465Z,99.99
2017-09-09T06:41:33.442Z,99.99
2017-09-09T06:51:33.453Z,99.99
2017-09-09T07:01:33.448Z,99.99
2017-09-09T07:11:33.439Z,99.99
2017-09-09T07:21:33.444Z,99.99
2017-09-09T07:31:33.472Z,99.99
2017-09-09T07:41:33.508Z,99.99
2017-09-09T07:51:33.452Z,99.99
2017-09-09T08:01:33.555Z,99.99
2017-09-09T08:11:33.635Z,99.99
2017-09-09T08:21:33.720Z,99.99
2017-09-09T08:31:33.529Z,99.99
2017-09-09T08:41:33.477Z,99.99
2017-09-09T08:51:33.647Z,99.99
2017-09-09T09:01:33.644Z,99.99
2017-09-09T09:11:33.536Z,99.99
2017-09-09T09:21:33.558Z,99.99
2017-09-09T09:31:33.509Z,99.99
2017-09-09T09:41:33.550Z,99.99
2017-09-09T09:51:33.492Z,99.99
2017-09-09T10:01:33.596Z,99.99
2017-09-09T10:11:33.607Z,99.99
2017-09-09T10:21:33.568Z,99.99
2017-09-09T10:31:33.592Z,99.99
2017-09-09T10:41:33.482Z,99.99
2017-09-09T10:51:33.561Z,99.99
2017-09-09T11:01:33.512Z,99.99
2017-09-09T11:11:33.467Z,99.99
2017-09-09T11:21:33.509Z,99.99
2017-09-09T11:31:33.584Z,99.99
2017-09-09T11:41:33.532Z,99.99
2017-09-09T11:51:33.727Z,98.58
2017-09-09T12:01:33.565Z,95.75
2017-09-09T12:11:33.557Z,93.34
2017-09-09T12:21:33.587Z,92.38
2017-09-09T12:31:33.524Z,90.69
2017-09-09T12:41:33.509Z,93.19
2017-09-09T12:51:33.456Z,94.3
2017-09-09T13:01:33.491Z,92.95
2017-09-09T13:11:33.552Z,92.66
2017-09-09T13:21:33.466Z,95.89
2017-09-09T13:31:33.485Z,99.99
2017-09-09T13:41:33.501Z,99.99
2017-09-09T13:51:33.621Z,99.99
2017-09-09T14:01:33.522Z,99.99
2017-09-09T14:11:33.461Z,99.99
2017-09-09T14:21:33.533Z,99.99
2017-09-09T14:31:33.472Z,99.99
2017-09-09T14:41:33.512Z,99.99
2017-09-09T14:51:33.514Z,99.99
2017-09-09T15:01:33.477Z,99.99
2017-09-09T15:11:33.513Z,99.99
2017-09-09T15:21:33.483Z,99.99
2017-09-09T15:31:33.504Z,99.99
2017-09-09T15:41:33.488Z,99.99
2017-09-09T15:51:33.482Z,99.99
2017-09-09T16:01:33.488Z,99.99
2017-09-09T16:11:33.499Z,99.99
2017-09-09T16:21:33.590Z,99.99
2017-09-09T16:31:33.603Z,99.99
2017-09-09T16:41:33.574Z,99.99
2017-09-09T16:51:33.529Z,99.99
2017-09-09T17:01:33.620Z,99.99
2017-09-09T17:11:33.526Z,99.99
2017-09-09T17:21:33.507Z,99.99
2017-09-09T17:31:33.517Z,99.99
2017-09-09T17:41:33.537Z,99.99
2017-09-09T17:51:33.544Z,99.99
2017-09-09T18:01:33.536Z,99.99
2017-09-09T18:11:33.573Z,99.99
2017-09-09T18:21:33.555Z,99.99
2017-09-09T18:31:33.582Z,99.99
2017-09-09T18:41:33.599Z,99.99
2017-09-09T18:51:33.583Z,99.99
2017-09-09T19:01:33.613Z,99.99
2017-09-09T19:11:33.616Z,99.99
2017-09-09T19:21:33.603Z,99.99
2017-09-09T19:31:33.638Z,99.99
2017-09-09T19:41:33.645Z,99.99
2017-09-09T19:51:33.647Z,99.99
2017-09-09T20:01:33.659Z,99.99
2017-09-09T20:11:33.702Z,99.99
2017-09-09T20:21:33.756Z,99.99
2017-09-09T20:31:33.730Z,99.99
2017-09-09T20:41:33.782Z,99.99
2017-09-09T20:51:33.732Z,99.99
2017-09-09T21:01:33.725Z,99.99
2017-09-09T21:11:33.763Z,99.99
2017-09-09T21:21:33.843Z,99.99
2017-09-09T21:31:33.791Z,99.99
2017-09-09T21:41:33.864Z,99.99
2017-09-09T21:51:33.810Z,99.99
2017-09-09T22:01:33.767Z,99.99
2017-09-09T22:11:33.810Z,99.99
2017-09-09T22:21:33.871Z,99.99
2017-09-09T22:31:33.855Z,99.99
2017-09-09T22:41:33.914Z,99.99
2017-09-09T22:51:34.025Z,99.99
2017-09-09T23:01:33.941Z,99.99
2017-09-09T23:11:33.888Z,99.99
2017-09-09T23:21:33.855Z,99.99
2017-09-09T23:31:33.936Z,99.99
2017-09-09T23:41:33.900Z,99.99
2017-09-09T23:51:33.946Z,99.99
