createdAt,value
2022-11-24T00:01:49.331Z,4.33
2022-11-24T00:06:37.616Z,3.63
2022-11-24T00:11:26.478Z,4.10
2022-11-24T00:16:13.327Z,4.53
2022-11-24T00:21:01.746Z,4.30
2022-11-24T00:25:49.045Z,3.60
2022-11-24T00:30:36.101Z,4.10
2022-11-24T00:35:22.764Z,3.80
2022-11-24T00:40:17.218Z,4.40
2022-11-24T00:45:12.907Z,5.07
2022-11-24T00:50:03.195Z,5.47
2022-11-24T00:54:53.796Z,5.63
2022-11-24T00:59:43.054Z,6.00
2022-11-24T01:04:26.892Z,5.30
2022-11-24T01:09:32.419Z,5.37
2022-11-24T01:14:38.642Z,5.30
2022-11-24T01:19:27.882Z,5.73
2022-11-24T01:24:14.008Z,5.10
2022-11-24T01:29:00.293Z,4.50
2022-11-24T01:34:01.103Z,4.33
2022-11-24T01:39:10.147Z,3.97
2022-11-24T01:44:12.316Z,3.73
2022-11-24T01:54:50.536Z,4.80
2022-11-24T01:59:56.882Z,4.83
2022-11-24T02:16:01.648Z,3.90
2022-11-24T02:21:04.489Z,3.80
2022-11-24T02:26:20.205Z,4.20
2022-11-24T02:31:10.797Z,3.87
2022-11-24T02:36:24.892Z,3.83
2022-11-24T02:41:20.775Z,3.57
2022-11-24T02:46:04.753Z,4.53
2022-11-24T02:50:56.523Z,3.90
2022-11-24T02:56:15.891Z,4.57
2022-11-24T03:01:05.910Z,4.77
2022-11-24T03:06:18.731Z,5.47
2022-11-24T03:11:42.963Z,5.03
2022-11-24T03:16:41.738Z,5.57
2022-11-24T03:21:36.136Z,5.00
2022-11-24T03:26:21.643Z,6.00
2022-11-24T03:31:09.592Z,5.90
2022-11-24T03:36:14.243Z,5.20
2022-11-24T03:41:13.848Z,6.20
2022-11-24T03:46:34.812Z,6.40
2022-11-24T03:51:30.644Z,5.90
2022-11-24T03:56:32.517Z,5.43
2022-11-24T04:01:16.355Z,4.60
2022-11-24T04:06:06.039Z,5.43
2022-11-24T04:11:38.205Z,5.37
2022-11-24T04:16:28.059Z,5.30
2022-11-24T04:21:31.039Z,5.40
2022-11-24T04:26:52.187Z,5.40
2022-11-24T04:31:46.816Z,6.30
2022-11-24T04:37:00.648Z,5.80
2022-11-24T04:42:04.549Z,6.37
2022-11-24T04:46:58.495Z,6.70
2022-11-24T04:51:57.387Z,6.30
2022-11-24T04:56:45.178Z,6.70
2022-11-24T05:01:35.120Z,6.73
2022-11-24T05:06:20.867Z,6.20
2022-11-24T05:11:09.176Z,6.60
2022-11-24T05:16:00.019Z,5.73
2022-11-24T05:20:45.936Z,6.23
2022-11-24T05:25:33.350Z,6.13
2022-11-24T05:30:19.394Z,5.60
2022-11-24T05:35:10.443Z,5.83
2022-11-24T05:39:58.749Z,5.13
2022-11-24T05:44:43.223Z,5.53
2022-11-24T05:49:36.324Z,5.50
2022-11-24T05:54:20.352Z,6.23
2022-11-24T05:59:10.102Z,5.10
2022-11-24T06:03:55.314Z,5.77
2022-11-24T06:08:45.784Z,5.97
2022-11-24T06:13:34.474Z,6.97
2022-11-24T06:18:20.874Z,6.33
2022-11-24T06:23:08.277Z,6.87
2022-11-24T06:27:55.708Z,6.70
2022-11-24T06:32:49.963Z,7.90
2022-11-24T06:37:37.956Z,7.97
2022-11-24T06:42:21.819Z,9.40
2022-11-24T06:47:08.619Z,8.03
2022-11-24T06:51:56.502Z,7.63
2022-11-24T06:56:44.156Z,7.50
2022-11-24T07:01:33.731Z,8.40
2022-11-24T07:06:21.277Z,19.83
2022-11-24T07:11:09.585Z,14.07
2022-11-24T07:15:56.452Z,13.67
2022-11-24T07:20:43.439Z,20.90
2022-11-24T07:25:33.154Z,8.43
2022-11-24T07:30:21.359Z,7.67
2022-11-24T07:35:09.705Z,9.90
2022-11-24T07:39:56.373Z,7.80
2022-11-24T07:44:43.415Z,6.70
2022-11-24T07:49:51.773Z,5.67
2022-11-24T07:54:36.860Z,6.00
2022-11-24T07:59:23.455Z,5.60
2022-11-24T08:04:16.154Z,6.60
2022-11-24T08:09:00.268Z,6.17
2022-11-24T08:13:54.282Z,6.87
2022-11-24T08:18:41.125Z,8.00
2022-11-24T08:23:24.905Z,5.90
2022-11-24T08:28:11.691Z,6.70
2022-11-24T08:33:03.995Z,6.70
2022-11-24T08:37:47.612Z,6.53
2022-11-24T08:42:40.971Z,6.47
2022-11-24T08:47:25.013Z,7.60
2022-11-24T08:52:13.515Z,6.83
2022-11-24T08:57:01.469Z,6.13
2022-11-24T09:01:49.477Z,5.20
2022-11-24T09:06:38.379Z,5.17
2022-11-24T09:11:26.429Z,4.83
2022-11-24T09:16:15.124Z,5.40
2022-11-24T09:21:16.143Z,5.03
2022-11-24T09:26:07.514Z,5.03
2022-11-24T09:30:52.700Z,4.87
2022-11-24T09:35:39.800Z,5.90
2022-11-24T09:40:27.172Z,5.27
2022-11-24T09:46:04.071Z,4.97
2022-11-24T09:50:54.954Z,4.60
2022-11-24T09:55:43.664Z,4.40
2022-11-24T10:00:31.009Z,4.40
2022-11-24T10:05:18.260Z,3.97
2022-11-24T10:10:34.336Z,4.03
2022-11-24T10:15:45.823Z,4.47
2022-11-24T10:20:48.588Z,3.53
2022-11-24T10:25:51.570Z,2.87
2022-11-24T10:30:40.014Z,3.33
2022-11-24T10:35:27.795Z,2.40
2022-11-24T10:40:59.681Z,2.63
2022-11-24T10:45:35.150Z,3.20
2022-11-24T10:50:23.270Z,3.07
2022-11-24T10:55:25.092Z,3.23
2022-11-24T11:00:42.738Z,2.90
2022-11-24T11:06:02.402Z,3.27
2022-11-24T11:11:22.424Z,3.47
2022-11-24T11:16:31.994Z,2.80
2022-11-24T11:21:35.794Z,2.67
2022-11-24T11:26:21.372Z,3.33
2022-11-24T11:31:24.836Z,2.80
2022-11-24T11:36:25.436Z,3.10
2022-11-24T11:41:30.295Z,3.80
2022-11-24T11:46:35.380Z,4.27
2022-11-24T11:51:55.040Z,3.67
2022-11-24T11:56:59.056Z,3.33
2022-11-24T12:02:34.747Z,3.40
2022-11-24T12:07:56.593Z,3.40
2022-11-24T12:12:58.662Z,3.30
2022-11-24T12:18:05.557Z,2.50
2022-11-24T12:23:11.330Z,3.00
2022-11-24T12:28:18.161Z,2.63
2022-11-24T12:33:21.429Z,2.37
2022-11-24T12:38:23.389Z,3.03
2022-11-24T12:43:29.980Z,2.83
2022-11-24T12:48:31.754Z,4.07
2022-11-24T12:53:18.965Z,2.73
2022-11-24T12:58:20.265Z,3.30
2022-11-24T13:03:59.386Z,2.50
2022-11-24T13:08:44.169Z,3.53
2022-11-24T13:14:08.627Z,2.67
2022-11-24T13:18:57.406Z,2.70
2022-11-24T13:23:41.205Z,2.87
2022-11-24T13:29:24.738Z,2.50
2022-11-24T13:34:54.692Z,3.47
2022-11-24T13:40:13.370Z,3.13
2022-11-24T13:45:03.202Z,3.27
2022-11-24T13:50:02.790Z,2.90
2022-11-24T13:54:51.547Z,3.90
2022-11-24T13:59:40.704Z,3.57
2022-11-24T14:04:31.907Z,2.63
2022-11-24T14:09:33.274Z,3.07
2022-11-24T14:14:22.264Z,3.30
2022-11-24T14:19:11.893Z,3.70
2022-11-24T14:24:09.993Z,3.57
2022-11-24T14:29:03.986Z,3.60
2022-11-24T14:33:47.967Z,3.43
2022-11-24T14:38:36.689Z,3.90
2022-11-24T14:43:30.585Z,3.20
2022-11-24T14:48:50.630Z,4.17
2022-11-24T14:54:21.471Z,3.90
2022-11-24T14:59:25.559Z,4.20
2022-11-24T15:09:37.059Z,3.17
2022-11-24T15:14:40.088Z,4.43
2022-11-24T15:19:29.296Z,4.80
2022-11-24T15:24:17.916Z,4.13
2022-11-24T15:29:06.765Z,4.20
2022-11-24T15:34:06.915Z,5.20
2022-11-24T15:38:53.608Z,3.97
2022-11-24T15:43:42.156Z,4.03
2022-11-24T15:48:28.089Z,5.67
2022-11-24T15:53:31.393Z,4.90
2022-11-24T15:58:21.689Z,4.70
2022-11-24T16:03:44.558Z,4.70
2022-11-24T16:08:16.782Z,5.10
2022-11-24T16:13:01.696Z,5.07
2022-11-24T16:17:49.502Z,4.53
2022-11-24T16:22:38.871Z,4.80
2022-11-24T16:27:25.532Z,14.03
2022-11-24T16:32:14.124Z,9.37
2022-11-24T16:37:04.570Z,7.67
2022-11-24T16:41:51.581Z,7.90
2022-11-24T16:46:39.103Z,8.57
2022-11-24T16:51:29.928Z,8.97
2022-11-24T16:56:27.194Z,7.13
2022-11-24T17:01:36.248Z,6.20
2022-11-24T17:06:22.092Z,6.00
2022-11-24T17:11:14.402Z,5.63
2022-11-24T17:15:58.445Z,6.03
2022-11-24T17:20:43.938Z,6.70
2022-11-24T17:25:33.534Z,7.20
2022-11-24T17:30:24.965Z,6.40
2022-11-24T17:35:23.859Z,5.10
2022-11-24T17:45:45.906Z,4.80
2022-11-24T17:50:38.288Z,5.07
2022-11-24T17:55:23.952Z,4.80
2022-11-24T18:00:15.951Z,4.83
2022-11-24T18:05:13.222Z,4.23
2022-11-24T18:10:04.022Z,4.60
2022-11-24T18:14:52.322Z,4.23
2022-11-24T18:19:39.991Z,4.70
2022-11-24T18:24:32.404Z,6.33
2022-11-24T18:29:56.253Z,5.77
2022-11-24T18:35:07.030Z,5.57
2022-11-24T18:39:58.352Z,5.20
2022-11-24T18:44:45.446Z,4.33
2022-11-24T18:49:32.580Z,3.70
2022-11-24T18:54:19.215Z,4.33
2022-11-24T18:59:07.254Z,4.13
2022-11-24T19:03:58.376Z,4.07
2022-11-24T19:08:45.192Z,3.40
2022-11-24T19:13:32.135Z,5.13
2022-11-24T19:18:24.195Z,3.87
2022-11-24T19:23:12.741Z,3.80
2022-11-24T19:28:54.898Z,3.60
2022-11-24T19:34:27.494Z,6.20
2022-11-24T19:39:15.606Z,5.93
2022-11-24T19:44:01.398Z,5.53
2022-11-24T19:48:51.311Z,6.40
2022-11-24T19:53:38.030Z,6.60
2022-11-24T19:58:25.778Z,7.00
2022-11-24T20:03:12.717Z,5.60
2022-11-24T20:08:05.707Z,5.63
2022-11-24T20:12:50.828Z,6.20
2022-11-24T20:17:37.650Z,6.27
2022-11-24T20:22:24.334Z,6.43
2022-11-24T20:27:17.048Z,6.03
2022-11-24T20:32:02.121Z,6.30
2022-11-24T20:36:50.415Z,6.53
2022-11-24T20:41:39.475Z,5.97
2022-11-24T20:46:30.554Z,6.43
2022-11-24T20:51:18.044Z,5.77
2022-11-24T20:56:06.100Z,6.30
2022-11-24T21:00:50.437Z,6.20
2022-11-24T21:05:37.974Z,6.43
2022-11-24T21:10:43.986Z,6.43
2022-11-24T21:15:33.385Z,6.80
2022-11-24T21:20:17.628Z,5.80
2022-11-24T21:25:04.456Z,4.87
2022-11-24T21:30:25.325Z,4.70
2022-11-24T21:35:12.864Z,4.67
2022-11-24T21:40:21.722Z,5.60
2022-11-24T22:07:48.191Z,3.50
2022-11-24T22:18:11.145Z,3.30
2022-11-24T22:23:00.515Z,3.30
2022-11-24T22:27:48.552Z,4.07
2022-11-24T22:32:33.136Z,3.40
2022-11-24T22:37:23.791Z,3.57
2022-11-24T22:42:11.907Z,3.33
2022-11-24T22:46:57.979Z,3.70
2022-11-24T22:51:44.789Z,3.97
2022-11-24T22:56:37.608Z,3.93
2022-11-24T23:01:25.003Z,3.17
2022-11-24T23:06:12.586Z,3.67
2022-11-24T23:11:01.493Z,3.30
2022-11-24T23:15:45.325Z,3.43
2022-11-24T23:20:35.616Z,3.40
2022-11-24T23:25:23.016Z,3.37
2022-11-24T23:30:10.706Z,3.53
2022-11-24T23:34:57.906Z,3.13
2022-11-24T23:39:50.365Z,3.30
2022-11-24T23:45:11.291Z,3.47
2022-11-24T23:49:55.335Z,4.00
2022-11-24T23:54:40.977Z,3.57
2022-11-24T23:59:51.049Z,3.83
