createdAt,value
2023-03-31T00:00:54.297Z,31.8
2023-03-31T00:02:59.488Z,31.68
2023-03-31T00:05:04.748Z,31.84
2023-03-31T00:07:09.834Z,31.93
2023-03-31T00:09:14.913Z,31.85
2023-03-31T00:11:19.932Z,31.69
2023-03-31T00:13:25.039Z,31.54
2023-03-31T00:15:30.119Z,31.57
2023-03-31T00:17:35.222Z,31.44
2023-03-31T00:19:40.371Z,31.71
2023-03-31T00:21:45.347Z,31.47
2023-03-31T00:23:50.379Z,31.67
2023-03-31T00:25:55.393Z,31.6
2023-03-31T00:28:00.346Z,31.72
2023-03-31T00:30:05.394Z,31.81
2023-03-31T00:32:10.724Z,31.5
2023-03-31T00:34:15.874Z,31.93
2023-03-31T00:36:21.058Z,32.09
2023-03-31T00:38:26.242Z,31.73
2023-03-31T00:40:31.219Z,32.21
2023-03-31T00:42:36.264Z,32.09
2023-03-31T00:44:41.257Z,32.03
2023-03-31T00:46:46.292Z,31.46
2023-03-31T00:48:51.287Z,31.99
2023-03-31T00:50:56.232Z,31.76
2023-03-31T00:53:01.271Z,31.97
2023-03-31T00:55:06.260Z,31.99
2023-03-31T00:57:11.383Z,31.92
2023-03-31T00:59:16.482Z,31.94
2023-03-31T01:01:21.677Z,31.93
2023-03-31T01:03:26.910Z,31.7
2023-03-31T01:05:32.020Z,31.53
2023-03-31T01:07:36.957Z,31.76
2023-03-31T01:09:42.040Z,31.84
2023-03-31T01:11:47.052Z,31.87
2023-03-31T01:13:52.103Z,31.75
2023-03-31T01:15:57.167Z,31.56
2023-03-31T01:18:02.393Z,31.48
2023-03-31T01:20:07.435Z,31.58
2023-03-31T01:22:12.400Z,31.65
2023-03-31T01:24:17.502Z,31.9
2023-03-31T01:26:22.585Z,31.49
2023-03-31T01:28:27.556Z,31.75
2023-03-31T01:30:32.632Z,31.88
2023-03-31T01:32:37.726Z,31.8
2023-03-31T01:34:42.763Z,31.91
2023-03-31T01:36:47.837Z,32.06
2023-03-31T01:38:52.912Z,32.06
2023-03-31T01:40:58.000Z,32.23
2023-03-31T01:43:03.076Z,32.1
2023-03-31T01:45:08.051Z,31.74
2023-03-31T01:47:13.061Z,31.44
2023-03-31T01:49:18.247Z,31.67
2023-03-31T01:51:23.258Z,31.49
2023-03-31T01:53:28.326Z,31.4
2023-03-31T01:55:33.282Z,31.57
2023-03-31T01:57:38.272Z,31.38
2023-03-31T01:59:43.232Z,31.39
2023-03-31T02:01:48.411Z,31.78
2023-03-31T02:03:53.570Z,31.48
2023-03-31T02:05:58.626Z,31.56
2023-03-31T02:08:03.628Z,31.38
2023-03-31T02:10:08.642Z,31.67
2023-03-31T02:12:13.625Z,31.15
2023-03-31T02:14:18.634Z,31.42
2023-03-31T02:16:23.990Z,31.29
2023-03-31T02:18:29.031Z,31.31
2023-03-31T02:21:46.190Z,31.47
2023-03-31T02:23:51.183Z,31.52
2023-03-31T02:25:56.172Z,31.59
2023-03-31T02:28:01.179Z,31.53
2023-03-31T02:30:06.302Z,31.32
2023-03-31T02:32:11.430Z,31.4
2023-03-31T02:34:16.450Z,31.33
2023-03-31T02:36:22.005Z,31.28
2023-03-31T02:38:27.087Z,31.38
2023-03-31T02:40:32.176Z,31.2
2023-03-31T02:42:37.120Z,31.36
2023-03-31T02:44:42.124Z,31.26
2023-03-31T02:46:47.230Z,31.22
2023-03-31T02:48:52.249Z,31.34
2023-03-31T02:50:57.187Z,31.42
2023-03-31T02:53:02.227Z,31.48
2023-03-31T02:55:07.285Z,31.38
2023-03-31T02:57:12.453Z,31.22
2023-03-31T02:59:17.456Z,31.41
2023-03-31T03:01:22.653Z,31.18
2023-03-31T03:03:27.976Z,31.47
2023-03-31T03:05:33.103Z,31.61
2023-03-31T03:07:38.105Z,31.41
2023-03-31T03:09:43.189Z,31.3
2023-03-31T03:11:48.200Z,31.5
2023-03-31T03:13:53.163Z,31.24
2023-03-31T03:15:58.152Z,31.56
2023-03-31T03:18:03.258Z,31.52
2023-03-31T03:20:08.312Z,31.52
2023-03-31T03:22:13.339Z,31.37
2023-03-31T03:24:18.396Z,31.39
2023-03-31T03:26:23.357Z,31.29
2023-03-31T03:28:28.366Z,31.6
2023-03-31T03:30:33.553Z,31.72
2023-03-31T03:32:38.671Z,31.57
2023-03-31T03:34:43.709Z,31.55
2023-03-31T03:36:48.696Z,31.63
2023-03-31T03:38:53.671Z,31.47
2023-03-31T03:40:58.692Z,31.58
2023-03-31T03:43:03.654Z,31.59
2023-03-31T03:45:08.678Z,31.61
2023-03-31T03:47:13.688Z,31.45
2023-03-31T03:49:18.639Z,31.35
2023-03-31T03:51:23.645Z,31.44
2023-03-31T03:53:28.744Z,31.4
2023-03-31T03:55:33.755Z,31.41
2023-03-31T03:57:38.818Z,31.42
2023-03-31T03:59:43.864Z,31.45
2023-03-31T04:01:48.964Z,31.44
2023-03-31T04:03:54.098Z,31.44
2023-03-31T04:05:59.077Z,31.48
2023-03-31T04:08:04.084Z,31.13
2023-03-31T04:10:09.092Z,31.34
2023-03-31T04:12:14.086Z,31.47
2023-03-31T04:14:19.048Z,31.21
2023-03-31T04:16:24.096Z,31.53
2023-03-31T04:18:29.188Z,31.18
2023-03-31T04:20:34.198Z,31.28
2023-03-31T04:22:39.234Z,31.1
2023-03-31T04:24:44.312Z,31.34
2023-03-31T04:26:49.260Z,31.19
2023-03-31T04:28:54.284Z,30.82
2023-03-31T04:30:59.239Z,31.32
2023-03-31T04:33:04.487Z,30.99
2023-03-31T04:35:09.452Z,31.05
2023-03-31T04:37:14.414Z,30.84
2023-03-31T04:39:19.546Z,31.21
2023-03-31T04:41:24.579Z,31.18
2023-03-31T04:43:29.587Z,31.15
2023-03-31T04:45:34.746Z,31.06
2023-03-31T04:47:40.037Z,31.15
2023-03-31T04:49:45.077Z,31.13
2023-03-31T04:51:50.085Z,31.05
2023-03-31T04:53:55.131Z,31.15
2023-03-31T04:56:00.122Z,31.19
2023-03-31T04:58:05.094Z,31.27
2023-03-31T05:00:10.097Z,31.19
2023-03-31T05:02:15.231Z,30.67
2023-03-31T05:04:20.297Z,31.94
2023-03-31T05:06:25.287Z,32.05
2023-03-31T05:08:30.310Z,32.3
2023-03-31T05:10:35.399Z,32.47
2023-03-31T05:12:40.640Z,32.61
2023-03-31T05:14:45.604Z,32.7
2023-03-31T05:16:50.765Z,32.84
2023-03-31T05:18:56.085Z,32.9
2023-03-31T05:21:01.184Z,33
2023-03-31T05:23:06.292Z,33.26
2023-03-31T05:25:11.411Z,33.35
2023-03-31T05:27:16.360Z,33.34
2023-03-31T05:29:21.338Z,33.33
2023-03-31T05:31:26.428Z,33.42
2023-03-31T05:33:31.517Z,33.44
2023-03-31T05:35:36.713Z,33.42
2023-03-31T05:37:41.795Z,33.71
2023-03-31T05:39:46.856Z,33.49
2023-03-31T05:41:51.869Z,33.13
2023-03-31T05:43:56.847Z,33.48
2023-03-31T05:46:02.072Z,33.7
2023-03-31T05:48:07.363Z,33.79
2023-03-31T05:50:15.967Z,33.88
2023-03-31T05:52:20.925Z,33.89
2023-03-31T05:54:25.907Z,33.81
2023-03-31T05:56:30.947Z,33.78
2023-03-31T05:58:36.061Z,34.1
2023-03-31T06:00:41.097Z,34.12
2023-03-31T06:02:46.426Z,34.27
2023-03-31T06:04:51.487Z,34.2
2023-03-31T06:06:56.514Z,34.2
2023-03-31T06:09:01.528Z,34.2
2023-03-31T06:11:07.273Z,34.48
2023-03-31T06:13:12.599Z,34.53
2023-03-31T06:15:17.663Z,34.46
2023-03-31T06:17:22.827Z,34.58
2023-03-31T06:19:27.800Z,34.55
2023-03-31T06:21:32.854Z,34.79
2023-03-31T06:23:37.812Z,34.85
2023-03-31T06:25:53.361Z,34.89
2023-03-31T06:27:58.391Z,35
2023-03-31T06:30:03.321Z,35.24
2023-03-31T06:32:08.599Z,35.14
2023-03-31T06:34:13.602Z,35.01
2023-03-31T06:36:18.900Z,35.05
2023-03-31T06:38:23.848Z,35.13
2023-03-31T06:40:28.949Z,35.05
2023-03-31T06:42:34.058Z,34.98
2023-03-31T06:44:39.049Z,34.93
2023-03-31T06:46:44.381Z,34.85
2023-03-31T06:48:49.535Z,34.83
2023-03-31T06:50:54.506Z,34.79
2023-03-31T06:52:59.548Z,34.84
2023-03-31T06:55:04.574Z,34.82
2023-03-31T06:57:09.835Z,34.85
2023-03-31T06:59:14.930Z,34.74
2023-03-31T07:01:20.176Z,34.73
2023-03-31T07:03:25.595Z,34.69
2023-03-31T07:05:30.665Z,34.61
2023-03-31T07:07:35.663Z,34.53
2023-03-31T07:09:40.695Z,34.62
2023-03-31T07:11:45.672Z,34.49
2023-03-31T07:13:50.699Z,34.44
2023-03-31T07:15:55.920Z,34.43
2023-03-31T07:18:01.278Z,34.45
2023-03-31T07:20:06.415Z,34.42
2023-03-31T07:22:11.439Z,34.41
2023-03-31T07:24:16.482Z,34.41
2023-03-31T07:26:21.485Z,34.35
2023-03-31T07:28:26.578Z,34.33
2023-03-31T07:30:31.584Z,34.33
2023-03-31T07:32:36.855Z,34.32
2023-03-31T07:34:41.941Z,34.29
2023-03-31T07:36:47.115Z,34.27
2023-03-31T07:38:52.236Z,34.24
2023-03-31T07:41:11.486Z,34.25
2023-03-31T07:43:16.626Z,34.18
2023-03-31T07:45:21.695Z,34.1
2023-03-31T07:47:26.870Z,34.19
2023-03-31T07:49:31.908Z,34.16
2023-03-31T07:51:36.970Z,34.07
2023-03-31T07:53:41.983Z,34.06
2023-03-31T07:55:47.057Z,34.03
2023-03-31T07:57:52.129Z,34.06
2023-03-31T07:59:57.185Z,33.98
2023-03-31T08:02:02.528Z,33.91
2023-03-31T08:04:08.996Z,33.98
2023-03-31T08:06:14.983Z,33.95
2023-03-31T08:08:19.979Z,33.91
2023-03-31T08:10:25.112Z,33.92
2023-03-31T08:12:30.146Z,33.92
2023-03-31T08:14:43.548Z,33.87
2023-03-31T08:16:48.814Z,33.84
2023-03-31T08:18:53.880Z,33.79
2023-03-31T08:20:58.862Z,33.75
2023-03-31T08:23:03.910Z,33.72
2023-03-31T08:25:08.923Z,33.69
2023-03-31T08:27:14.825Z,33.7
2023-03-31T08:29:19.855Z,33.63
2023-03-31T08:31:28.531Z,33.69
2023-03-31T08:33:33.632Z,33.69
2023-03-31T08:35:38.810Z,33.69
2023-03-31T08:37:43.789Z,33.71
2023-03-31T08:39:48.915Z,33.66
2023-03-31T08:41:53.953Z,33.69
2023-03-31T08:43:58.953Z,33.62
2023-03-31T08:46:04.379Z,33.69
2023-03-31T08:48:10.361Z,33.66
2023-03-31T08:50:15.459Z,33.66
2023-03-31T08:52:20.442Z,33.64
2023-03-31T08:54:25.527Z,33.6
2023-03-31T08:56:30.585Z,33.58
2023-03-31T08:58:35.656Z,33.61
2023-03-31T09:00:40.654Z,33.62
2023-03-31T09:02:46.150Z,33.56
2023-03-31T09:04:51.240Z,33.61
2023-03-31T09:06:56.271Z,33.58
2023-03-31T09:09:01.298Z,33.54
2023-03-31T09:11:06.462Z,33.55
2023-03-31T09:13:11.884Z,33.54
2023-03-31T09:15:18.723Z,33.55
2023-03-31T09:17:24.029Z,33.55
2023-03-31T09:19:29.232Z,33.56
2023-03-31T09:21:34.241Z,33.54
2023-03-31T09:23:39.212Z,33.52
2023-03-31T09:25:44.268Z,33.49
2023-03-31T09:27:49.218Z,33.48
2023-03-31T09:29:54.265Z,33.48
2023-03-31T09:31:59.524Z,33.48
2023-03-31T09:34:04.639Z,33.48
2023-03-31T09:36:10.481Z,33.47
2023-03-31T09:38:15.734Z,33.48
2023-03-31T09:40:20.821Z,33.47
2023-03-31T09:42:25.892Z,33.48
2023-03-31T09:44:30.972Z,33.49
2023-03-31T09:46:36.105Z,33.47
2023-03-31T09:48:41.452Z,33.48
2023-03-31T09:50:46.438Z,33.51
2023-03-31T09:52:51.468Z,33.46
2023-03-31T09:54:56.566Z,33.46
2023-03-31T09:57:01.764Z,33.47
2023-03-31T09:59:06.862Z,33.5
2023-03-31T10:01:12.875Z,33.48
2023-03-31T10:03:18.046Z,33.53
2023-03-31T10:05:23.046Z,33.48
2023-03-31T10:07:28.026Z,33.56
2023-03-31T10:09:33.132Z,33.53
2023-03-31T10:11:38.128Z,33.54
2023-03-31T10:13:43.128Z,33.53
2023-03-31T10:15:48.334Z,33.54
2023-03-31T10:17:56.996Z,33.57
2023-03-31T10:20:02.187Z,33.55
2023-03-31T10:22:07.292Z,33.58
2023-03-31T10:24:12.410Z,33.62
2023-03-31T10:26:17.485Z,33.6
2023-03-31T10:28:22.797Z,33.62
2023-03-31T10:30:27.833Z,33.62
2023-03-31T10:32:33.099Z,33.61
2023-03-31T10:34:38.192Z,33.64
2023-03-31T10:36:43.173Z,33.61
2023-03-31T10:38:48.155Z,33.61
2023-03-31T10:40:53.381Z,33.64
2023-03-31T10:42:58.424Z,33.66
2023-03-31T10:45:03.470Z,33.64
2023-03-31T10:47:08.723Z,33.65
2023-03-31T10:49:13.711Z,33.9
2023-03-31T10:51:18.859Z,33.88
2023-03-31T10:53:23.832Z,34.14
2023-03-31T10:55:28.811Z,34.14
2023-03-31T10:57:34.000Z,34.51
2023-03-31T10:59:39.082Z,34.83
2023-03-31T11:01:44.538Z,34.62
2023-03-31T11:03:50.806Z,34.68
2023-03-31T11:05:55.930Z,34.76
2023-03-31T11:08:00.987Z,34.96
2023-03-31T11:10:06.139Z,34.74
2023-03-31T11:12:11.193Z,34.72
2023-03-31T11:14:16.212Z,34.74
2023-03-31T11:16:21.876Z,34.76
2023-03-31T11:18:26.909Z,34.85
2023-03-31T11:20:33.377Z,34.88
2023-03-31T11:22:38.488Z,35.04
2023-03-31T11:24:43.483Z,35.16
2023-03-31T11:26:48.576Z,34.94
2023-03-31T11:28:53.655Z,35.05
2023-03-31T11:30:58.702Z,35.24
2023-03-31T11:33:03.877Z,35.29
2023-03-31T11:35:08.988Z,35.33
2023-03-31T11:37:13.994Z,35.28
2023-03-31T11:39:18.999Z,35.02
2023-03-31T11:41:24.156Z,34.87
2023-03-31T11:43:29.178Z,34.96
2023-03-31T11:45:34.369Z,35.21
2023-03-31T11:47:39.745Z,35.26
2023-03-31T11:49:44.904Z,34.94
2023-03-31T11:51:49.960Z,34.83
2023-03-31T11:53:54.989Z,34.76
2023-03-31T11:56:00.046Z,34.99
2023-03-31T11:58:05.151Z,35.12
2023-03-31T12:00:10.159Z,34.06
2023-03-31T12:02:15.237Z,34.51
2023-03-31T12:04:20.472Z,34.24
2023-03-31T12:06:26.058Z,34.06
2023-03-31T12:08:31.081Z,34.4
2023-03-31T12:10:36.116Z,34.37
2023-03-31T12:12:41.143Z,34.59
2023-03-31T12:14:46.165Z,34.7
2023-03-31T12:16:51.153Z,34.8
2023-03-31T12:18:57.093Z,35.01
2023-03-31T12:21:02.117Z,35.06
2023-03-31T12:23:07.097Z,35.2
2023-03-31T12:25:12.281Z,35.19
2023-03-31T12:27:17.314Z,35.2
2023-03-31T12:29:22.301Z,35.14
2023-03-31T12:31:27.637Z,35.26
2023-03-31T12:33:32.809Z,35.38
2023-03-31T12:35:37.881Z,35.34
2023-03-31T12:37:42.942Z,35.11
2023-03-31T12:39:47.957Z,35.25
2023-03-31T12:41:52.954Z,35.29
2023-03-31T12:43:57.937Z,35.28
2023-03-31T12:46:02.930Z,35.36
2023-03-31T12:48:08.245Z,35.48
2023-03-31T12:50:13.352Z,35.58
2023-03-31T12:52:18.378Z,35.91
2023-03-31T12:54:23.417Z,36.87
2023-03-31T12:56:28.875Z,36.37
2023-03-31T12:58:35.516Z,36.25
2023-03-31T13:00:40.729Z,35.66
2023-03-31T13:02:46.306Z,35.76
2023-03-31T13:04:51.386Z,35.65
2023-03-31T13:06:56.348Z,35.88
2023-03-31T13:09:01.414Z,35.96
2023-03-31T13:11:07.090Z,35.68
2023-03-31T13:13:12.546Z,35.43
2023-03-31T13:15:17.574Z,35.28
2023-03-31T13:17:22.711Z,35.58
2023-03-31T13:19:28.103Z,35.77
2023-03-31T13:21:33.231Z,35.64
2023-03-31T13:23:38.184Z,35.48
2023-03-31T13:25:43.225Z,35.65
2023-03-31T13:27:48.262Z,35.83
2023-03-31T13:29:53.299Z,35.74
2023-03-31T13:31:58.492Z,35.79
2023-03-31T13:34:03.619Z,35.86
2023-03-31T13:36:09.244Z,35.96
2023-03-31T13:38:14.506Z,36.14
2023-03-31T13:40:19.473Z,36.37
2023-03-31T13:42:24.513Z,36.42
2023-03-31T13:44:29.534Z,36.36
2023-03-31T13:46:34.817Z,36.39
2023-03-31T13:48:40.022Z,36.47
2023-03-31T13:50:45.062Z,36.46
2023-03-31T13:52:50.017Z,36.66
2023-03-31T13:54:54.994Z,36.87
2023-03-31T13:57:00.131Z,37.17
2023-03-31T13:59:05.121Z,37.16
2023-03-31T14:01:10.276Z,37.29
2023-03-31T14:03:15.595Z,37.22
2023-03-31T14:05:20.658Z,37.18
2023-03-31T14:07:25.712Z,37.23
2023-03-31T14:09:30.613Z,37.14
2023-03-31T14:11:35.577Z,37.87
2023-03-31T14:13:40.566Z,37.04
2023-03-31T14:15:45.892Z,37.51
2023-03-31T14:17:50.966Z,37.69
2023-03-31T14:19:55.980Z,37.83
2023-03-31T14:22:00.985Z,37.83
2023-03-31T14:24:05.976Z,38.04
2023-03-31T14:26:10.999Z,38.08
2023-03-31T14:28:15.965Z,38.41
2023-03-31T14:30:21.004Z,39.27
2023-03-31T14:32:26.296Z,39.34
2023-03-31T14:34:31.453Z,39.75
2023-03-31T14:36:36.601Z,39.76
2023-03-31T14:38:41.615Z,39.84
2023-03-31T14:40:46.666Z,40.08
2023-03-31T14:42:51.659Z,39.81
2023-03-31T14:44:56.637Z,40.22
2023-03-31T14:47:01.861Z,40.74
2023-03-31T14:49:06.904Z,40.95
2023-03-31T14:51:12.527Z,40.65
2023-03-31T14:53:17.664Z,40.82
2023-03-31T14:55:31.927Z,41.41
2023-03-31T14:57:40.844Z,41.11
2023-03-31T14:59:45.850Z,41.25
2023-03-31T15:01:50.866Z,41.26
2023-03-31T15:03:55.973Z,41.32
2023-03-31T15:06:01.077Z,41.36
2023-03-31T15:08:06.130Z,41.42
2023-03-31T15:10:11.212Z,41.34
2023-03-31T15:12:16.327Z,41.29
2023-03-31T15:14:21.983Z,41.08
2023-03-31T15:16:27.116Z,41.08
2023-03-31T15:18:32.141Z,40.71
2023-03-31T15:20:37.552Z,40.69
2023-03-31T15:22:42.603Z,40.76
2023-03-31T15:24:47.551Z,40.74
2023-03-31T15:26:52.589Z,40.79
2023-03-31T15:28:57.628Z,40.84
2023-03-31T15:31:12.790Z,40.79
2023-03-31T15:33:21.901Z,40.83
2023-03-31T15:35:26.977Z,40.79
2023-03-31T15:37:32.028Z,39.2
2023-03-31T15:39:37.167Z,39.05
2023-03-31T15:41:42.202Z,38.75
2023-03-31T15:43:47.266Z,38.5
2023-03-31T15:45:52.573Z,38.45
2023-03-31T15:47:58.261Z,38.45
2023-03-31T15:50:03.507Z,38.34
2023-03-31T15:52:08.545Z,38.04
2023-03-31T15:54:13.528Z,37.7
2023-03-31T15:56:18.533Z,37.47
2023-03-31T15:58:23.579Z,37.6
2023-03-31T16:00:28.646Z,37.47
2023-03-31T16:02:33.815Z,37.59
2023-03-31T16:04:38.972Z,37.33
2023-03-31T16:06:44.030Z,37.21
2023-03-31T16:08:49.040Z,37.07
2023-03-31T16:10:54.170Z,37.01
2023-03-31T16:12:59.130Z,37
2023-03-31T16:15:04.168Z,36.93
2023-03-31T16:17:09.300Z,36.87
2023-03-31T16:19:14.314Z,36.82
2023-03-31T16:21:19.312Z,36.71
2023-03-31T16:23:24.492Z,36.62
2023-03-31T16:25:29.544Z,36.56
2023-03-31T16:27:34.687Z,36.64
2023-03-31T16:29:39.746Z,36.81
2023-03-31T16:31:44.839Z,36.68
2023-03-31T16:33:49.875Z,36.49
2023-03-31T16:35:54.996Z,36.59
2023-03-31T16:38:00.046Z,36.51
2023-03-31T16:40:05.311Z,36.52
2023-03-31T16:42:10.435Z,36.44
2023-03-31T16:44:15.581Z,36.5
2023-03-31T16:46:20.794Z,36.59
2023-03-31T16:48:26.283Z,36.42
2023-03-31T16:50:31.343Z,36.41
2023-03-31T16:52:36.353Z,36.1
2023-03-31T16:54:41.372Z,36.04
2023-03-31T16:56:46.543Z,36.28
2023-03-31T16:58:51.622Z,36.33
2023-03-31T17:00:57.110Z,36.33
2023-03-31T17:03:02.517Z,36.52
2023-03-31T17:05:15.326Z,36.5
2023-03-31T17:07:20.431Z,36.61
2023-03-31T17:09:25.600Z,36.56
2023-03-31T17:11:32.400Z,36.36
2023-03-31T17:13:38.740Z,36.45
2023-03-31T17:15:43.784Z,36.57
2023-03-31T17:17:49.317Z,36.47
2023-03-31T17:19:54.502Z,36.19
2023-03-31T17:21:59.506Z,36.14
2023-03-31T17:24:05.678Z,36.04
2023-03-31T17:26:10.697Z,36
2023-03-31T17:28:15.714Z,36.06
2023-03-31T17:30:20.729Z,36.66
2023-03-31T17:32:26.056Z,36.77
2023-03-31T17:34:31.346Z,36.6
2023-03-31T17:36:36.673Z,36.57
2023-03-31T17:38:41.763Z,36.47
2023-03-31T17:40:46.993Z,36.15
2023-03-31T17:42:52.038Z,36.13
2023-03-31T17:44:57.156Z,36.16
2023-03-31T17:47:02.206Z,36.33
2023-03-31T17:49:07.218Z,36.31
2023-03-31T17:51:12.396Z,35.87
2023-03-31T17:53:17.427Z,36.29
2023-03-31T17:55:22.472Z,35.83
2023-03-31T17:57:27.696Z,36.06
2023-03-31T17:59:32.717Z,36.19
2023-03-31T18:01:38.023Z,35.87
2023-03-31T18:03:43.098Z,35.75
2023-03-31T18:05:48.172Z,35.48
2023-03-31T18:07:53.241Z,35.64
2023-03-31T18:09:58.297Z,35.12
2023-03-31T18:12:03.329Z,34.8
2023-03-31T18:14:08.314Z,34.81
2023-03-31T18:16:13.509Z,34.52
2023-03-31T18:18:18.583Z,34.62
2023-03-31T18:20:23.604Z,34.42
2023-03-31T18:22:28.674Z,34.34
2023-03-31T18:24:33.692Z,34.48
2023-03-31T18:26:38.774Z,34.57
2023-03-31T18:28:43.857Z,34.57
2023-03-31T18:30:48.867Z,35.28
2023-03-31T18:32:54.087Z,35
2023-03-31T18:34:59.109Z,35
2023-03-31T18:37:04.357Z,34.89
2023-03-31T18:39:09.468Z,34.94
2023-03-31T18:41:14.509Z,34.9
2023-03-31T18:43:19.594Z,34.79
2023-03-31T18:45:24.603Z,34.82
2023-03-31T18:47:29.792Z,34.73
2023-03-31T18:49:34.852Z,34.53
2023-03-31T18:51:39.874Z,34.32
2023-03-31T18:53:45.137Z,34.92
2023-03-31T18:55:50.362Z,35.05
2023-03-31T18:57:55.388Z,35.41
2023-03-31T19:00:00.477Z,35.04
2023-03-31T19:02:05.672Z,34.94
2023-03-31T19:04:11.029Z,34.2
2023-03-31T19:06:16.082Z,33.66
2023-03-31T19:08:21.318Z,33.53
2023-03-31T19:10:26.358Z,33.46
2023-03-31T19:12:31.370Z,33.36
2023-03-31T19:14:36.541Z,33.4
2023-03-31T19:16:41.869Z,33.39
2023-03-31T19:18:46.964Z,33.36
2023-03-31T19:20:51.964Z,33.18
2023-03-31T19:22:57.149Z,33.07
2023-03-31T19:25:02.341Z,33.17
2023-03-31T19:27:07.348Z,33.12
2023-03-31T19:29:12.428Z,33.08
2023-03-31T19:31:17.477Z,33.24
2023-03-31T19:33:22.491Z,33
2023-03-31T19:35:27.813Z,32.89
2023-03-31T19:37:33.064Z,32.9
2023-03-31T19:39:38.056Z,33.18
2023-03-31T19:41:43.108Z,33.19
2023-03-31T19:43:48.154Z,33.15
2023-03-31T19:45:53.391Z,32.93
2023-03-31T19:47:58.746Z,33.19
2023-03-31T19:50:03.862Z,32.85
2023-03-31T19:52:08.903Z,32.76
2023-03-31T19:54:13.915Z,33.87
2023-03-31T19:56:19.013Z,33.88
2023-03-31T19:58:24.024Z,33.99
2023-03-31T20:00:29.062Z,34.3
2023-03-31T20:02:34.997Z,33.68
2023-03-31T20:04:40.812Z,34.13
2023-03-31T20:06:47.572Z,34.5
2023-03-31T20:08:52.629Z,33.88
2023-03-31T20:10:58.097Z,34.1
2023-03-31T20:13:03.370Z,34.19
2023-03-31T20:15:08.640Z,34.64
2023-03-31T20:17:13.690Z,34.51
2023-03-31T20:19:19.095Z,34.55
2023-03-31T20:21:24.106Z,33.68
2023-03-31T20:23:29.232Z,33.31
2023-03-31T20:25:34.562Z,33.39
2023-03-31T20:27:40.980Z,34.12
2023-03-31T20:29:47.127Z,34.35
2023-03-31T20:31:52.357Z,34.39
2023-03-31T20:33:57.588Z,34
2023-03-31T20:36:02.727Z,34.04
2023-03-31T20:38:07.850Z,33.93
2023-03-31T20:40:12.848Z,33.2
2023-03-31T20:42:18.012Z,33.47
2023-03-31T20:44:23.102Z,34
2023-03-31T20:46:28.340Z,33.75
2023-03-31T20:48:33.350Z,33.61
2023-03-31T20:50:40.391Z,33.45
2023-03-31T20:52:45.582Z,33.37
2023-03-31T20:54:50.566Z,33.41
2023-03-31T20:56:55.706Z,33.45
2023-03-31T20:59:00.768Z,34.08
2023-03-31T21:01:05.912Z,34.31
2023-03-31T21:03:11.120Z,34.27
2023-03-31T21:05:16.121Z,34.58
2023-03-31T21:07:21.178Z,34.8
2023-03-31T21:09:26.234Z,34.98
2023-03-31T21:11:31.259Z,36.09
2023-03-31T21:13:36.254Z,35.61
2023-03-31T21:15:41.306Z,36.02
2023-03-31T21:17:46.477Z,36.26
2023-03-31T21:19:51.502Z,36.03
2023-03-31T21:21:56.465Z,35.63
2023-03-31T21:24:01.454Z,36.38
2023-03-31T21:26:06.408Z,36.61
2023-03-31T21:28:11.413Z,36.67
2023-03-31T21:30:16.412Z,36.61
2023-03-31T21:32:21.733Z,36.68
2023-03-31T21:34:26.843Z,36.54
2023-03-31T21:36:31.840Z,36.51
2023-03-31T21:38:36.973Z,36.56
2023-03-31T21:40:41.947Z,36.3
2023-03-31T21:42:47.017Z,36.2
2023-03-31T21:44:51.997Z,36.58
2023-03-31T21:46:56.986Z,36.64
2023-03-31T21:49:02.064Z,36.46
2023-03-31T21:51:07.163Z,36.45
2023-03-31T21:53:12.228Z,36.42
2023-03-31T21:55:17.312Z,36.18
2023-03-31T21:57:22.433Z,36.16
2023-03-31T21:59:27.459Z,36.05
2023-03-31T22:01:32.855Z,36.14
2023-03-31T22:03:38.106Z,36.15
2023-03-31T22:05:43.122Z,36.11
2023-03-31T22:07:48.158Z,36.14
2023-03-31T22:09:53.112Z,35.99
2023-03-31T22:11:58.214Z,35.93
2023-03-31T22:14:03.240Z,35.86
2023-03-31T22:16:08.460Z,35.96
2023-03-31T22:18:13.458Z,36.03
2023-03-31T22:20:18.450Z,35.86
2023-03-31T22:22:23.440Z,35.83
2023-03-31T22:24:28.424Z,35.82
2023-03-31T22:26:33.484Z,35.78
2023-03-31T22:28:38.614Z,35.91
2023-03-31T22:30:43.647Z,36.04
2023-03-31T22:32:48.886Z,35.89
2023-03-31T22:34:53.900Z,35.58
2023-03-31T22:36:58.936Z,36
2023-03-31T22:39:03.970Z,35.84
2023-03-31T22:41:08.991Z,35.39
2023-03-31T22:43:13.980Z,35.81
2023-03-31T22:45:19.020Z,36.03
2023-03-31T22:47:24.246Z,35.87
2023-03-31T22:49:29.285Z,35.85
2023-03-31T22:51:34.396Z,35.79
2023-03-31T22:53:39.342Z,35.6
2023-03-31T22:55:54.960Z,35.88
2023-03-31T22:57:59.950Z,35.81
2023-03-31T23:00:04.948Z,35.63
2023-03-31T23:02:09.920Z,35.51
2023-03-31T23:04:15.065Z,35.59
2023-03-31T23:06:20.068Z,35.49
2023-03-31T23:08:25.091Z,35.5
2023-03-31T23:10:30.186Z,35.29
2023-03-31T23:12:35.257Z,35.41
2023-03-31T23:14:40.288Z,35.4
2023-03-31T23:16:45.561Z,35.34
2023-03-31T23:18:50.610Z,35.46
2023-03-31T23:20:55.573Z,35.28
2023-03-31T23:23:00.692Z,35.52
2023-03-31T23:25:05.759Z,35.47
2023-03-31T23:27:10.778Z,35.46
2023-03-31T23:29:15.854Z,35.45
2023-03-31T23:31:20.852Z,35.54
2023-03-31T23:33:25.829Z,35.7
2023-03-31T23:35:31.225Z,35.73
2023-03-31T23:37:36.552Z,35.79
2023-03-31T23:39:41.536Z,35.79
2023-03-31T23:41:46.551Z,35.74
2023-03-31T23:43:51.550Z,35.74
2023-03-31T23:45:56.699Z,35.98
2023-03-31T23:48:01.861Z,36.23
2023-03-31T23:50:06.939Z,36.11
2023-03-31T23:52:11.929Z,35.98
2023-03-31T23:54:16.981Z,36.05
2023-03-31T23:56:22.024Z,36.15
2023-03-31T23:58:27.017Z,36.23
