createdAt,value
2022-09-28T00:02:10.248Z,97409.88
2022-09-28T00:04:36.616Z,97412.66
2022-09-28T00:07:03.028Z,97401.91
2022-09-28T00:09:29.384Z,97395.94
2022-09-28T00:11:55.731Z,97400.22
2022-09-28T00:14:22.114Z,97400.22
2022-09-28T00:16:48.472Z,97397.75
2022-09-28T00:19:15.286Z,97403.41
2022-09-28T00:21:42.596Z,97383.13
2022-09-28T00:24:13.003Z,97371.09
2022-09-28T00:26:46.240Z,97376.06
2022-09-28T00:29:24.951Z,97365.53
2022-09-28T00:31:53.174Z,97373.47
2022-09-28T00:34:19.781Z,97370.38
2022-09-28T00:36:46.972Z,97366.44
2022-09-28T00:39:15.327Z,97363.25
2022-09-28T00:41:42.409Z,97351.75
2022-09-28T00:44:24.110Z,97370.50
2022-09-28T00:46:58.159Z,97368.69
2022-09-28T00:49:38.311Z,97346.13
2022-09-28T00:52:08.149Z,97350.59
2022-09-28T00:54:36.082Z,97340.19
2022-09-28T00:57:03.870Z,97337.56
2022-09-28T00:59:32.437Z,97345.44
2022-09-28T01:01:58.892Z,97306.47
2022-09-28T01:04:29.286Z,97307.75
2022-09-28T01:06:57.641Z,97301.69
2022-09-28T01:09:27.015Z,97326.97
2022-09-28T01:11:53.380Z,97314.41
2022-09-28T01:14:19.878Z,97320.34
2022-09-28T01:16:49.510Z,97325.47
2022-09-28T01:19:46.030Z,97308.63
2022-09-28T01:22:36.178Z,97286.97
2022-09-28T01:25:27.498Z,97307.78
2022-09-28T01:28:05.959Z,97302.28
2022-09-28T01:30:42.419Z,97297.31
2022-09-28T01:33:13.586Z,97310.16
2022-09-28T01:39:23.916Z,97290.44
2022-09-28T01:41:52.232Z,97285.19
2022-09-28T01:44:21.042Z,97276.34
2022-09-28T01:46:49.703Z,97287.81
2022-09-28T01:49:29.295Z,97278.41
2022-09-28T01:52:05.059Z,97263.91
2022-09-28T01:54:43.784Z,97262.69
2022-09-28T01:57:24.513Z,97272.22
2022-09-28T02:00:05.644Z,97273.19
2022-09-28T02:02:39.689Z,97269.44
2022-09-28T02:05:15.411Z,97263.66
2022-09-28T02:07:51.957Z,97259.38
2022-09-28T02:10:28.118Z,97260.06
2022-09-28T02:13:02.915Z,97260.91
2022-09-28T02:15:39.412Z,97256.34
2022-09-28T02:18:06.087Z,97243.38
2022-09-28T02:20:35.551Z,97246.41
2022-09-28T02:23:04.078Z,97249.56
2022-09-28T02:25:40.423Z,97247.91
2022-09-28T02:28:12.958Z,97224.59
2022-09-28T02:30:41.371Z,97243.22
2022-09-28T02:33:31.818Z,97234.78
2022-09-28T02:36:01.617Z,97220.47
2022-09-28T02:38:27.916Z,97220.31
2022-09-28T02:41:09.901Z,97225.72
2022-09-28T02:43:50.223Z,97230.41
2022-09-28T02:46:29.717Z,97217.44
2022-09-28T02:49:22.420Z,97230.38
2022-09-28T02:52:05.184Z,97214.38
2022-09-28T02:54:37.169Z,97225.16
2022-09-28T02:57:11.065Z,97219.91
2022-09-28T02:59:46.544Z,97208.72
2022-09-28T03:02:12.902Z,97211.06
2022-09-28T03:04:50.304Z,97202.78
2022-09-28T03:07:48.199Z,97205.97
2022-09-28T03:10:48.871Z,97188.59
2022-09-28T03:13:16.712Z,97186.09
2022-09-28T03:15:47.782Z,97180.56
2022-09-28T03:18:15.469Z,97175.03
2022-09-28T03:20:41.758Z,97175.75
2022-09-28T03:23:25.045Z,97151.47
2022-09-28T03:25:52.199Z,97174.78
2022-09-28T03:28:18.852Z,97166.75
2022-09-28T03:30:45.172Z,97150.09
2022-09-28T03:33:11.816Z,97157.13
2022-09-28T03:35:38.174Z,97149.13
2022-09-28T03:38:04.466Z,97153.50
2022-09-28T03:40:31.064Z,97160.69
2022-09-28T03:42:57.476Z,97163.44
2022-09-28T03:45:23.746Z,97155.03
2022-09-28T03:47:50.036Z,97147.19
2022-09-28T03:50:16.487Z,97124.16
2022-09-28T03:52:42.773Z,97153.25
2022-09-28T03:55:09.279Z,97138.63
2022-09-28T03:57:35.657Z,97140.53
2022-09-28T04:00:03.187Z,97155.34
2022-09-28T04:02:29.554Z,97118.09
2022-09-28T04:04:55.937Z,97130.63
2022-09-28T04:07:22.803Z,97140.28
2022-09-28T04:09:49.505Z,97117.81
2022-09-28T04:12:15.796Z,97085.53
2022-09-28T04:14:42.147Z,97070.75
2022-09-28T04:17:08.591Z,97076.84
2022-09-28T04:19:34.887Z,97091.03
2022-09-28T04:22:01.910Z,97087.16
2022-09-28T04:24:28.194Z,97099.69
2022-09-28T04:26:54.478Z,97104.63
2022-09-28T04:29:21.065Z,97100.91
2022-09-28T04:31:54.415Z,97094.75
2022-09-28T04:34:22.668Z,97089.34
2022-09-28T04:36:49.545Z,97079.81
2022-09-28T04:39:17.965Z,97095.84
2022-09-28T04:41:44.315Z,97081.06
2022-09-28T04:44:10.919Z,97064.94
2022-09-28T04:46:37.224Z,97083.81
2022-09-28T04:49:03.642Z,97084.38
2022-09-28T04:51:33.249Z,97080.78
2022-09-28T04:53:59.540Z,97076.66
2022-09-28T04:56:25.899Z,97065.09
2022-09-28T04:58:52.940Z,97085.25
2022-09-28T05:01:20.157Z,97082.25
2022-09-28T05:03:46.482Z,97074.56
2022-09-28T05:06:15.050Z,97074.53
2022-09-28T05:08:42.809Z,97063.56
2022-09-28T05:11:11.734Z,97081.34
2022-09-28T05:13:43.899Z,97068.25
2022-09-28T05:16:11.485Z,97075.81
2022-09-28T05:18:37.888Z,97049.78
2022-09-28T05:21:09.552Z,97057.88
2022-09-28T05:23:36.040Z,97058.19
2022-09-28T05:26:02.543Z,97057.75
2022-09-28T05:28:30.927Z,97072.91
2022-09-28T05:31:04.869Z,97067.41
2022-09-28T05:33:32.609Z,97079.78
2022-09-28T05:36:01.555Z,97052.34
2022-09-28T05:38:30.187Z,97053.06
2022-09-28T05:40:56.938Z,97060.22
2022-09-28T05:43:23.401Z,97061.19
2022-09-28T05:45:55.100Z,97057.97
2022-09-28T05:48:22.803Z,97066.94
2022-09-28T05:50:52.584Z,97069.03
2022-09-28T05:53:19.327Z,97067.13
2022-09-28T05:55:45.828Z,97064.22
2022-09-28T05:58:12.192Z,97046.31
2022-09-28T06:00:38.830Z,97069.63
2022-09-28T06:03:09.174Z,97070.56
2022-09-28T06:05:36.507Z,97058.31
2022-09-28T06:08:03.805Z,97070.47
2022-09-28T06:10:30.446Z,97053.16
2022-09-28T06:12:57.751Z,97064.75
2022-09-28T06:15:26.879Z,97063.56
2022-09-28T06:18:00.792Z,97080.19
2022-09-28T06:20:29.391Z,97081.09
2022-09-28T06:22:57.134Z,97074.97
2022-09-28T06:25:24.618Z,97078.56
2022-09-28T06:28:06.499Z,97087.34
2022-09-28T06:30:34.811Z,97078.56
2022-09-28T06:33:02.034Z,97076.19
2022-09-28T06:35:30.593Z,97101.19
2022-09-28T06:37:58.447Z,97096.06
2022-09-28T06:40:24.802Z,97093.03
2022-09-28T06:43:10.051Z,97106.91
2022-09-28T06:45:37.916Z,97100.19
2022-09-28T06:48:05.091Z,97089.25
2022-09-28T06:50:34.494Z,97111.56
2022-09-28T06:53:01.750Z,97110.03
2022-09-28T06:55:28.743Z,97091.06
2022-09-28T06:58:05.649Z,97115.00
2022-09-28T07:00:34.671Z,97103.03
2022-09-28T07:03:11.610Z,97130.47
2022-09-28T07:05:41.845Z,97112.38
2022-09-28T07:08:08.203Z,97109.63
2022-09-28T07:10:34.911Z,97115.50
2022-09-28T07:13:04.031Z,97132.56
2022-09-28T07:15:31.422Z,97128.31
2022-09-28T07:18:02.693Z,97146.44
2022-09-28T07:20:30.169Z,97150.56
2022-09-28T07:23:09.856Z,97151.59
2022-09-28T07:25:36.993Z,97147.94
2022-09-28T07:28:04.796Z,97146.44
2022-09-28T07:30:33.911Z,97163.56
2022-09-28T07:33:00.983Z,97161.31
2022-09-28T07:35:27.290Z,97161.25
2022-09-28T07:37:58.920Z,97165.44
2022-09-28T07:40:25.450Z,97168.47
2022-09-28T07:42:51.893Z,97165.03
2022-09-28T07:45:19.961Z,97184.34
2022-09-28T07:47:46.796Z,97175.31
2022-09-28T07:50:13.524Z,97173.03
2022-09-28T07:52:39.817Z,97162.84
2022-09-28T07:55:07.445Z,97190.34
2022-09-28T07:57:33.940Z,97185.94
2022-09-28T08:00:00.430Z,97190.94
2022-09-28T08:02:26.971Z,97177.25
2022-09-28T08:04:53.539Z,97189.44
2022-09-28T08:07:23.716Z,97195.41
2022-09-28T08:09:50.461Z,97204.31
2022-09-28T08:12:17.257Z,97210.09
2022-09-28T08:14:43.721Z,97209.09
2022-09-28T08:17:10.005Z,97210.63
2022-09-28T08:19:36.335Z,97217.69
2022-09-28T08:22:02.703Z,97220.22
2022-09-28T08:24:29.000Z,97231.25
2022-09-28T08:26:55.649Z,97227.13
2022-09-28T08:29:22.046Z,97242.31
2022-09-28T08:31:48.445Z,97242.13
2022-09-28T08:34:14.869Z,97238.34
2022-09-28T08:36:41.477Z,97244.28
2022-09-28T08:39:07.853Z,97228.44
2022-09-28T08:41:48.725Z,97254.41
2022-09-28T08:44:20.948Z,97269.72
2022-09-28T08:46:55.495Z,97247.84
2022-09-28T08:49:43.190Z,97253.41
2022-09-28T08:52:19.661Z,97256.41
2022-09-28T08:54:55.943Z,97270.81
2022-09-28T08:57:33.613Z,97276.88
2022-09-28T09:00:03.235Z,97262.25
2022-09-28T09:02:36.408Z,97275.78
2022-09-28T09:05:05.066Z,97272.81
2022-09-28T09:07:47.587Z,97282.72
2022-09-28T09:10:37.479Z,97267.72
2022-09-28T09:13:21.517Z,97274.63
2022-09-28T09:16:03.396Z,97272.78
2022-09-28T09:18:41.743Z,97291.41
2022-09-28T09:21:15.161Z,97288.78
2022-09-28T09:24:02.472Z,97296.22
2022-09-28T09:26:39.067Z,97295.63
2022-09-28T09:29:34.104Z,97294.78
2022-09-28T09:32:26.699Z,97307.84
2022-09-28T09:35:03.724Z,97309.31
2022-09-28T09:37:58.599Z,97306.97
2022-09-28T09:40:50.153Z,97308.00
2022-09-28T09:43:57.691Z,97302.91
2022-09-28T09:46:35.611Z,97305.22
2022-09-28T09:49:14.011Z,97313.63
2022-09-28T09:52:06.335Z,97306.25
2022-09-28T09:54:39.282Z,97309.81
2022-09-28T09:57:15.377Z,97316.19
2022-09-28T09:59:44.331Z,97304.06
2022-09-28T10:02:19.711Z,97319.81
2022-09-28T10:04:46.979Z,97319.75
2022-09-28T10:07:22.104Z,97326.47
2022-09-28T10:09:50.097Z,97311.09
2022-09-28T10:12:21.113Z,97304.72
2022-09-28T10:14:47.506Z,97295.22
2022-09-28T10:17:17.477Z,97315.53
2022-09-28T10:19:44.276Z,97319.75
2022-09-28T10:22:16.501Z,97300.03
2022-09-28T10:24:46.274Z,97323.53
2022-09-28T10:27:18.814Z,97322.53
2022-09-28T10:30:11.616Z,97315.75
2022-09-28T10:32:43.386Z,97320.91
2022-09-28T10:35:18.504Z,97322.91
2022-09-28T10:37:53.985Z,97314.75
2022-09-28T10:40:26.664Z,97330.41
2022-09-28T10:43:00.551Z,97317.78
2022-09-28T10:45:28.414Z,97313.81
2022-09-28T10:47:54.769Z,97338.34
2022-09-28T10:50:25.326Z,97356.91
2022-09-28T10:52:51.862Z,97333.91
2022-09-28T10:55:21.878Z,97360.22
2022-09-28T10:57:48.325Z,97362.53
2022-09-28T11:00:34.748Z,97348.97
2022-09-28T11:03:02.280Z,97358.31
2022-09-28T11:05:29.360Z,97359.91
2022-09-28T11:07:58.313Z,97352.75
2022-09-28T11:10:28.007Z,97340.97
2022-09-28T11:12:55.570Z,97338.94
2022-09-28T11:15:33.584Z,97353.13
2022-09-28T11:18:38.769Z,97365.91
2022-09-28T11:21:12.744Z,97357.94
2022-09-28T11:23:40.003Z,97358.94
2022-09-28T11:26:07.876Z,97362.16
2022-09-28T11:28:37.529Z,97356.41
2022-09-28T11:31:06.326Z,97364.22
2022-09-28T11:33:40.732Z,97368.81
2022-09-28T11:36:13.240Z,97367.09
2022-09-28T11:38:40.514Z,97372.19
2022-09-28T11:41:16.504Z,97348.25
2022-09-28T11:44:08.147Z,97367.00
2022-09-28T11:47:02.316Z,97375.47
2022-09-28T11:50:12.491Z,97379.50
2022-09-28T11:52:48.534Z,97383.88
2022-09-28T11:55:26.673Z,97386.50
2022-09-28T11:58:20.728Z,97397.78
2022-09-28T12:00:54.008Z,97394.09
2022-09-28T12:03:43.742Z,97398.78
2022-09-28T12:06:16.243Z,97404.47
2022-09-28T12:08:49.816Z,97391.44
2022-09-28T12:11:30.516Z,97395.31
2022-09-28T12:14:00.495Z,97384.97
2022-09-28T12:19:36.013Z,97385.09
2022-09-28T12:22:17.192Z,97374.34
2022-09-28T12:24:50.782Z,97381.94
2022-09-28T12:27:31.360Z,97371.38
2022-09-28T12:30:16.374Z,97384.63
2022-09-28T12:33:04.296Z,97381.13
2022-09-28T12:35:40.619Z,97388.00
2022-09-28T12:38:29.035Z,97389.13
2022-09-28T12:41:14.966Z,97383.88
2022-09-28T12:43:53.629Z,97395.78
2022-09-28T12:46:35.711Z,97393.69
2022-09-28T12:50:13.757Z,97384.75
2022-09-28T12:52:35.883Z,97384.72
2022-09-28T12:55:15.117Z,97386.19
2022-09-28T12:58:00.927Z,97388.25
2022-09-28T13:01:10.494Z,97385.84
2022-09-28T13:03:57.595Z,97389.94
2022-09-28T13:06:34.366Z,97400.47
2022-09-28T13:09:21.382Z,97396.88
2022-09-28T13:12:04.081Z,97401.78
2022-09-28T13:15:05.790Z,97394.69
2022-09-28T13:17:50.305Z,97384.31
2022-09-28T13:20:39.743Z,97405.09
2022-09-28T13:23:23.034Z,97405.69
2022-09-28T13:26:01.373Z,97395.59
2022-09-28T13:28:29.403Z,97407.03
2022-09-28T13:33:38.392Z,97438.00
2022-09-28T13:36:27.807Z,97437.50
2022-09-28T13:38:56.123Z,97439.50
2022-09-28T13:41:35.535Z,97434.59
2022-09-28T13:44:13.006Z,97440.16
2022-09-28T13:46:51.226Z,97437.13
2022-09-28T13:49:45.028Z,97458.66
2022-09-28T13:52:39.364Z,97458.69
2022-09-28T13:55:20.526Z,97447.19
2022-09-28T13:58:01.305Z,97461.59
2022-09-28T14:00:42.886Z,97460.88
2022-09-28T14:03:28.360Z,97459.09
2022-09-28T14:06:00.459Z,97459.63
2022-09-28T14:08:37.867Z,97452.03
2022-09-28T14:11:32.121Z,97441.81
2022-09-28T14:14:25.364Z,97436.00
2022-09-28T14:17:19.970Z,97447.34
2022-09-28T14:20:14.837Z,97447.63
2022-09-28T14:23:03.127Z,97450.81
2022-09-28T14:25:36.148Z,97446.53
2022-09-28T14:28:21.613Z,97449.00
2022-09-28T14:30:52.336Z,97449.28
2022-09-28T14:33:18.694Z,97453.44
2022-09-28T14:35:50.509Z,97447.91
2022-09-28T14:38:20.497Z,97444.72
2022-09-28T14:41:12.498Z,97440.03
2022-09-28T14:43:44.995Z,97451.78
2022-09-28T14:46:11.587Z,97453.44
2022-09-28T14:48:46.833Z,97444.72
2022-09-28T14:51:25.312Z,97450.09
2022-09-28T14:54:04.238Z,97449.31
2022-09-28T14:56:53.614Z,97460.34
2022-09-28T14:59:21.490Z,97468.09
2022-09-28T15:01:59.715Z,97464.22
2022-09-28T15:04:28.865Z,97461.75
2022-09-28T15:06:55.590Z,97477.22
2022-09-28T15:09:35.236Z,97495.88
2022-09-28T15:12:10.844Z,97488.81
2022-09-28T15:14:45.638Z,97462.41
2022-09-28T15:17:13.433Z,97469.59
2022-09-28T15:20:26.134Z,97476.53
2022-09-28T15:22:57.249Z,97477.34
2022-09-28T15:25:26.162Z,97484.66
2022-09-28T15:27:58.534Z,97476.09
2022-09-28T15:30:33.416Z,97486.06
2022-09-28T15:33:01.992Z,97483.44
2022-09-28T15:35:28.375Z,97481.50
2022-09-28T15:37:55.443Z,97485.78
2022-09-28T15:40:33.218Z,97492.28
2022-09-28T15:42:59.977Z,97497.38
2022-09-28T15:45:32.044Z,97498.91
2022-09-28T15:48:34.048Z,97494.78
2022-09-28T15:51:10.984Z,97485.91
2022-09-28T15:53:57.280Z,97497.53
2022-09-28T15:56:25.312Z,97493.81
2022-09-28T15:59:11.283Z,97504.59
2022-09-28T16:01:38.580Z,97504.72
2022-09-28T16:04:35.049Z,97507.09
2022-09-28T16:07:10.475Z,97510.50
2022-09-28T16:09:54.954Z,97507.75
2022-09-28T16:12:22.036Z,97502.63
2022-09-28T16:14:53.226Z,97502.34
2022-09-28T16:17:30.878Z,97501.78
2022-09-28T16:19:57.247Z,97505.81
2022-09-28T16:22:28.613Z,97515.06
2022-09-28T16:24:57.418Z,97497.50
2022-09-28T16:27:39.175Z,97519.19
2022-09-28T16:30:30.725Z,97517.69
2022-09-28T16:33:04.140Z,97527.78
2022-09-28T16:35:42.426Z,97535.41
2022-09-28T16:38:13.579Z,97517.84
2022-09-28T16:40:42.314Z,97533.19
2022-09-28T16:43:19.527Z,97494.56
2022-09-28T16:45:46.640Z,97529.56
2022-09-28T16:48:14.994Z,97531.19
2022-09-28T16:50:41.278Z,97539.78
2022-09-28T16:53:17.505Z,97539.47
2022-09-28T16:55:45.058Z,97529.38
2022-09-28T16:58:11.357Z,97542.63
2022-09-28T17:00:38.128Z,97550.81
2022-09-28T17:03:13.817Z,97547.59
2022-09-28T17:05:40.264Z,97530.84
2022-09-28T17:08:06.707Z,97542.56
2022-09-28T17:11:02.448Z,97562.91
2022-09-28T17:13:32.908Z,97559.03
2022-09-28T17:16:00.505Z,97566.91
2022-09-28T17:18:27.268Z,97557.06
2022-09-28T17:20:56.420Z,97566.31
2022-09-28T17:23:22.861Z,97549.00
2022-09-28T17:25:49.328Z,97564.63
2022-09-28T17:28:51.260Z,97584.69
2022-09-28T17:31:17.774Z,97579.13
2022-09-28T17:33:44.372Z,97586.47
2022-09-28T17:36:15.834Z,97582.91
2022-09-28T17:38:43.031Z,97582.31
2022-09-28T17:41:19.421Z,97575.81
2022-09-28T17:43:46.737Z,97591.44
2022-09-28T17:46:33.046Z,97600.41
2022-09-28T17:49:01.613Z,97603.03
2022-09-28T17:51:30.072Z,97607.63
2022-09-28T17:53:57.532Z,97608.63
2022-09-28T17:56:27.570Z,97611.81
2022-09-28T17:58:59.813Z,97616.91
2022-09-28T18:01:26.151Z,97594.22
2022-09-28T18:03:52.462Z,97585.22
2022-09-28T18:06:18.957Z,97606.94
2022-09-28T18:08:45.867Z,97614.56
2022-09-28T18:11:12.441Z,97598.66
2022-09-28T18:13:38.957Z,97597.94
2022-09-28T18:16:06.260Z,97607.06
2022-09-28T18:18:33.083Z,97612.31
2022-09-28T18:21:02.560Z,97615.59
2022-09-28T18:23:28.881Z,97604.94
2022-09-28T18:25:55.797Z,97621.81
2022-09-28T18:28:22.216Z,97609.34
2022-09-28T18:30:48.710Z,97615.31
2022-09-28T18:33:15.138Z,97610.31
2022-09-28T18:35:41.731Z,97621.81
2022-09-28T18:38:08.113Z,97634.13
2022-09-28T18:40:35.490Z,97624.75
2022-09-28T18:43:02.908Z,97611.69
2022-09-28T18:45:29.349Z,97601.22
2022-09-28T18:47:55.681Z,97614.78
2022-09-28T18:50:22.007Z,97625.66
2022-09-28T18:52:48.413Z,97629.75
2022-09-28T18:55:14.725Z,97627.84
2022-09-28T18:57:41.070Z,97632.94
2022-09-28T19:00:10.638Z,97642.38
2022-09-28T19:02:37.770Z,97631.19
2022-09-28T19:05:05.060Z,97627.69
2022-09-28T19:07:32.268Z,97644.47
2022-09-28T19:09:58.667Z,97627.28
2022-09-28T19:12:25.203Z,97632.25
2022-09-28T19:14:51.698Z,97635.56
2022-09-28T19:17:18.108Z,97625.06
2022-09-28T19:19:44.416Z,97634.38
2022-09-28T19:22:12.556Z,97629.63
2022-09-28T19:24:39.115Z,97646.41
2022-09-28T19:27:05.573Z,97633.53
2022-09-28T19:29:31.866Z,97630.91
2022-09-28T19:31:58.492Z,97625.06
2022-09-28T19:34:24.803Z,97624.94
2022-09-28T19:36:51.347Z,97636.84
2022-09-28T19:39:17.826Z,97642.91
2022-09-28T19:41:45.018Z,97642.28
2022-09-28T19:44:11.357Z,97650.88
2022-09-28T19:46:39.479Z,97650.88
2022-09-28T19:49:09.134Z,97628.44
2022-09-28T19:51:35.455Z,97638.97
2022-09-28T19:54:03.245Z,97657.22
2022-09-28T19:56:29.746Z,97661.75
2022-09-28T19:58:57.062Z,97665.75
2022-09-28T20:01:23.454Z,97663.97
2022-09-28T20:03:49.873Z,97665.06
2022-09-28T20:06:17.489Z,97652.72
2022-09-28T20:08:51.451Z,97664.03
2022-09-28T20:11:18.697Z,97676.50
2022-09-28T20:13:45.583Z,97681.63
2022-09-28T20:16:18.263Z,97656.44
2022-09-28T20:18:45.813Z,97651.00
2022-09-28T20:21:14.983Z,97669.69
2022-09-28T20:23:45.178Z,97668.81
2022-09-28T20:26:12.158Z,97685.66
2022-09-28T20:28:39.095Z,97679.69
2022-09-28T20:31:07.622Z,97680.63
2022-09-28T20:33:35.493Z,97679.09
2022-09-28T20:36:31.525Z,97680.03
2022-09-28T20:38:59.869Z,97677.66
2022-09-28T20:41:26.586Z,97651.31
2022-09-28T20:43:55.971Z,97681.38
2022-09-28T20:46:23.168Z,97669.63
2022-09-28T20:48:53.761Z,97676.41
2022-09-28T20:51:21.572Z,97680.09
2022-09-28T20:53:55.427Z,97685.84
2022-09-28T20:56:28.930Z,97695.75
2022-09-28T20:58:57.883Z,97667.22
2022-09-28T21:01:28.857Z,97677.13
2022-09-28T21:03:58.094Z,97687.59
2022-09-28T21:06:27.589Z,97693.78
2022-09-28T21:08:54.678Z,97710.84
2022-09-28T21:11:23.371Z,97689.34
2022-09-28T21:14:01.718Z,97698.03
2022-09-28T21:16:30.992Z,97708.50
2022-09-28T21:18:58.023Z,97687.19
2022-09-28T21:21:25.639Z,97689.72
2022-09-28T21:23:56.560Z,97717.44
2022-09-28T21:26:28.207Z,97717.69
2022-09-28T21:29:00.712Z,97704.13
2022-09-28T21:31:30.571Z,97722.69
2022-09-28T21:39:32.647Z,97730.41
2022-09-28T21:41:58.986Z,97734.22
2022-09-28T21:44:25.344Z,97731.97
2022-09-28T21:46:51.694Z,97731.50
2022-09-28T21:49:18.025Z,97734.47
2022-09-28T21:51:44.361Z,97735.41
2022-09-28T21:54:10.735Z,97734.59
2022-09-28T21:56:37.078Z,97738.16
2022-09-28T21:59:03.454Z,97743.38
2022-09-28T22:01:29.896Z,97736.28
2022-09-28T22:03:56.911Z,97746.63
2022-09-28T22:06:25.917Z,97742.31
2022-09-28T22:08:52.247Z,97738.28
2022-09-28T22:11:21.176Z,97742.69
2022-09-28T22:13:52.207Z,97744.72
2022-09-28T22:16:22.642Z,97748.03
2022-09-28T22:18:49.490Z,97749.84
2022-09-28T22:21:17.885Z,97747.94
2022-09-28T22:23:44.899Z,97763.28
2022-09-28T22:26:20.518Z,97756.25
2022-09-28T22:28:58.790Z,97754.22
2022-09-28T22:31:31.785Z,97757.44
2022-09-28T22:33:58.934Z,97736.88
2022-09-28T22:36:26.387Z,97749.34
2022-09-28T22:38:54.782Z,97736.63
2022-09-28T22:41:22.021Z,97745.66
2022-09-28T22:43:50.077Z,97753.03
2022-09-28T22:46:20.053Z,97756.84
2022-09-28T22:48:51.547Z,97757.22
2022-09-28T22:51:18.952Z,97755.78
2022-09-28T22:53:45.394Z,97758.03
2022-09-28T22:56:17.488Z,97755.88
2022-09-28T22:58:44.991Z,97748.38
2022-09-28T23:01:15.068Z,97746.97
2022-09-28T23:03:41.502Z,97745.06
2022-09-28T23:06:08.886Z,97742.22
2022-09-28T23:08:36.154Z,97744.47
2022-09-28T23:11:03.081Z,97742.09
2022-09-28T23:13:29.435Z,97737.78
2022-09-28T23:16:05.246Z,97746.25
2022-09-28T23:18:34.746Z,97759.25
2022-09-28T23:21:03.979Z,97749.25
2022-09-28T23:23:31.220Z,97739.94
2022-09-28T23:25:57.900Z,97744.34
2022-09-28T23:28:25.760Z,97746.34
2022-09-28T23:30:52.433Z,97740.66
2022-09-28T23:33:20.945Z,97743.28
2022-09-28T23:35:47.477Z,97744.34
2022-09-28T23:38:15.420Z,97738.28
2022-09-28T23:40:41.891Z,97745.31
2022-09-28T23:43:09.021Z,97761.25
2022-09-28T23:45:35.408Z,97751.13
2022-09-28T23:48:02.205Z,97753.50
2022-09-28T23:50:28.950Z,97750.78
2022-09-28T23:52:55.476Z,97743.84
2022-09-28T23:55:21.782Z,97735.66
2022-09-28T23:57:48.097Z,97744.59
