createdAt,value
2022-08-05T00:06:51.658Z,13.10
2022-08-05T00:16:55.317Z,13.00
2022-08-05T00:27:00.122Z,13.10
2022-08-05T00:37:13.139Z,13.10
2022-08-05T00:47:19.047Z,13.00
2022-08-05T00:57:22.723Z,12.90
2022-08-05T01:07:31.688Z,12.90
2022-08-05T01:17:44.246Z,12.90
2022-08-05T01:28:18.960Z,12.80
2022-08-05T01:38:26.927Z,12.70
2022-08-05T01:48:37.648Z,12.60
2022-08-05T01:58:45.246Z,12.40
2022-08-05T02:08:58.751Z,12.30
2022-08-05T02:19:07.946Z,12.20
2022-08-05T02:29:21.516Z,12.20
2022-08-05T02:39:34.569Z,12.10
2022-08-05T02:49:42.782Z,11.90
2022-08-05T02:59:50.626Z,11.90
2022-08-05T03:09:57.453Z,11.80
2022-08-05T03:20:01.076Z,11.70
2022-08-05T03:30:09.098Z,11.70
2022-08-05T03:40:13.415Z,11.70
2022-08-05T03:50:21.308Z,11.80
2022-08-05T04:00:29.561Z,11.90
2022-08-05T04:10:38.118Z,12.10
2022-08-05T04:20:42.066Z,12.20
2022-08-05T04:30:50.266Z,12.50
2022-08-05T04:40:54.708Z,12.80
2022-08-05T04:51:03.138Z,13.20
2022-08-05T05:01:13.443Z,13.60
2022-08-05T05:11:18.170Z,14.00
2022-08-05T05:21:24.360Z,14.60
2022-08-05T05:41:40.896Z,15.80
2022-08-05T05:51:49.927Z,16.50
2022-08-05T06:01:57.605Z,18.00
2022-08-05T06:12:03.087Z,19.70
2022-08-05T06:22:07.986Z,20.30
2022-08-05T06:32:21.183Z,20.40
2022-08-05T06:42:29.866Z,20.90
2022-08-05T06:52:36.908Z,21.40
2022-08-05T07:02:43.835Z,21.80
2022-08-05T07:13:06.007Z,22.90
2022-08-05T07:23:09.438Z,25.30
2022-08-05T07:33:36.878Z,28.00
2022-08-05T07:43:40.907Z,30.10
2022-08-05T07:53:50.462Z,32.70
2022-08-05T08:03:55.150Z,35.00
2022-08-05T08:14:00.608Z,37.50
2022-08-05T08:24:09.494Z,39.70
2022-08-05T08:34:18.689Z,41.60
2022-08-05T08:45:20.619Z,42.90
2022-08-05T08:54:52.016Z,44.70
2022-08-05T09:05:16.694Z,45.30
2022-08-05T09:15:20.354Z,47.50
2022-08-05T09:26:03.018Z,48.40
2022-08-05T09:35:59.171Z,50.30
2022-08-05T09:46:06.569Z,52.30
2022-08-05T09:56:13.668Z,52.20
2022-08-05T10:06:21.452Z,54.90
2022-08-05T10:16:37.943Z,54.90
2022-08-05T10:26:52.396Z,56.30
2022-08-05T10:36:57.593Z,58.80
2022-08-05T10:47:26.756Z,59.70
2022-08-05T10:57:35.952Z,60.20
2022-08-05T11:08:03.227Z,61.40
2022-08-05T11:18:32.656Z,60.30
2022-08-05T11:28:48.596Z,60.80
2022-08-05T11:38:54.772Z,61.10
2022-08-05T11:49:02.626Z,61.50
2022-08-05T11:59:13.754Z,61.80
2022-08-05T12:09:22.499Z,62.10
2022-08-05T12:20:26.767Z,60.90
2022-08-05T12:30:15.382Z,61.00
2022-08-05T12:40:26.690Z,60.40
2022-08-05T12:50:32.225Z,60.90
2022-08-05T13:01:59.712Z,58.30
2022-08-05T13:11:08.933Z,58.20
2022-08-05T13:21:13.689Z,56.00
2022-08-05T13:31:17.143Z,51.80
2022-08-05T13:41:38.958Z,42.80
2022-08-05T13:51:46.718Z,38.40
2022-08-05T14:01:57.674Z,36.80
2022-08-05T14:12:17.155Z,35.70
2022-08-05T14:22:23.494Z,35.00
2022-08-05T14:32:34.450Z,34.40
2022-08-05T14:42:43.617Z,33.80
2022-08-05T14:52:53.589Z,33.30
2022-08-05T15:03:02.620Z,33.00
2022-08-05T15:13:10.269Z,32.80
2022-08-05T15:23:15.896Z,32.50
2022-08-05T15:33:21.859Z,31.90
2022-08-05T15:43:45.306Z,31.60
2022-08-05T15:53:51.933Z,31.10
2022-08-05T16:03:56.684Z,30.70
2022-08-05T16:14:00.107Z,30.50
2022-08-05T16:24:05.833Z,30.30
2022-08-05T16:34:16.464Z,30.00
2022-08-05T16:44:21.424Z,29.60
2022-08-05T16:54:33.120Z,29.30
2022-08-05T17:04:38.042Z,28.90
2022-08-05T17:14:43.840Z,28.40
2022-08-05T17:24:57.755Z,27.90
2022-08-05T17:35:02.025Z,27.20
2022-08-05T17:45:17.994Z,26.50
2022-08-05T17:55:34.724Z,25.80
2022-08-05T18:05:43.530Z,25.00
2022-08-05T18:15:56.904Z,24.30
2022-08-05T18:26:02.274Z,23.70
2022-08-05T18:36:11.980Z,23.10
2022-08-05T18:46:20.696Z,22.60
2022-08-05T18:56:25.203Z,22.20
2022-08-05T19:06:34.052Z,22.00
2022-08-05T19:16:47.081Z,21.80
2022-08-05T19:26:55.327Z,21.70
2022-08-05T19:36:59.148Z,21.50
2022-08-05T19:47:04.257Z,21.30
2022-08-05T19:57:09.733Z,21.10
2022-08-05T20:07:14.875Z,20.90
2022-08-05T20:17:18.202Z,20.60
2022-08-05T20:27:26.405Z,20.20
2022-08-05T20:38:05.357Z,19.90
2022-08-05T20:47:55.195Z,19.80
2022-08-05T20:57:58.619Z,19.60
2022-08-05T21:08:03.853Z,19.30
2022-08-05T21:18:07.999Z,19.10
2022-08-05T21:28:13.048Z,18.80
2022-08-05T21:38:21.934Z,18.40
2022-08-05T21:48:26.636Z,18.10
2022-08-05T21:58:32.151Z,17.90
2022-08-05T22:08:37.229Z,17.70
2022-08-05T22:18:49.158Z,17.50
2022-08-05T22:28:54.195Z,17.30
2022-08-05T22:38:57.969Z,17.10
2022-08-05T22:49:46.035Z,17.00
2022-08-05T22:59:46.189Z,16.80
2022-08-05T23:10:01.253Z,16.70
2022-08-05T23:20:16.453Z,16.60
2022-08-05T23:30:27.075Z,16.50
2022-08-05T23:40:32.674Z,16.40
2022-08-05T23:50:39.225Z,16.20
