createdAt,value
2019-02-28T00:00:19.999Z,10.50
2019-02-28T00:02:48.655Z,10.60
2019-02-28T00:05:17.260Z,10.60
2019-02-28T00:07:45.918Z,10.60
2019-02-28T00:10:14.527Z,10.70
2019-02-28T00:12:45.274Z,10.60
2019-02-28T00:15:14.937Z,10.70
2019-02-28T00:17:43.791Z,10.60
2019-02-28T00:20:12.386Z,10.70
2019-02-28T00:22:41.003Z,10.60
2019-02-28T00:25:10.618Z,10.70
2019-02-28T00:27:39.229Z,10.80
2019-02-28T00:30:14.319Z,11.00
2019-02-28T00:32:42.933Z,11.10
2019-02-28T00:35:13.387Z,11.00
2019-02-28T00:37:42.043Z,11.20
2019-02-28T00:40:11.394Z,11.10
2019-02-28T00:42:40.046Z,11.00
2019-02-28T00:45:14.410Z,11.20
2019-02-28T00:47:43.059Z,11.30
2019-02-28T00:50:12.001Z,11.30
2019-02-28T00:52:40.658Z,11.30
2019-02-28T00:55:15.532Z,11.40
2019-02-28T00:57:44.330Z,11.40
2019-02-28T01:00:19.479Z,11.30
2019-02-28T01:02:52.094Z,11.20
2019-02-28T01:05:18.669Z,11.20
2019-02-28T01:07:48.291Z,11.10
2019-02-28T01:10:17.810Z,11.00
2019-02-28T01:12:46.476Z,11.00
2019-02-28T01:15:18.172Z,10.80
2019-02-28T01:17:46.784Z,10.70
2019-02-28T01:20:16.670Z,10.70
2019-02-28T01:22:45.529Z,10.60
2019-02-28T01:25:16.847Z,10.60
2019-02-28T01:27:45.495Z,10.40
2019-02-28T01:30:15.661Z,10.30
2019-02-28T01:32:49.627Z,10.40
2019-02-28T01:35:14.783Z,10.40
2019-02-28T01:37:43.401Z,10.40
2019-02-28T01:40:14.345Z,10.40
2019-02-28T01:42:42.958Z,10.40
2019-02-28T01:45:14.658Z,10.30
2019-02-28T01:47:43.305Z,10.30
2019-02-28T01:50:13.268Z,10.20
2019-02-28T01:52:45.988Z,10.10
2019-02-28T01:55:12.859Z,10.10
2019-02-28T01:57:44.048Z,10.00
2019-02-28T02:00:17.640Z,9.90
2019-02-28T02:02:46.289Z,9.80
2019-02-28T02:05:17.025Z,9.70
2019-02-28T02:07:45.412Z,9.70
2019-02-28T02:10:17.646Z,9.70
2019-02-28T02:12:47.125Z,9.60
2019-02-28T02:15:16.900Z,9.60
2019-02-28T02:17:46.567Z,9.60
2019-02-28T02:20:16.229Z,9.50
2019-02-28T02:22:45.452Z,9.50
2019-02-28T02:25:15.168Z,9.50
2019-02-28T02:27:43.817Z,9.40
2019-02-28T02:30:19.566Z,9.40
2019-02-28T02:32:48.343Z,9.40
2019-02-28T02:35:17.147Z,9.40
2019-02-28T02:37:45.758Z,9.30
2019-02-28T02:40:16.308Z,9.20
2019-02-28T02:42:48.571Z,9.20
2019-02-28T02:45:15.665Z,9.20
2019-02-28T02:47:44.509Z,9.20
2019-02-28T02:50:15.774Z,9.10
2019-02-28T02:52:44.431Z,9.00
2019-02-28T02:55:15.054Z,8.90
2019-02-28T02:57:50.458Z,8.90
2019-02-28T03:00:18.590Z,8.80
2019-02-28T03:02:47.331Z,8.70
2019-02-28T03:05:16.014Z,8.70
2019-02-28T03:07:44.676Z,8.60
2019-02-28T03:10:18.016Z,8.60
2019-02-28T03:12:46.274Z,8.60
2019-02-28T03:15:25.454Z,8.50
2019-02-28T03:17:48.797Z,8.50
2019-02-28T03:20:18.029Z,8.40
2019-02-28T03:22:46.874Z,8.40
2019-02-28T03:25:16.957Z,8.50
2019-02-28T03:27:45.641Z,8.40
2019-02-28T03:30:28.422Z,8.40
2019-02-28T03:32:52.284Z,8.40
2019-02-28T03:35:20.967Z,8.40
2019-02-28T03:37:49.628Z,8.30
2019-02-28T03:40:18.288Z,8.30
2019-02-28T03:42:46.904Z,8.30
2019-02-28T03:45:16.595Z,8.30
2019-02-28T03:47:45.326Z,8.20
2019-02-28T03:50:14.182Z,8.20
2019-02-28T03:52:44.781Z,8.20
2019-02-28T03:55:14.403Z,8.20
2019-02-28T03:57:43.160Z,8.10
2019-02-28T04:00:19.031Z,8.10
2019-02-28T04:02:47.830Z,8.10
2019-02-28T04:05:16.446Z,8.10
2019-02-28T04:07:52.876Z,8.10
2019-02-28T04:10:16.736Z,7.90
2019-02-28T04:12:47.103Z,7.90
2019-02-28T04:15:18.421Z,7.90
2019-02-28T04:17:47.032Z,7.80
2019-02-28T04:20:15.697Z,7.70
2019-02-28T04:22:44.361Z,7.70
2019-02-28T04:25:13.148Z,7.60
2019-02-28T04:27:42.017Z,7.50
2019-02-28T04:30:13.485Z,7.50
2019-02-28T04:32:42.221Z,7.40
2019-02-28T04:35:11.458Z,7.40
2019-02-28T04:37:44.828Z,7.40
2019-02-28T04:40:12.819Z,7.40
2019-02-28T04:42:41.532Z,7.30
2019-02-28T04:45:14.616Z,7.30
2019-02-28T04:47:43.283Z,7.20
2019-02-28T04:50:13.016Z,7.20
2019-02-28T04:52:46.468Z,7.20
2019-02-28T04:55:12.681Z,7.20
2019-02-28T04:57:41.428Z,7.10
2019-02-28T05:00:14.090Z,7.20
2019-02-28T05:02:42.748Z,7.20
2019-02-28T05:05:12.823Z,7.30
2019-02-28T05:07:42.077Z,7.30
2019-02-28T05:10:11.598Z,7.30
2019-02-28T05:12:41.081Z,7.40
2019-02-28T05:15:13.356Z,7.30
2019-02-28T05:17:42.028Z,7.40
2019-02-28T05:20:12.226Z,7.40
2019-02-28T05:22:41.112Z,7.40
2019-02-28T05:25:11.142Z,7.40
2019-02-28T05:27:40.027Z,7.40
2019-02-28T05:30:19.548Z,7.40
2019-02-28T05:32:45.781Z,7.30
2019-02-28T05:35:14.448Z,7.30
2019-02-28T05:37:46.951Z,7.20
2019-02-28T05:40:15.265Z,7.20
2019-02-28T05:42:43.958Z,7.20
2019-02-28T05:45:14.662Z,7.20
2019-02-28T05:47:46.659Z,7.10
2019-02-28T05:50:16.535Z,7.10
2019-02-28T05:52:44.459Z,7.10
2019-02-28T05:55:13.205Z,7.00
2019-02-28T05:57:43.446Z,7.10
2019-02-28T06:00:16.011Z,7.10
2019-02-28T06:02:44.676Z,7.10
2019-02-28T06:05:13.578Z,7.10
2019-02-28T06:07:42.633Z,7.10
2019-02-28T06:10:13.557Z,7.10
2019-02-28T06:12:43.833Z,7.10
2019-02-28T06:15:16.092Z,7.00
2019-02-28T06:17:44.956Z,7.10
2019-02-28T06:20:16.112Z,7.00
2019-02-28T06:22:44.742Z,7.00
2019-02-28T06:25:22.435Z,7.10
2019-02-28T06:27:48.918Z,7.10
2019-02-28T06:30:18.169Z,7.00
2019-02-28T06:32:46.801Z,7.10
2019-02-28T06:35:17.274Z,7.10
2019-02-28T06:37:45.917Z,7.10
2019-02-28T06:40:16.270Z,7.10
2019-02-28T06:42:46.674Z,7.00
2019-02-28T06:45:18.813Z,7.00
2019-02-28T06:47:49.509Z,7.00
2019-02-28T06:50:18.162Z,7.00
2019-02-28T06:52:46.868Z,7.10
2019-02-28T06:55:15.474Z,7.10
2019-02-28T06:57:44.140Z,7.10
2019-02-28T07:00:17.079Z,7.10
2019-02-28T07:02:45.799Z,7.10
2019-02-28T07:05:14.424Z,7.10
2019-02-28T07:07:45.688Z,7.10
2019-02-28T07:10:15.737Z,7.20
2019-02-28T07:12:44.398Z,7.20
2019-02-28T07:15:13.770Z,7.20
2019-02-28T07:17:42.733Z,7.20
2019-02-28T07:20:18.408Z,7.30
2019-02-28T07:22:47.094Z,7.40
2019-02-28T07:25:18.190Z,7.40
2019-02-28T07:27:46.805Z,7.50
2019-02-28T07:30:20.791Z,7.50
2019-02-28T07:32:49.455Z,7.50
2019-02-28T07:35:18.332Z,7.60
2019-02-28T07:37:47.018Z,7.70
2019-02-28T07:40:17.613Z,7.70
2019-02-28T07:42:46.551Z,7.80
2019-02-28T07:45:16.116Z,7.80
2019-02-28T07:47:44.913Z,7.90
2019-02-28T07:50:15.146Z,7.90
2019-02-28T07:52:43.974Z,8.00
2019-02-28T07:55:20.289Z,8.00
2019-02-28T07:57:52.675Z,8.10
2019-02-28T08:00:24.765Z,8.10
2019-02-28T08:02:54.390Z,8.20
2019-02-28T08:05:23.122Z,8.30
2019-02-28T08:07:52.615Z,8.40
2019-02-28T08:10:28.411Z,8.50
2019-02-28T08:12:57.075Z,8.50
2019-02-28T08:15:30.308Z,8.60
2019-02-28T08:17:58.989Z,8.70
2019-02-28T08:20:30.702Z,8.70
2019-02-28T08:22:58.038Z,8.70
2019-02-28T08:25:26.648Z,8.80
2019-02-28T08:27:59.109Z,8.90
2019-02-28T08:30:29.513Z,9.00
2019-02-28T08:32:58.174Z,9.10
2019-02-28T08:35:26.785Z,9.10
2019-02-28T08:37:57.248Z,9.20
2019-02-28T08:40:27.328Z,9.20
2019-02-28T08:42:56.109Z,9.20
2019-02-28T08:45:24.790Z,9.40
2019-02-28T08:47:56.731Z,9.50
2019-02-28T08:50:27.086Z,9.60
2019-02-28T08:52:59.476Z,9.70
2019-02-28T08:55:29.374Z,9.70
2019-02-28T08:58:05.301Z,9.80
2019-02-28T09:00:32.823Z,9.90
2019-02-28T09:03:00.785Z,9.90
2019-02-28T09:05:30.254Z,10.10
2019-02-28T09:07:59.023Z,10.20
2019-02-28T09:10:27.929Z,10.10
2019-02-28T09:12:56.598Z,10.30
2019-02-28T09:15:30.097Z,10.30
2019-02-28T09:17:59.362Z,10.30
2019-02-28T09:20:26.253Z,10.40
2019-02-28T09:22:54.998Z,10.50
2019-02-28T09:25:27.114Z,10.70
2019-02-28T09:27:56.008Z,10.80
2019-02-28T09:30:31.970Z,10.70
2019-02-28T09:33:00.708Z,10.90
2019-02-28T09:35:29.539Z,10.90
2019-02-28T09:38:00.152Z,11.00
2019-02-28T09:40:29.433Z,11.10
2019-02-28T09:42:58.892Z,11.20
2019-02-28T09:45:32.331Z,11.20
2019-02-28T09:48:02.248Z,11.30
2019-02-28T09:50:33.065Z,11.40
2019-02-28T09:53:01.611Z,11.40
2019-02-28T09:55:34.274Z,11.30
2019-02-28T09:58:01.338Z,11.30
2019-02-28T10:00:30.639Z,11.40
2019-02-28T10:02:59.255Z,11.50
2019-02-28T10:05:28.106Z,11.70
2019-02-28T10:08:01.493Z,11.80
2019-02-28T10:10:32.685Z,11.70
2019-02-28T10:13:01.408Z,11.60
2019-02-28T10:15:30.028Z,11.60
2019-02-28T10:18:00.798Z,11.80
2019-02-28T10:20:40.394Z,11.80
2019-02-28T10:23:09.059Z,11.90
2019-02-28T10:25:43.321Z,12.10
2019-02-28T10:28:08.073Z,12.10
2019-02-28T10:30:36.692Z,12.20
2019-02-28T10:33:05.776Z,12.10
2019-02-28T10:35:36.963Z,12.10
2019-02-28T10:38:04.818Z,12.20
2019-02-28T10:40:33.577Z,12.20
2019-02-28T10:43:02.199Z,12.30
2019-02-28T10:45:31.562Z,12.20
2019-02-28T10:48:02.936Z,12.20
2019-02-28T10:50:38.548Z,12.10
2019-02-28T10:53:07.247Z,12.10
2019-02-28T10:55:35.991Z,12.10
2019-02-28T10:58:04.826Z,12.10
2019-02-28T11:00:40.220Z,12.10
2019-02-28T11:03:09.007Z,12.30
2019-02-28T11:05:41.805Z,12.50
2019-02-28T11:08:18.309Z,12.50
2019-02-28T11:10:47.000Z,12.60
2019-02-28T11:13:20.867Z,12.70
2019-02-28T11:15:50.248Z,12.80
2019-02-28T11:18:19.195Z,12.70
2019-02-28T11:20:47.859Z,12.90
2019-02-28T11:23:17.085Z,13.00
2019-02-28T11:25:45.881Z,12.90
2019-02-28T11:28:15.056Z,13.10
2019-02-28T11:30:46.090Z,13.20
2019-02-28T11:33:16.963Z,13.10
2019-02-28T11:35:45.818Z,13.10
2019-02-28T11:38:20.353Z,13.20
2019-02-28T11:40:45.448Z,13.00
2019-02-28T11:43:14.289Z,13.00
2019-02-28T11:45:45.881Z,12.80
2019-02-28T11:48:24.875Z,12.60
2019-02-28T11:50:53.558Z,12.70
2019-02-28T11:53:22.247Z,12.60
2019-02-28T11:55:53.379Z,12.70
2019-02-28T11:58:21.325Z,12.60
2019-02-28T12:00:50.414Z,12.60
2019-02-28T12:03:19.098Z,12.60
2019-02-28T12:05:50.664Z,12.70
2019-02-28T12:08:18.180Z,12.80
2019-02-28T12:10:47.207Z,12.80
2019-02-28T12:13:16.575Z,12.90
2019-02-28T12:15:47.231Z,12.90
2019-02-28T12:18:16.074Z,12.90
2019-02-28T12:20:44.691Z,13.10
2019-02-28T12:23:13.309Z,13.30
2019-02-28T12:25:42.836Z,13.40
2019-02-28T12:28:12.480Z,13.50
2019-02-28T12:30:41.216Z,13.50
2019-02-28T12:33:09.834Z,13.50
2019-02-28T12:35:40.519Z,13.80
2019-02-28T12:38:08.851Z,13.90
2019-02-28T12:40:42.592Z,13.80
2019-02-28T12:43:14.770Z,13.80
2019-02-28T12:45:47.444Z,13.70
2019-02-28T12:48:16.670Z,13.80
2019-02-28T12:50:45.334Z,13.90
2019-02-28T12:53:13.948Z,14.00
2019-02-28T12:55:42.613Z,13.90
2019-02-28T12:58:11.302Z,13.80
2019-02-28T13:00:45.373Z,14.00
2019-02-28T13:03:19.118Z,14.00
2019-02-28T13:05:48.035Z,13.80
2019-02-28T13:08:14.942Z,13.80
2019-02-28T13:10:43.679Z,14.00
2019-02-28T13:13:12.418Z,14.10
2019-02-28T13:15:41.102Z,14.40
2019-02-28T13:18:10.515Z,14.40
2019-02-28T13:20:39.879Z,14.60
2019-02-28T13:23:08.598Z,14.50
2019-02-28T13:25:37.335Z,14.30
2019-02-28T13:28:07.824Z,14.40
2019-02-28T13:30:39.807Z,14.30
2019-02-28T13:33:06.904Z,14.20
2019-02-28T13:35:45.184Z,14.40
2019-02-28T13:38:09.724Z,14.50
2019-02-28T13:40:40.808Z,14.60
2019-02-28T13:43:08.805Z,14.60
2019-02-28T13:45:37.419Z,14.60
2019-02-28T13:48:06.088Z,14.60
2019-02-28T13:50:36.254Z,14.40
2019-02-28T13:53:17.000Z,14.40
2019-02-28T13:55:35.512Z,14.40
2019-02-28T13:58:04.537Z,14.50
2019-02-28T14:00:35.172Z,14.30
2019-02-28T14:06:06.609Z,14.30
2019-02-28T14:08:35.326Z,14.20
2019-02-28T14:11:05.878Z,14.20
2019-02-28T14:13:34.910Z,14.10
2019-02-28T14:16:04.074Z,14.20
2019-02-28T14:18:32.744Z,14.20
2019-02-28T14:21:03.117Z,14.00
2019-02-28T14:23:31.962Z,14.10
2019-02-28T14:26:00.626Z,14.00
2019-02-28T14:28:29.242Z,14.00
2019-02-28T14:30:58.782Z,13.90
2019-02-28T14:33:27.572Z,14.00
2019-02-28T14:35:56.614Z,14.10
2019-02-28T14:38:26.094Z,13.90
2019-02-28T14:40:54.986Z,13.90
2019-02-28T14:43:23.691Z,13.90
2019-02-28T14:45:52.364Z,13.70
2019-02-28T14:48:21.028Z,13.80
2019-02-28T14:50:50.516Z,13.90
2019-02-28T14:53:20.118Z,14.00
2019-02-28T14:55:48.797Z,14.10
2019-02-28T14:58:21.286Z,14.20
2019-02-28T15:00:47.965Z,14.20
2019-02-28T15:03:16.654Z,14.00
2019-02-28T15:05:45.318Z,13.70
2019-02-28T15:08:15.474Z,13.60
2019-02-28T15:10:44.328Z,13.60
2019-02-28T15:13:12.948Z,13.60
2019-02-28T15:15:41.619Z,13.50
2019-02-28T15:18:12.275Z,13.40
2019-02-28T15:20:40.628Z,13.40
2019-02-28T15:23:09.245Z,13.20
2019-02-28T15:25:37.912Z,13.20
2019-02-28T15:28:06.595Z,13.00
2019-02-28T15:30:38.479Z,12.90
2019-02-28T15:33:07.246Z,12.70
2019-02-28T15:35:35.929Z,12.70
2019-02-28T15:38:05.898Z,12.60
2019-02-28T15:40:41.942Z,12.50
2019-02-28T15:43:10.613Z,12.50
2019-02-28T15:45:39.235Z,12.40
2019-02-28T15:48:07.901Z,12.30
2019-02-28T15:50:36.744Z,12.10
2019-02-28T15:53:07.625Z,12.10
2019-02-28T15:55:36.602Z,12.10
2019-02-28T15:58:06.815Z,11.90
2019-02-28T16:00:36.884Z,11.80
2019-02-28T16:03:05.796Z,11.70
2019-02-28T16:05:34.727Z,11.60
2019-02-28T16:08:08.955Z,11.60
2019-02-28T16:10:35.685Z,11.50
2019-02-28T16:13:06.664Z,11.40
2019-02-28T16:15:35.447Z,11.30
2019-02-28T16:18:04.672Z,11.20
2019-02-28T16:20:33.339Z,11.20
2019-02-28T16:23:02.034Z,11.10
2019-02-28T16:25:38.413Z,11.00
2019-02-28T16:28:09.172Z,11.00
2019-02-28T16:30:39.366Z,10.80
2019-02-28T16:33:08.074Z,10.80
2019-02-28T16:35:36.743Z,10.70
2019-02-28T16:38:06.396Z,10.60
2019-02-28T16:40:35.783Z,10.50
2019-02-28T16:43:04.559Z,10.40
2019-02-28T16:45:33.174Z,10.40
2019-02-28T16:48:03.050Z,10.30
2019-02-28T16:50:31.875Z,10.30
2019-02-28T16:53:00.494Z,10.20
2019-02-28T16:55:31.040Z,10.20
2019-02-28T16:57:59.613Z,10.10
2019-02-28T17:00:28.612Z,10.10
2019-02-28T17:02:57.327Z,9.90
2019-02-28T17:05:28.143Z,9.90
2019-02-28T17:07:57.174Z,9.80
2019-02-28T17:10:25.909Z,9.80
2019-02-28T17:12:54.571Z,9.70
2019-02-28T17:15:24.139Z,9.60
2019-02-28T17:17:52.832Z,9.60
2019-02-28T17:20:21.495Z,9.50
2019-02-28T17:22:50.107Z,9.40
2019-02-28T17:25:21.618Z,9.40
2019-02-28T17:27:49.293Z,9.40
2019-02-28T17:30:17.990Z,9.30
2019-02-28T17:32:46.676Z,9.40
2019-02-28T17:35:16.589Z,9.30
2019-02-28T17:37:45.250Z,9.20
2019-02-28T17:40:14.034Z,9.20
2019-02-28T17:42:42.699Z,9.10
2019-02-28T17:45:16.430Z,9.10
2019-02-28T17:48:22.943Z,9.00
2019-02-28T17:50:58.989Z,9.00
2019-02-28T17:54:00.437Z,8.90
2019-02-28T17:56:51.483Z,8.80
2019-02-28T17:59:45.714Z,8.80
2019-02-28T18:02:56.655Z,8.70
2019-02-28T18:05:50.238Z,8.60
2019-02-28T18:08:37.685Z,8.60
2019-02-28T18:11:24.523Z,8.50
2019-02-28T18:14:09.815Z,8.40
2019-02-28T18:17:04.034Z,8.30
2019-02-28T18:20:15.182Z,8.30
2019-02-28T18:22:57.720Z,8.20
2019-02-28T18:25:57.074Z,8.20
2019-02-28T18:28:47.078Z,8.10
2019-02-28T18:31:19.137Z,8.00
2019-02-28T18:33:56.332Z,8.00
2019-02-28T18:36:28.648Z,7.90
2019-02-28T18:38:57.558Z,7.90
2019-02-28T18:41:26.269Z,7.80
2019-02-28T18:43:54.883Z,7.80
2019-02-28T18:46:23.501Z,7.70
2019-02-28T18:48:54.329Z,7.60
2019-02-28T18:51:22.514Z,7.60
2019-02-28T18:53:51.177Z,7.50
2019-02-28T18:56:19.796Z,7.50
2019-02-28T18:58:48.457Z,7.50
2019-02-28T19:01:17.070Z,7.40
2019-02-28T19:03:45.739Z,7.30
2019-02-28T19:06:14.404Z,7.30
2019-02-28T19:08:43.076Z,7.20
2019-02-28T19:11:11.835Z,7.10
2019-02-28T19:13:40.621Z,7.10
2019-02-28T19:16:09.288Z,7.10
2019-02-28T19:18:37.912Z,7.00
2019-02-28T19:21:06.641Z,6.90
2019-02-28T19:23:35.368Z,6.90
2019-02-28T19:26:04.036Z,6.80
2019-02-28T19:28:32.699Z,6.80
2019-02-28T19:31:01.317Z,6.70
2019-02-28T19:33:29.979Z,6.80
2019-02-28T19:35:58.594Z,6.70
2019-02-28T19:38:27.260Z,6.70
2019-02-28T19:40:55.874Z,6.60
2019-02-28T19:43:24.650Z,6.60
2019-02-28T19:45:55.854Z,6.50
2019-02-28T19:48:24.550Z,6.60
2019-02-28T19:50:53.270Z,6.60
2019-02-28T19:53:21.890Z,6.50
2019-02-28T19:55:50.553Z,6.50
2019-02-28T19:58:19.168Z,6.40
2019-02-28T20:00:47.905Z,6.40
2019-02-28T20:03:16.521Z,6.50
2019-02-28T20:05:45.285Z,6.50
2019-02-28T20:08:13.969Z,6.60
2019-02-28T20:10:42.588Z,6.50
2019-02-28T20:13:11.251Z,6.50
2019-02-28T20:15:40.125Z,6.40
2019-02-28T20:18:08.744Z,6.50
2019-02-28T20:20:37.474Z,6.60
2019-02-28T20:23:06.312Z,6.60
2019-02-28T20:25:34.995Z,6.50
2019-02-28T20:28:03.809Z,6.50
2019-02-28T20:30:32.494Z,6.60
2019-02-28T20:33:01.109Z,6.50
2019-02-28T20:35:29.768Z,6.60
2019-02-28T20:37:58.560Z,6.50
2019-02-28T20:40:33.988Z,6.60
2019-02-28T20:43:02.602Z,6.70
2019-02-28T20:45:31.268Z,6.80
2019-02-28T20:47:59.883Z,6.90
2019-02-28T20:50:41.338Z,6.90
2019-02-28T20:53:09.953Z,7.00
2019-02-28T20:55:38.610Z,7.00
2019-02-28T20:58:07.222Z,7.00
2019-02-28T21:00:35.894Z,7.00
2019-02-28T21:03:04.779Z,7.00
2019-02-28T21:05:33.391Z,7.00
2019-02-28T21:08:02.304Z,6.90
2019-02-28T21:10:31.041Z,6.90
2019-02-28T21:12:59.704Z,7.00
2019-02-28T21:15:28.392Z,7.00
2019-02-28T21:17:57.068Z,7.00
2019-02-28T21:20:25.671Z,7.00
2019-02-28T21:22:54.338Z,7.00
2019-02-28T21:25:22.949Z,7.00
2019-02-28T21:27:51.568Z,7.00
2019-02-28T21:30:25.984Z,7.00
2019-02-28T21:32:54.606Z,7.00
2019-02-28T21:35:24.482Z,7.00
2019-02-28T21:37:53.158Z,7.00
2019-02-28T21:40:22.534Z,7.00
2019-02-28T21:42:51.354Z,7.00
2019-02-28T21:45:25.871Z,7.10
2019-02-28T21:47:54.549Z,7.10
2019-02-28T21:50:23.279Z,7.20
2019-02-28T21:52:51.941Z,7.10
2019-02-28T21:55:20.653Z,7.10
2019-02-28T21:57:49.414Z,7.10
2019-02-28T22:00:28.746Z,7.20
2019-02-28T22:02:57.354Z,7.20
2019-02-28T22:05:25.972Z,7.20
2019-02-28T22:07:54.638Z,7.10
2019-02-28T22:10:23.246Z,7.20
2019-02-28T22:12:52.002Z,7.20
2019-02-28T22:15:23.318Z,7.20
2019-02-28T22:17:52.014Z,7.20
2019-02-28T22:20:20.848Z,7.20
2019-02-28T22:22:49.527Z,7.20
2019-02-28T22:25:18.556Z,7.10
2019-02-28T22:27:47.193Z,7.20
2019-02-28T22:30:24.480Z,7.20
2019-02-28T22:32:53.094Z,7.20
2019-02-28T22:35:21.769Z,7.20
2019-02-28T22:37:50.438Z,7.30
2019-02-28T22:40:19.060Z,7.30
2019-02-28T22:42:47.708Z,7.30
2019-02-28T22:45:16.384Z,7.20
2019-02-28T22:47:45.000Z,7.10
2019-02-28T22:50:13.785Z,7.10
2019-02-28T22:52:42.445Z,7.20
2019-02-28T22:55:11.241Z,7.10
2019-02-28T22:57:39.915Z,7.10
2019-02-28T23:00:18.783Z,7.00
2019-02-28T23:02:47.521Z,7.00
2019-02-28T23:05:18.209Z,7.10
2019-02-28T23:07:46.524Z,7.20
2019-02-28T23:10:15.192Z,7.20
2019-02-28T23:12:43.808Z,7.20
2019-02-28T23:15:12.513Z,7.20
2019-02-28T23:17:41.119Z,7.10
2019-02-28T23:20:09.783Z,7.00
2019-02-28T23:22:38.403Z,6.90
2019-02-28T23:25:07.410Z,6.90
2019-02-28T23:27:36.027Z,6.90
2019-02-28T23:30:21.110Z,6.90
2019-02-28T23:33:00.142Z,6.90
2019-02-28T23:35:32.912Z,6.90
2019-02-28T23:38:01.528Z,6.80
2019-02-28T23:40:30.142Z,6.70
2019-02-28T23:42:58.803Z,6.60
2019-02-28T23:45:27.467Z,6.50
2019-02-28T23:47:56.136Z,6.40
2019-02-28T23:50:24.796Z,6.30
2019-02-28T23:52:53.458Z,6.10
2019-02-28T23:55:22.072Z,6.10
2019-02-28T23:57:50.891Z,6.00
