createdAt,value
2019-02-26T00:01:05.951Z,29.60
2019-02-26T00:04:09.782Z,29.10
2019-02-26T00:07:16.263Z,27.93
2019-02-26T00:10:19.796Z,30.17
2019-02-26T00:13:25.071Z,29.70
2019-02-26T00:16:30.102Z,29.37
2019-02-26T00:19:33.921Z,29.93
2019-02-26T00:22:39.044Z,30.47
2019-02-26T00:25:43.372Z,29.47
2019-02-26T00:28:47.207Z,28.57
2019-02-26T00:31:52.844Z,28.87
2019-02-26T00:34:58.010Z,28.93
2019-02-26T00:38:02.061Z,28.50
2019-02-26T00:41:06.131Z,28.50
2019-02-26T00:44:10.026Z,27.63
2019-02-26T00:47:13.903Z,27.17
2019-02-26T00:50:17.722Z,28.30
2019-02-26T00:53:23.531Z,26.67
2019-02-26T00:56:29.141Z,27.83
2019-02-26T00:59:32.558Z,27.03
2019-02-26T01:02:36.428Z,27.03
2019-02-26T01:05:40.923Z,26.37
2019-02-26T01:08:47.111Z,29.73
2019-02-26T01:11:52.029Z,27.03
2019-02-26T01:14:56.605Z,26.03
2019-02-26T01:18:01.436Z,25.10
2019-02-26T01:21:05.913Z,25.40
2019-02-26T01:24:09.711Z,25.93
2019-02-26T01:27:13.561Z,26.70
2019-02-26T01:30:20.677Z,26.60
2019-02-26T01:33:24.626Z,26.90
2019-02-26T01:36:28.589Z,27.33
2019-02-26T01:39:32.452Z,26.33
2019-02-26T01:42:36.331Z,29.97
2019-02-26T01:45:40.156Z,28.27
2019-02-26T01:48:43.997Z,28.97
2019-02-26T01:51:49.594Z,28.93
2019-02-26T01:54:54.110Z,28.23
2019-02-26T01:57:59.315Z,28.90
2019-02-26T02:01:03.141Z,27.07
2019-02-26T02:04:08.781Z,27.47
2019-02-26T02:07:12.452Z,27.77
2019-02-26T02:10:16.597Z,28.23
2019-02-26T02:13:20.409Z,26.80
2019-02-26T02:16:26.522Z,28.90
2019-02-26T02:19:30.939Z,28.10
2019-02-26T02:22:37.576Z,27.80
2019-02-26T02:25:41.480Z,28.00
2019-02-26T02:28:46.234Z,26.97
2019-02-26T02:31:52.161Z,26.93
2019-02-26T02:34:58.266Z,25.70
2019-02-26T02:38:02.848Z,26.30
2019-02-26T02:41:06.541Z,27.93
2019-02-26T02:44:12.408Z,26.93
2019-02-26T02:47:15.888Z,27.53
2019-02-26T02:50:19.750Z,26.20
2019-02-26T02:53:24.518Z,25.53
2019-02-26T02:56:30.753Z,26.90
2019-02-26T02:59:36.745Z,28.23
2019-02-26T03:02:42.754Z,28.37
2019-02-26T03:05:45.895Z,29.03
2019-02-26T03:08:50.985Z,30.37
2019-02-26T03:11:55.280Z,29.97
2019-02-26T03:15:02.064Z,32.07
2019-02-26T03:18:06.552Z,31.63
2019-02-26T03:21:10.062Z,30.17
2019-02-26T03:24:13.942Z,31.83
2019-02-26T03:27:17.770Z,33.73
2019-02-26T03:30:32.095Z,33.20
2019-02-26T03:33:28.495Z,30.40
2019-02-26T03:36:34.159Z,29.87
2019-02-26T03:39:37.882Z,28.53
2019-02-26T03:42:43.416Z,27.40
2019-02-26T03:45:47.997Z,29.90
2019-02-26T03:48:52.032Z,30.30
2019-02-26T03:51:59.116Z,29.83
2019-02-26T03:55:03.495Z,30.33
2019-02-26T03:58:06.884Z,30.67
2019-02-26T04:01:13.067Z,31.60
2019-02-26T04:04:16.221Z,31.13
2019-02-26T04:07:22.287Z,32.73
2019-02-26T04:10:25.696Z,32.67
2019-02-26T04:13:29.538Z,31.43
2019-02-26T04:16:35.257Z,28.30
2019-02-26T04:19:43.535Z,29.97
2019-02-26T04:22:48.877Z,32.27
2019-02-26T04:26:07.815Z,31.60
2019-02-26T04:29:17.322Z,29.07
2019-02-26T04:32:38.312Z,29.10
2019-02-26T04:35:44.982Z,28.37
2019-02-26T04:39:15.827Z,29.93
2019-02-26T04:42:35.149Z,30.97
2019-02-26T04:45:41.362Z,30.17
2019-02-26T04:48:45.632Z,33.73
2019-02-26T04:51:50.484Z,33.00
2019-02-26T04:54:54.626Z,33.57
2019-02-26T04:57:58.575Z,26.70
2019-02-26T05:01:04.229Z,28.50
2019-02-26T05:04:07.904Z,28.97
2019-02-26T05:07:15.740Z,29.70
2019-02-26T05:10:17.284Z,32.10
2019-02-26T05:13:22.122Z,31.67
2019-02-26T05:16:29.037Z,32.47
2019-02-26T05:19:32.115Z,30.53
2019-02-26T05:22:35.951Z,29.00
2019-02-26T05:25:42.368Z,28.17
2019-02-26T05:28:46.902Z,28.30
2019-02-26T05:31:50.802Z,28.17
2019-02-26T05:34:54.602Z,32.00
2019-02-26T05:38:00.946Z,30.20
2019-02-26T05:41:03.928Z,32.73
2019-02-26T05:44:10.555Z,29.73
2019-02-26T05:47:15.413Z,29.10
2019-02-26T05:50:18.757Z,30.63
2019-02-26T05:53:22.602Z,28.63
2019-02-26T05:56:26.416Z,28.80
2019-02-26T05:59:30.303Z,26.13
2019-02-26T06:02:36.664Z,27.37
2019-02-26T06:05:43.476Z,27.43
2019-02-26T06:08:45.115Z,27.93
2019-02-26T06:11:50.065Z,27.80
2019-02-26T06:14:57.465Z,26.73
2019-02-26T06:17:59.516Z,26.50
2019-02-26T06:21:03.397Z,25.77
2019-02-26T06:24:07.278Z,22.60
2019-02-26T06:27:13.401Z,22.83
2019-02-26T06:30:16.671Z,25.03
2019-02-26T06:33:20.537Z,25.13
2019-02-26T06:36:25.856Z,27.20
2019-02-26T06:39:31.691Z,29.37
2019-02-26T06:42:36.250Z,29.07
2019-02-26T06:45:43.064Z,28.90
2019-02-26T06:48:46.332Z,28.20
2019-02-26T06:51:52.047Z,31.03
2019-02-26T06:54:59.562Z,28.10
2019-02-26T06:58:18.287Z,26.73
2019-02-26T07:01:22.506Z,28.90
2019-02-26T07:04:27.043Z,28.37
2019-02-26T07:07:40.629Z,29.83
2019-02-26T07:10:44.470Z,28.40
2019-02-26T07:13:48.322Z,29.73
2019-02-26T07:16:52.169Z,30.33
2019-02-26T07:19:57.717Z,29.33
2019-02-26T07:23:03.405Z,30.50
2019-02-26T07:26:07.704Z,31.37
2019-02-26T07:29:12.819Z,32.67
2019-02-26T07:32:17.967Z,31.90
2019-02-26T07:35:22.661Z,31.80
2019-02-26T07:38:27.650Z,31.77
2019-02-26T07:41:31.656Z,32.43
2019-02-26T07:44:35.655Z,33.93
2019-02-26T07:47:39.492Z,33.87
2019-02-26T07:50:45.714Z,34.57
2019-02-26T07:53:51.157Z,35.90
2019-02-26T07:56:55.636Z,36.50
2019-02-26T08:00:00.841Z,35.07
2019-02-26T08:03:04.753Z,37.37
2019-02-26T08:06:09.942Z,36.67
2019-02-26T08:09:14.716Z,36.27
2019-02-26T08:12:19.600Z,36.10
2019-02-26T08:15:23.455Z,35.20
2019-02-26T08:18:27.257Z,37.43
2019-02-26T08:21:31.107Z,36.63
2019-02-26T08:24:34.920Z,36.08
2019-02-26T08:27:38.791Z,37.00
2019-02-26T08:30:44.684Z,34.27
2019-02-26T08:33:50.912Z,37.43
2019-02-26T08:36:53.662Z,36.37
2019-02-26T08:39:58.309Z,35.63
2019-02-26T08:43:02.398Z,39.83
2019-02-26T08:46:07.333Z,36.07
2019-02-26T08:49:13.766Z,41.85
2019-02-26T08:52:19.425Z,37.10
2019-02-26T08:55:24.548Z,37.43
2019-02-26T08:58:28.342Z,30.27
2019-02-26T09:01:32.227Z,32.47
2019-02-26T09:04:37.968Z,32.57
2019-02-26T09:07:43.295Z,31.97
2019-02-26T09:10:48.637Z,33.07
2019-02-26T09:13:52.517Z,31.53
2019-02-26T09:16:57.066Z,33.13
2019-02-26T09:20:09.424Z,33.90
2019-02-26T09:23:07.471Z,33.20
2019-02-26T09:26:11.508Z,31.17
2019-02-26T09:29:17.244Z,29.23
2019-02-26T09:32:20.836Z,31.17
2019-02-26T09:35:28.387Z,29.97
2019-02-26T09:38:30.707Z,31.57
2019-02-26T09:41:35.550Z,30.30
2019-02-26T09:44:40.936Z,30.77
2019-02-26T09:47:47.326Z,30.53
2019-02-26T09:50:50.591Z,31.50
2019-02-26T09:53:56.498Z,30.73
2019-02-26T09:56:59.893Z,30.87
2019-02-26T10:00:05.773Z,30.27
2019-02-26T10:03:11.087Z,28.30
2019-02-26T10:06:16.016Z,28.80
2019-02-26T10:09:20.755Z,35.20
2019-02-26T10:12:24.590Z,30.57
2019-02-26T10:15:28.750Z,31.43
2019-02-26T10:18:33.036Z,29.47
2019-02-26T10:21:37.539Z,27.67
2019-02-26T10:24:42.458Z,28.90
2019-02-26T10:27:47.851Z,29.60
2019-02-26T10:30:51.812Z,32.80
2019-02-26T10:33:55.667Z,30.53
2019-02-26T10:36:59.492Z,30.73
2019-02-26T10:40:03.348Z,29.83
2019-02-26T10:43:07.167Z,32.03
2019-02-26T10:46:10.994Z,32.07
2019-02-26T10:49:14.781Z,33.77
2019-02-26T10:52:19.401Z,36.10
2019-02-26T10:55:30.538Z,36.87
2019-02-26T10:58:29.601Z,35.97
2019-02-26T11:01:33.841Z,32.17
2019-02-26T11:04:41.120Z,35.67
2019-02-26T11:07:43.308Z,32.10
2019-02-26T11:10:49.685Z,34.20
2019-02-26T11:13:53.869Z,33.17
2019-02-26T11:16:57.871Z,34.70
2019-02-26T11:20:04.336Z,32.50
2019-02-26T11:23:08.937Z,31.83
2019-02-26T11:26:14.859Z,29.73
2019-02-26T11:29:18.225Z,27.10
2019-02-26T11:32:22.076Z,30.03
2019-02-26T11:35:27.472Z,31.00
2019-02-26T11:38:31.367Z,31.57
2019-02-26T11:41:35.956Z,30.33
2019-02-26T11:44:39.895Z,28.57
2019-02-26T11:47:43.916Z,31.87
2019-02-26T11:50:47.742Z,31.33
2019-02-26T11:53:51.582Z,36.30
2019-02-26T11:56:55.434Z,32.70
2019-02-26T11:59:59.826Z,34.27
2019-02-26T12:03:05.109Z,30.33
2019-02-26T12:06:08.977Z,31.37
2019-02-26T12:09:14.188Z,31.57
2019-02-26T12:12:18.288Z,34.80
2019-02-26T12:15:22.345Z,32.63
2019-02-26T12:18:26.180Z,30.50
2019-02-26T12:21:32.373Z,29.93
2019-02-26T12:24:36.462Z,30.37
2019-02-26T12:27:41.322Z,31.53
2019-02-26T12:30:46.725Z,31.40
2019-02-26T12:33:50.775Z,32.43
2019-02-26T12:36:57.217Z,30.87
2019-02-26T12:40:00.129Z,28.10
2019-02-26T12:43:06.603Z,30.20
2019-02-26T12:46:09.559Z,29.50
2019-02-26T12:49:15.769Z,29.30
2019-02-26T12:52:21.913Z,30.73
2019-02-26T12:55:29.524Z,31.53
2019-02-26T12:58:30.135Z,30.40
2019-02-26T13:01:36.042Z,29.20
2019-02-26T13:04:41.075Z,29.80
2019-02-26T13:07:44.941Z,28.83
2019-02-26T13:10:54.363Z,27.60
2019-02-26T13:13:54.353Z,25.13
2019-02-26T13:17:00.096Z,20.43
2019-02-26T13:20:05.825Z,17.27
2019-02-26T13:23:20.844Z,18.53
2019-02-26T13:26:19.709Z,18.43
2019-02-26T13:29:21.473Z,16.97
2019-02-26T13:32:31.506Z,16.57
2019-02-26T13:35:30.930Z,16.47
2019-02-26T13:38:44.061Z,15.40
2019-02-26T13:41:40.337Z,14.90
2019-02-26T13:44:44.297Z,13.53
2019-02-26T13:47:48.150Z,14.20
2019-02-26T13:50:51.997Z,13.97
2019-02-26T13:53:56.027Z,13.90
2019-02-26T13:56:59.865Z,14.70
2019-02-26T14:00:05.193Z,13.53
2019-02-26T14:03:09.038Z,13.97
2019-02-26T14:06:12.927Z,14.67
2019-02-26T14:09:16.755Z,13.43
2019-02-26T14:12:20.606Z,14.03
2019-02-26T14:15:26.222Z,13.80
2019-02-26T14:18:30.091Z,13.40
2019-02-26T14:21:33.903Z,12.97
2019-02-26T14:24:37.784Z,12.90
2019-02-26T14:27:41.603Z,12.67
2019-02-26T14:30:45.450Z,12.40
2019-02-26T14:33:49.312Z,11.80
2019-02-26T14:36:53.620Z,11.70
2019-02-26T14:39:58.422Z,13.40
2019-02-26T14:43:02.283Z,12.17
2019-02-26T14:46:06.136Z,13.80
2019-02-26T14:49:09.963Z,11.10
2019-02-26T14:52:13.852Z,12.27
2019-02-26T14:55:17.893Z,11.97
2019-02-26T14:58:21.757Z,12.13
2019-02-26T15:01:26.030Z,13.40
2019-02-26T15:04:31.520Z,12.53
2019-02-26T15:07:35.573Z,13.43
2019-02-26T15:10:40.423Z,12.40
2019-02-26T15:13:44.372Z,13.43
2019-02-26T15:16:48.262Z,13.30
2019-02-26T15:19:53.285Z,12.97
2019-02-26T15:22:57.363Z,16.50
2019-02-26T15:26:01.193Z,12.07
2019-02-26T15:29:05.060Z,10.10
2019-02-26T15:32:08.877Z,9.83
2019-02-26T15:35:13.222Z,9.60
2019-02-26T15:38:17.322Z,9.73
2019-02-26T15:41:21.942Z,11.07
2019-02-26T15:44:26.188Z,13.00
2019-02-26T15:47:32.572Z,14.57
2019-02-26T15:50:37.696Z,14.90
2019-02-26T15:53:42.478Z,18.13
2019-02-26T15:56:46.326Z,14.53
2019-02-26T15:59:51.307Z,12.10
2019-02-26T16:02:58.968Z,12.37
2019-02-26T16:06:01.561Z,15.30
2019-02-26T16:09:06.712Z,16.33
2019-02-26T16:12:10.592Z,15.30
2019-02-26T16:15:18.076Z,13.10
2019-02-26T16:18:21.932Z,12.90
2019-02-26T16:21:25.757Z,12.03
2019-02-26T16:24:29.825Z,15.30
2019-02-26T16:27:37.720Z,16.57
2019-02-26T16:30:39.254Z,17.40
2019-02-26T16:33:46.529Z,16.30
2019-02-26T16:36:48.599Z,12.90
2019-02-26T16:39:52.455Z,39.03
2019-02-26T16:42:56.332Z,216.40
2019-02-26T16:46:00.172Z,127.97
2019-02-26T16:49:04.038Z,33.50
2019-02-26T16:52:07.873Z,37.10
2019-02-26T16:55:14.137Z,80.10
2019-02-26T16:58:18.212Z,91.87
2019-02-26T17:01:22.547Z,89.93
2019-02-26T17:04:26.542Z,56.93
2019-02-26T17:07:32.164Z,28.13
2019-02-26T17:10:36.081Z,40.97
2019-02-26T17:13:42.668Z,54.43
2019-02-26T17:16:45.533Z,39.93
2019-02-26T17:19:49.744Z,49.40
2019-02-26T17:22:53.648Z,45.70
2019-02-26T17:26:00.582Z,37.00
2019-02-26T17:29:04.463Z,40.70
2019-02-26T17:32:08.330Z,31.23
2019-02-26T17:35:12.834Z,34.07
2019-02-26T17:38:18.079Z,33.63
2019-02-26T17:41:22.241Z,21.93
2019-02-26T17:44:26.083Z,25.60
2019-02-26T17:47:29.909Z,24.87
2019-02-26T17:50:38.650Z,28.87
2019-02-26T17:53:42.862Z,23.83
2019-02-26T17:56:46.733Z,25.67
2019-02-26T17:59:50.581Z,20.77
2019-02-26T18:02:54.537Z,17.57
2019-02-26T18:05:58.373Z,14.10
2019-02-26T18:09:03.643Z,18.50
2019-02-26T18:12:07.563Z,14.07
2019-02-26T18:15:16.728Z,16.83
2019-02-26T18:18:18.322Z,17.37
2019-02-26T18:21:22.143Z,16.90
2019-02-26T18:24:26.016Z,16.90
2019-02-26T18:27:30.604Z,19.23
2019-02-26T18:30:35.672Z,19.50
2019-02-26T18:33:39.563Z,27.97
2019-02-26T18:36:45.118Z,21.00
2019-02-26T18:39:48.902Z,17.33
2019-02-26T18:42:53.635Z,22.37
2019-02-26T18:46:00.453Z,33.80
2019-02-26T18:49:05.038Z,27.73
2019-02-26T18:52:09.117Z,18.10
2019-02-26T18:55:15.498Z,18.57
2019-02-26T18:58:19.389Z,24.10
2019-02-26T19:01:23.411Z,22.67
2019-02-26T19:04:27.313Z,20.00
2019-02-26T19:07:33.856Z,20.53
2019-02-26T19:10:36.796Z,19.10
2019-02-26T19:13:42.189Z,20.93
2019-02-26T19:16:46.122Z,23.20
2019-02-26T19:19:50.557Z,21.57
2019-02-26T19:22:58.515Z,21.80
2019-02-26T19:26:00.301Z,22.67
2019-02-26T19:29:04.257Z,22.23
2019-02-26T19:32:08.300Z,22.13
2019-02-26T19:35:12.638Z,23.00
2019-02-26T19:38:16.895Z,27.93
2019-02-26T19:41:20.776Z,30.30
2019-02-26T19:44:24.736Z,27.20
2019-02-26T19:47:28.706Z,24.97
2019-02-26T19:50:32.711Z,24.53
2019-02-26T19:53:36.611Z,20.83
2019-02-26T19:56:40.513Z,21.00
2019-02-26T19:59:46.941Z,19.50
2019-02-26T20:02:50.095Z,19.10
2019-02-26T20:05:54.056Z,19.93
2019-02-26T20:08:57.927Z,21.03
2019-02-26T20:12:01.839Z,24.03
2019-02-26T20:15:07.995Z,23.03
2019-02-26T20:18:20.266Z,23.67
2019-02-26T20:21:19.647Z,24.60
2019-02-26T20:24:23.022Z,23.70
2019-02-26T20:27:26.907Z,23.43
2019-02-26T20:30:30.996Z,22.80
2019-02-26T20:33:35.112Z,23.03
2019-02-26T20:36:39.017Z,23.43
2019-02-26T20:39:44.202Z,26.03
2019-02-26T20:42:48.129Z,24.87
2019-02-26T20:45:52.030Z,25.90
2019-02-26T20:48:55.954Z,27.73
2019-02-26T20:52:00.202Z,29.37
2019-02-26T20:55:04.748Z,30.17
2019-02-26T20:58:09.683Z,30.33
2019-02-26T21:01:14.067Z,30.70
2019-02-26T21:04:18.274Z,33.63
2019-02-26T21:07:24.535Z,33.50
2019-02-26T21:10:27.634Z,30.57
2019-02-26T21:13:34.638Z,33.20
2019-02-26T21:16:36.994Z,33.90
2019-02-26T21:19:40.992Z,35.33
2019-02-26T21:22:45.097Z,33.57
2019-02-26T21:25:48.888Z,35.33
2019-02-26T21:28:52.968Z,33.13
2019-02-26T21:31:56.886Z,35.70
2019-02-26T21:35:00.860Z,35.00
2019-02-26T21:38:05.944Z,34.77
2019-02-26T21:41:10.324Z,34.00
2019-02-26T21:44:14.239Z,33.33
2019-02-26T21:47:20.197Z,33.30
2019-02-26T21:50:23.601Z,34.60
2019-02-26T21:53:27.481Z,34.17
2019-02-26T21:56:31.314Z,33.27
2019-02-26T21:59:35.135Z,34.20
2019-02-26T22:02:38.982Z,32.17
2019-02-26T22:05:42.792Z,32.37
2019-02-26T22:08:46.760Z,32.60
2019-02-26T22:11:50.876Z,33.63
2019-02-26T22:14:55.141Z,33.47
2019-02-26T22:17:59.033Z,34.90
2019-02-26T22:21:02.847Z,34.03
2019-02-26T22:24:06.970Z,34.17
2019-02-26T22:27:11.599Z,36.00
2019-02-26T22:30:22.172Z,34.07
2019-02-26T22:33:27.246Z,33.60
2019-02-26T22:36:33.308Z,37.47
2019-02-26T22:39:39.358Z,34.87
2019-02-26T22:42:43.293Z,33.70
2019-02-26T22:45:47.125Z,35.90
2019-02-26T22:48:50.981Z,34.33
2019-02-26T22:51:58.414Z,34.83
2019-02-26T22:55:00.314Z,35.93
2019-02-26T22:58:04.141Z,39.90
2019-02-26T23:01:15.068Z,39.70
2019-02-26T23:04:19.825Z,41.23
2019-02-26T23:07:24.320Z,41.73
2019-02-26T23:10:28.858Z,45.57
2019-02-26T23:13:32.819Z,46.60
2019-02-26T23:16:36.633Z,46.90
2019-02-26T23:19:40.487Z,46.60
2019-02-26T23:22:44.395Z,48.50
2019-02-26T23:25:48.297Z,47.03
2019-02-26T23:28:54.479Z,48.03
2019-02-26T23:31:57.765Z,49.03
2019-02-26T23:35:04.602Z,52.50
2019-02-26T23:38:09.179Z,54.10
2019-02-26T23:41:13.412Z,57.60
2019-02-26T23:44:17.991Z,60.63
2019-02-26T23:47:22.716Z,58.53
2019-02-26T23:50:26.563Z,59.70
2019-02-26T23:53:33.903Z,59.30
2019-02-26T23:56:35.907Z,56.67
2019-02-26T23:59:39.726Z,57.97
