createdAt,value
2023-02-11T00:07:26.144Z,4.47
2023-02-11T00:17:27.456Z,4.72
2023-02-11T00:27:28.762Z,4.38
2023-02-11T00:37:30.049Z,4.18
2023-02-11T00:47:31.282Z,3.80
2023-02-11T00:57:32.509Z,3.97
2023-02-11T01:07:33.772Z,3.90
2023-02-11T01:17:35.019Z,3.50
2023-02-11T01:27:36.330Z,3.17
2023-02-11T01:37:37.643Z,3.50
2023-02-11T01:47:38.924Z,3.17
2023-02-11T01:57:40.175Z,2.92
2023-02-11T02:07:41.436Z,2.92
2023-02-11T02:17:42.705Z,2.92
2023-02-11T02:27:44.000Z,2.90
2023-02-11T02:37:45.298Z,2.78
2023-02-11T02:47:46.598Z,2.63
2023-02-11T02:57:47.960Z,2.42
2023-02-11T03:07:49.238Z,2.70
2023-02-11T03:17:50.548Z,2.60
2023-02-11T03:27:51.817Z,2.25
2023-02-11T03:37:53.117Z,2.58
2023-02-11T03:47:54.521Z,2.70
2023-02-11T03:57:55.811Z,2.70
2023-02-11T04:07:57.055Z,2.30
2023-02-11T04:17:58.341Z,2.25
2023-02-11T04:27:59.649Z,2.35
2023-02-11T04:38:00.945Z,2.40
2023-02-11T04:48:02.237Z,2.20
2023-02-11T04:58:03.521Z,2.15
2023-02-11T05:08:04.806Z,2.15
2023-02-11T05:18:06.058Z,2.10
2023-02-11T05:28:07.330Z,2.30
2023-02-11T05:38:08.628Z,2.45
2023-02-11T05:48:09.970Z,2.72
2023-02-11T05:58:11.319Z,2.40
2023-02-11T06:08:12.624Z,2.72
2023-02-11T06:18:13.879Z,2.10
2023-02-11T06:28:15.138Z,2.40
2023-02-11T06:38:16.451Z,2.55
2023-02-11T06:48:17.851Z,2.92
2023-02-11T06:58:19.152Z,2.97
2023-02-11T07:08:20.684Z,3.70
2023-02-11T07:18:22.174Z,3.78
2023-02-11T07:28:23.502Z,4.10
2023-02-11T07:38:25.088Z,4.28
2023-02-11T07:48:26.601Z,4.40
2023-02-11T07:58:27.868Z,4.90
2023-02-11T08:08:29.123Z,4.95
2023-02-11T08:18:30.590Z,5.38
2023-02-11T08:28:32.191Z,6.40
2023-02-11T08:38:33.613Z,5.82
2023-02-11T08:48:35.138Z,5.82
2023-02-11T08:58:36.562Z,6.50
2023-02-11T09:08:38.111Z,6.05
2023-02-11T09:18:39.488Z,6.10
2023-02-11T09:28:40.804Z,6.30
2023-02-11T09:38:42.091Z,5.88
2023-02-11T09:48:43.610Z,5.53
2023-02-11T09:58:44.878Z,5.53
2023-02-11T10:08:46.261Z,5.75
2023-02-11T10:18:47.841Z,5.45
2023-02-11T10:28:49.204Z,6.85
2023-02-11T10:38:50.494Z,6.10
2023-02-11T10:48:51.780Z,6.32
2023-02-11T10:58:53.368Z,6.65
2023-02-11T11:08:54.930Z,6.60
2023-02-11T11:18:56.349Z,6.13
2023-02-11T11:28:57.907Z,6.55
2023-02-11T11:38:59.447Z,6.60
2023-02-11T11:49:00.672Z,6.57
2023-02-11T11:59:02.120Z,6.75
2023-02-11T12:09:03.432Z,6.97
2023-02-11T12:19:05.075Z,6.60
2023-02-11T12:29:06.407Z,6.70
2023-02-11T12:39:08.656Z,7.35
2023-02-11T12:49:09.976Z,6.50
2023-02-11T12:59:14.250Z,6.40
2023-02-11T13:09:15.787Z,7.32
2023-02-11T13:19:17.350Z,6.50
2023-02-11T13:29:18.695Z,7.22
2023-02-11T13:39:20.254Z,6.43
2023-02-11T13:49:21.699Z,6.65
2023-02-11T13:59:24.991Z,6.75
2023-02-11T14:09:26.252Z,6.45
2023-02-11T14:19:27.582Z,5.78
2023-02-11T14:29:29.129Z,5.85
2023-02-11T14:39:30.701Z,5.25
2023-02-11T14:49:32.263Z,5.20
2023-02-11T14:59:33.897Z,4.90
2023-02-11T15:09:35.204Z,5.28
2023-02-11T15:19:36.583Z,4.60
2023-02-11T15:29:38.017Z,4.95
2023-02-11T15:39:39.271Z,4.50
2023-02-11T15:49:40.724Z,4.38
2023-02-11T15:59:42.457Z,3.97
2023-02-11T16:09:43.995Z,4.45
2023-02-11T16:19:45.356Z,4.60
2023-02-11T16:29:46.789Z,4.38
2023-02-11T16:39:48.092Z,4.30
2023-02-11T16:49:49.408Z,4.28
2023-02-11T16:59:50.687Z,3.78
2023-02-11T17:09:52.134Z,3.97
2023-02-11T17:19:53.358Z,4.40
2023-02-11T17:29:54.627Z,4.20
2023-02-11T17:39:56.124Z,4.03
2023-02-11T17:49:57.874Z,4.05
2023-02-11T17:59:59.301Z,4.00
2023-02-11T18:10:00.778Z,4.05
2023-02-11T18:20:02.356Z,4.30
2023-02-11T18:30:03.904Z,4.30
2023-02-11T18:40:05.295Z,4.15
2023-02-11T18:50:06.577Z,4.57
2023-02-11T19:00:07.847Z,4.72
2023-02-11T19:10:10.799Z,4.25
2023-02-11T19:20:12.205Z,4.20
2023-02-11T19:30:13.643Z,4.15
2023-02-11T19:40:15.034Z,4.07
2023-02-11T19:50:16.391Z,3.97
2023-02-11T20:00:17.967Z,4.20
2023-02-11T20:10:19.266Z,4.13
2023-02-11T20:20:20.663Z,4.20
2023-02-11T20:30:21.923Z,4.28
2023-02-11T20:40:23.459Z,4.25
2023-02-11T20:50:25.058Z,4.25
2023-02-11T21:00:28.189Z,4.28
2023-02-11T21:10:29.556Z,4.15
2023-02-11T21:20:30.978Z,3.97
2023-02-11T21:30:32.277Z,4.25
2023-02-11T21:40:33.842Z,4.28
2023-02-11T21:50:35.141Z,4.13
2023-02-11T22:00:36.460Z,4.22
2023-02-11T22:10:37.845Z,3.70
2023-02-11T22:20:39.400Z,4.00
2023-02-11T22:30:41.046Z,3.78
2023-02-11T22:40:42.443Z,3.42
2023-02-11T22:50:43.965Z,3.50
2023-02-11T23:00:45.426Z,3.35
2023-02-11T23:10:46.769Z,3.55
2023-02-11T23:20:48.106Z,3.88
2023-02-11T23:30:49.764Z,3.45
2023-02-11T23:40:51.036Z,3.60
2023-02-11T23:50:52.301Z,3.00
