createdAt,value
2023-02-02T00:00:52.348Z,0.00
2023-02-02T00:01:52.727Z,0.00
2023-02-02T00:02:52.367Z,0.00
2023-02-02T00:03:52.390Z,0.00
2023-02-02T00:04:52.311Z,0.00
2023-02-02T00:05:52.319Z,0.00
2023-02-02T00:06:52.281Z,0.00
2023-02-02T00:07:52.270Z,0.00
2023-02-02T00:08:52.262Z,0.00
2023-02-02T00:09:52.269Z,0.00
2023-02-02T00:10:52.235Z,0.00
2023-02-02T00:11:52.242Z,0.00
2023-02-02T00:12:52.210Z,0.00
2023-02-02T00:13:52.203Z,0.00
2023-02-02T00:14:52.210Z,0.00
2023-02-02T00:15:52.210Z,0.00
2023-02-02T00:16:52.146Z,0.00
2023-02-02T00:17:52.138Z,0.00
2023-02-02T00:18:52.147Z,0.00
2023-02-02T00:19:52.130Z,0.00
2023-02-02T00:20:52.108Z,0.00
2023-02-02T00:21:52.086Z,0.00
2023-02-02T00:22:52.080Z,0.00
2023-02-02T00:23:52.070Z,0.00
2023-02-02T00:24:52.059Z,0.00
2023-02-02T00:25:52.052Z,0.00
2023-02-02T00:26:52.133Z,0.00
2023-02-02T00:27:52.039Z,0.00
2023-02-02T00:28:52.009Z,0.00
2023-02-02T00:29:51.989Z,0.00
2023-02-02T00:30:52.015Z,0.00
2023-02-02T00:31:52.058Z,0.00
2023-02-02T00:32:51.937Z,0.00
2023-02-02T00:33:51.936Z,0.00
2023-02-02T00:34:51.930Z,0.00
2023-02-02T00:35:51.906Z,0.00
2023-02-02T00:36:51.925Z,0.00
2023-02-02T00:37:51.900Z,0.00
2023-02-02T00:38:51.879Z,0.00
2023-02-02T00:39:51.870Z,0.00
2023-02-02T00:40:51.870Z,0.00
2023-02-02T00:41:51.827Z,0.00
2023-02-02T00:42:51.832Z,0.00
2023-02-02T00:43:51.807Z,0.00
2023-02-02T00:44:51.799Z,0.00
2023-02-02T00:45:51.850Z,0.00
2023-02-02T00:46:51.770Z,0.00
2023-02-02T00:47:51.766Z,0.00
2023-02-02T00:48:51.760Z,0.00
2023-02-02T00:49:51.743Z,0.00
2023-02-02T00:50:51.706Z,0.00
2023-02-02T00:51:51.705Z,0.00
2023-02-02T00:52:51.700Z,0.00
2023-02-02T00:53:52.319Z,0.00
2023-02-02T00:54:51.656Z,0.00
2023-02-02T00:55:51.708Z,0.00
2023-02-02T00:56:51.654Z,0.00
2023-02-02T00:57:51.627Z,0.00
2023-02-02T00:58:51.619Z,0.00
2023-02-02T00:59:51.613Z,0.00
2023-02-02T01:01:06.269Z,0.00
2023-02-02T01:01:51.657Z,0.00
2023-02-02T01:02:51.572Z,0.00
2023-02-02T01:03:51.559Z,0.00
2023-02-02T01:04:51.567Z,0.00
2023-02-02T01:05:51.560Z,0.00
2023-02-02T01:06:51.505Z,0.00
2023-02-02T01:07:51.496Z,0.00
2023-02-02T01:08:51.494Z,0.00
2023-02-02T01:09:51.498Z,0.00
2023-02-02T01:10:51.475Z,0.00
2023-02-02T01:11:51.459Z,0.00
2023-02-02T01:12:51.439Z,0.00
2023-02-02T01:13:51.429Z,0.00
2023-02-02T01:14:51.423Z,0.00
2023-02-02T01:15:51.383Z,0.00
2023-02-02T01:16:51.375Z,0.00
2023-02-02T01:17:51.365Z,0.00
2023-02-02T01:18:51.414Z,0.00
2023-02-02T01:19:51.360Z,0.00
2023-02-02T01:20:51.315Z,0.00
2023-02-02T01:21:51.348Z,0.00
2023-02-02T01:22:51.294Z,0.00
2023-02-02T01:23:51.297Z,0.00
2023-02-02T01:24:51.283Z,0.00
2023-02-02T01:25:51.255Z,0.00
2023-02-02T01:26:51.336Z,0.00
2023-02-02T01:27:51.238Z,0.00
2023-02-02T01:28:51.214Z,0.00
2023-02-02T01:29:51.241Z,0.00
2023-02-02T01:30:51.217Z,0.00
2023-02-02T01:31:51.200Z,0.00
2023-02-02T01:32:51.154Z,0.00
2023-02-02T01:33:51.184Z,0.00
2023-02-02T01:34:51.156Z,0.00
2023-02-02T01:35:51.140Z,0.00
2023-02-02T01:36:51.130Z,0.00
2023-02-02T01:37:51.110Z,0.00
2023-02-02T01:38:51.097Z,0.00
2023-02-02T01:39:51.090Z,0.00
2023-02-02T01:40:51.067Z,0.00
2023-02-02T01:41:51.093Z,0.00
2023-02-02T01:42:51.049Z,0.00
2023-02-02T01:43:51.037Z,0.00
2023-02-02T01:44:51.021Z,0.00
2023-02-02T01:45:51.067Z,0.00
2023-02-02T01:46:51.000Z,0.00
2023-02-02T01:47:50.993Z,0.00
2023-02-02T01:48:50.950Z,0.00
2023-02-02T01:49:50.946Z,0.00
2023-02-02T01:50:50.931Z,0.00
2023-02-02T01:51:50.927Z,0.00
2023-02-02T01:52:50.899Z,0.00
2023-02-02T01:53:50.910Z,0.00
2023-02-02T01:54:50.888Z,0.00
2023-02-02T01:55:50.884Z,0.00
2023-02-02T01:56:50.852Z,0.00
2023-02-02T01:57:50.841Z,0.00
2023-02-02T01:58:50.835Z,0.00
2023-02-02T01:59:50.834Z,0.00
2023-02-02T02:00:50.800Z,0.00
2023-02-02T02:01:50.804Z,0.00
2023-02-02T02:02:50.794Z,0.00
2023-02-02T02:03:50.767Z,0.00
2023-02-02T02:04:50.742Z,0.00
2023-02-02T02:05:51.547Z,0.00
2023-02-02T02:06:50.746Z,0.00
2023-02-02T02:07:50.734Z,0.00
2023-02-02T02:08:50.716Z,0.00
2023-02-02T02:09:50.706Z,0.00
2023-02-02T02:10:50.683Z,0.00
2023-02-02T02:11:50.660Z,0.00
2023-02-02T02:12:50.637Z,0.00
2023-02-02T02:13:50.652Z,0.00
2023-02-02T02:14:50.638Z,0.00
2023-02-02T02:15:50.623Z,0.00
2023-02-02T02:16:50.661Z,0.00
2023-02-02T02:17:50.589Z,0.00
2023-02-02T02:18:50.589Z,0.00
2023-02-02T02:19:50.573Z,0.00
2023-02-02T02:20:50.531Z,0.00
2023-02-02T02:21:50.521Z,0.00
2023-02-02T02:22:50.527Z,0.00
2023-02-02T02:23:50.506Z,0.00
2023-02-02T02:24:50.517Z,0.00
2023-02-02T02:25:50.488Z,0.00
2023-02-02T02:26:50.546Z,0.00
2023-02-02T02:27:50.460Z,0.00
2023-02-02T02:28:50.445Z,0.00
2023-02-02T02:29:50.434Z,0.00
2023-02-02T02:30:50.520Z,0.00
2023-02-02T02:31:50.465Z,0.00
2023-02-02T02:32:50.401Z,0.00
2023-02-02T02:33:50.412Z,0.00
2023-02-02T02:34:50.375Z,0.00
2023-02-02T02:35:50.359Z,0.00
2023-02-02T02:36:50.353Z,0.00
2023-02-02T02:37:50.328Z,0.00
2023-02-02T02:38:50.326Z,0.00
2023-02-02T02:39:50.307Z,0.00
2023-02-02T02:40:50.282Z,0.00
2023-02-02T02:41:50.391Z,0.00
2023-02-02T02:42:50.264Z,0.00
2023-02-02T02:43:50.241Z,0.00
2023-02-02T02:44:50.248Z,0.00
2023-02-02T02:45:50.251Z,0.00
2023-02-02T02:46:50.223Z,0.00
2023-02-02T02:47:50.204Z,0.00
2023-02-02T02:48:50.191Z,0.00
2023-02-02T02:49:50.186Z,0.00
2023-02-02T02:50:50.155Z,0.00
2023-02-02T02:51:50.166Z,0.00
2023-02-02T02:52:50.142Z,0.00
2023-02-02T02:53:50.121Z,0.00
2023-02-02T02:54:50.371Z,0.00
2023-02-02T02:55:50.089Z,0.00
2023-02-02T02:56:50.087Z,0.00
2023-02-02T02:57:50.082Z,0.00
2023-02-02T02:58:50.052Z,0.00
2023-02-02T02:59:50.031Z,0.00
2023-02-02T03:00:50.036Z,0.00
2023-02-02T03:01:50.098Z,0.00
2023-02-02T03:02:50.077Z,0.00
2023-02-02T03:03:49.982Z,0.00
2023-02-02T03:04:49.981Z,0.00
2023-02-02T03:05:49.953Z,0.00
2023-02-02T03:06:49.965Z,0.00
2023-02-02T03:07:49.934Z,0.00
2023-02-02T03:08:49.984Z,0.00
2023-02-02T03:09:49.922Z,0.00
2023-02-02T03:10:49.929Z,0.00
2023-02-02T03:11:49.896Z,0.00
2023-02-02T03:12:49.873Z,0.00
2023-02-02T03:13:49.865Z,0.00
2023-02-02T03:14:49.876Z,0.00
2023-02-02T03:15:49.955Z,0.00
2023-02-02T03:16:49.821Z,0.00
2023-02-02T03:17:49.802Z,0.00
2023-02-02T03:18:49.804Z,0.00
2023-02-02T03:19:49.790Z,0.00
2023-02-02T03:20:49.771Z,0.00
2023-02-02T03:21:49.751Z,0.00
2023-02-02T03:22:49.742Z,0.00
2023-02-02T03:23:49.751Z,0.00
2023-02-02T03:24:49.744Z,0.00
2023-02-02T03:25:49.700Z,0.00
2023-02-02T03:26:49.722Z,0.00
2023-02-02T03:27:49.699Z,0.00
2023-02-02T03:28:49.673Z,0.00
2023-02-02T03:29:49.675Z,0.00
2023-02-02T03:30:49.713Z,0.00
2023-02-02T03:31:49.621Z,0.00
2023-02-02T03:32:49.612Z,0.00
2023-02-02T03:33:49.602Z,0.00
2023-02-02T03:34:49.616Z,0.00
2023-02-02T03:35:49.578Z,0.00
2023-02-02T03:36:49.572Z,0.00
2023-02-02T03:37:49.603Z,0.00
2023-02-02T03:38:49.589Z,0.00
2023-02-02T03:39:49.570Z,0.00
2023-02-02T03:40:49.510Z,0.00
2023-02-02T03:41:49.505Z,0.00
2023-02-02T03:42:49.561Z,0.00
2023-02-02T03:43:49.471Z,0.00
2023-02-02T03:44:49.471Z,0.00
2023-02-02T03:45:49.475Z,0.00
2023-02-02T03:46:49.451Z,0.00
2023-02-02T03:47:49.438Z,0.00
2023-02-02T03:48:49.462Z,0.00
2023-02-02T03:49:49.420Z,0.00
2023-02-02T03:50:49.558Z,0.00
2023-02-02T03:51:49.403Z,0.00
2023-02-02T03:52:49.411Z,0.00
2023-02-02T03:53:49.376Z,0.00
2023-02-02T03:54:49.403Z,0.00
2023-02-02T03:55:49.400Z,0.00
2023-02-02T03:56:49.349Z,0.00
2023-02-02T03:57:49.346Z,0.00
2023-02-02T03:58:49.315Z,0.00
2023-02-02T03:59:49.274Z,0.00
2023-02-02T04:00:55.425Z,0.00
2023-02-02T04:01:49.314Z,0.00
2023-02-02T04:02:49.260Z,0.00
2023-02-02T04:03:49.217Z,0.00
2023-02-02T04:04:49.201Z,0.00
2023-02-02T04:05:49.216Z,0.00
2023-02-02T04:06:49.185Z,0.00
2023-02-02T04:07:49.175Z,0.00
2023-02-02T04:08:49.164Z,0.00
2023-02-02T04:09:49.174Z,0.00
2023-02-02T04:10:49.134Z,0.00
2023-02-02T04:11:49.121Z,0.00
2023-02-02T04:12:49.118Z,0.00
2023-02-02T04:13:49.093Z,0.00
2023-02-02T04:14:49.092Z,0.00
2023-02-02T04:15:49.114Z,0.00
2023-02-02T04:16:49.057Z,0.00
2023-02-02T04:17:49.037Z,0.00
2023-02-02T04:18:49.013Z,0.00
2023-02-02T04:19:49.005Z,0.00
2023-02-02T04:20:48.990Z,0.00
2023-02-02T04:21:49.001Z,0.00
2023-02-02T04:22:48.965Z,0.00
2023-02-02T04:23:48.958Z,0.00
2023-02-02T04:24:48.955Z,0.00
2023-02-02T04:25:48.934Z,0.00
2023-02-02T04:26:49.110Z,0.00
2023-02-02T04:27:48.934Z,0.00
2023-02-02T04:28:48.908Z,0.00
2023-02-02T04:29:48.890Z,0.00
2023-02-02T04:30:48.888Z,0.00
2023-02-02T04:31:48.916Z,0.00
2023-02-02T04:32:48.835Z,0.00
2023-02-02T04:33:48.816Z,0.00
2023-02-02T04:34:48.823Z,0.00
2023-02-02T04:35:48.804Z,0.00
2023-02-02T04:36:48.799Z,0.00
2023-02-02T04:37:48.765Z,0.00
2023-02-02T04:38:48.780Z,0.00
2023-02-02T04:39:48.751Z,0.00
2023-02-02T04:40:48.736Z,0.00
2023-02-02T04:41:48.721Z,0.00
2023-02-02T04:42:48.714Z,0.00
2023-02-02T04:43:48.703Z,0.00
2023-02-02T04:44:48.679Z,0.00
2023-02-02T04:45:48.741Z,0.00
2023-02-02T04:46:48.651Z,0.00
2023-02-02T04:47:48.995Z,0.00
2023-02-02T04:48:48.624Z,0.00
2023-02-02T04:49:48.651Z,0.00
2023-02-02T04:50:48.614Z,0.00
2023-02-02T04:51:48.572Z,0.00
2023-02-02T04:52:48.577Z,0.00
2023-02-02T04:53:48.615Z,0.00
2023-02-02T04:54:48.551Z,0.00
2023-02-02T04:55:48.543Z,0.00
2023-02-02T04:56:48.536Z,0.00
2023-02-02T04:57:48.501Z,0.00
2023-02-02T04:58:48.535Z,0.00
2023-02-02T04:59:48.493Z,0.00
2023-02-02T05:00:48.544Z,0.00
2023-02-02T05:01:48.447Z,0.00
2023-02-02T05:02:48.455Z,0.00
2023-02-02T05:03:48.434Z,0.00
2023-02-02T05:04:48.461Z,0.00
2023-02-02T05:05:48.420Z,0.00
2023-02-02T05:06:48.399Z,0.00
2023-02-02T05:07:48.374Z,0.00
2023-02-02T05:08:48.376Z,0.00
2023-02-02T05:09:48.378Z,0.00
2023-02-02T05:10:48.354Z,0.00
2023-02-02T05:11:48.362Z,0.00
2023-02-02T05:12:48.315Z,0.00
2023-02-02T05:13:48.309Z,0.00
2023-02-02T05:14:48.294Z,0.00
2023-02-02T05:15:48.256Z,0.00
2023-02-02T05:16:48.316Z,0.00
2023-02-02T05:17:48.243Z,0.00
2023-02-02T05:18:48.246Z,0.00
2023-02-02T05:19:48.210Z,0.00
2023-02-02T05:20:48.200Z,0.00
2023-02-02T05:21:50.784Z,0.00
2023-02-02T05:22:48.181Z,0.00
2023-02-02T05:23:48.235Z,0.00
2023-02-02T05:24:48.141Z,0.00
2023-02-02T05:25:48.130Z,0.00
2023-02-02T05:26:48.193Z,0.00
2023-02-02T05:27:48.130Z,0.00
2023-02-02T05:28:48.173Z,0.00
2023-02-02T05:29:48.093Z,0.00
2023-02-02T05:30:48.116Z,0.00
2023-02-02T05:31:48.122Z,0.00
2023-02-02T05:32:48.039Z,0.00
2023-02-02T05:33:48.031Z,0.00
2023-02-02T05:34:48.065Z,0.00
2023-02-02T05:35:48.015Z,0.00
2023-02-02T05:36:48.012Z,0.00
2023-02-02T05:37:47.992Z,0.00
2023-02-02T05:38:47.972Z,0.00
2023-02-02T05:39:47.959Z,0.00
2023-02-02T05:40:47.950Z,0.00
2023-02-02T05:41:47.937Z,0.00
2023-02-02T05:42:47.921Z,0.00
2023-02-02T05:43:47.908Z,0.00
2023-02-02T05:44:47.889Z,0.00
2023-02-02T05:45:47.893Z,0.00
2023-02-02T05:46:47.865Z,0.00
2023-02-02T05:47:47.839Z,0.00
2023-02-02T05:48:47.840Z,0.00
2023-02-02T05:49:48.624Z,0.00
2023-02-02T05:50:47.837Z,0.00
2023-02-02T05:51:47.809Z,0.00
2023-02-02T05:52:47.802Z,0.00
2023-02-02T05:53:47.785Z,0.00
2023-02-02T05:54:47.786Z,0.00
2023-02-02T05:55:47.740Z,0.00
2023-02-02T05:56:47.746Z,0.00
2023-02-02T05:57:47.719Z,0.00
2023-02-02T05:58:47.711Z,0.00
2023-02-02T05:59:47.720Z,0.00
2023-02-02T06:00:47.680Z,0.00
2023-02-02T06:01:47.721Z,0.00
2023-02-02T06:02:47.727Z,0.00
2023-02-02T06:03:47.755Z,0.00
2023-02-02T06:04:47.686Z,0.00
2023-02-02T06:05:47.623Z,0.00
2023-02-02T06:06:47.613Z,0.00
2023-02-02T06:07:47.581Z,0.00
2023-02-02T06:08:47.581Z,0.00
2023-02-02T06:09:47.559Z,0.00
2023-02-02T06:10:47.616Z,0.00
2023-02-02T06:11:47.539Z,0.00
2023-02-02T06:12:47.519Z,0.00
2023-02-02T06:13:47.531Z,0.00
2023-02-02T06:14:47.500Z,0.00
2023-02-02T06:15:47.506Z,0.00
2023-02-02T06:16:47.487Z,0.00
2023-02-02T06:17:47.470Z,0.00
2023-02-02T06:18:47.448Z,0.00
2023-02-02T06:19:47.438Z,4.00
2023-02-02T06:20:47.424Z,4.00
2023-02-02T06:21:47.426Z,0.00
2023-02-02T06:22:47.405Z,4.00
2023-02-02T06:23:47.395Z,4.00
2023-02-02T06:24:47.372Z,4.00
2023-02-02T06:25:47.349Z,4.00
2023-02-02T06:26:47.395Z,4.00
2023-02-02T06:27:47.326Z,4.00
2023-02-02T06:28:47.318Z,4.00
2023-02-02T06:29:47.312Z,4.00
2023-02-02T06:30:47.383Z,4.00
2023-02-02T06:31:47.417Z,8.00
2023-02-02T06:32:47.270Z,8.00
2023-02-02T06:33:47.262Z,8.00
2023-02-02T06:34:47.269Z,8.00
2023-02-02T06:35:47.243Z,12.00
2023-02-02T06:36:47.226Z,12.00
2023-02-02T06:37:47.221Z,16.00
2023-02-02T06:38:47.192Z,16.00
2023-02-02T06:39:47.182Z,20.00
2023-02-02T06:40:47.172Z,24.00
2023-02-02T06:41:47.168Z,28.00
2023-02-02T06:42:47.127Z,32.00
2023-02-02T06:43:47.161Z,44.00
2023-02-02T06:44:47.122Z,44.00
2023-02-02T06:45:47.090Z,48.00
2023-02-02T06:46:47.085Z,56.00
2023-02-02T06:47:47.091Z,64.00
2023-02-02T06:48:47.063Z,64.00
2023-02-02T06:49:47.060Z,68.00
2023-02-02T06:50:47.064Z,68.00
2023-02-02T06:51:47.032Z,68.00
2023-02-02T06:52:46.998Z,76.00
2023-02-02T06:53:47.001Z,84.00
2023-02-02T06:54:46.995Z,92.00
2023-02-02T06:55:46.981Z,100.00
2023-02-02T06:56:46.961Z,108.00
2023-02-02T06:57:46.938Z,124.00
2023-02-02T06:58:46.934Z,128.00
2023-02-02T06:59:46.918Z,136.00
2023-02-02T07:00:46.924Z,144.00
2023-02-02T07:01:46.927Z,156.00
2023-02-02T07:02:46.951Z,160.00
2023-02-02T07:03:46.858Z,176.00
2023-02-02T07:04:46.837Z,200.00
2023-02-02T07:05:46.848Z,224.00
2023-02-02T07:06:46.828Z,232.00
2023-02-02T07:07:46.851Z,240.00
2023-02-02T07:08:51.247Z,264.00
2023-02-02T07:09:47.794Z,280.00
2023-02-02T07:11:12.101Z,292.00
2023-02-02T07:11:47.784Z,308.00
2023-02-02T07:12:46.735Z,316.00
2023-02-02T07:13:46.727Z,328.00
2023-02-02T07:14:46.711Z,340.00
2023-02-02T07:15:46.734Z,340.00
2023-02-02T07:16:46.693Z,352.00
2023-02-02T07:17:46.691Z,376.00
2023-02-02T07:18:46.657Z,388.00
2023-02-02T07:19:46.649Z,428.00
2023-02-02T07:20:46.637Z,452.00
2023-02-02T07:21:46.660Z,472.00
2023-02-02T07:22:46.608Z,484.00
2023-02-02T07:23:46.616Z,496.00
2023-02-02T07:24:46.604Z,504.00
2023-02-02T07:25:46.581Z,520.00
2023-02-02T07:26:46.608Z,532.00
2023-02-02T07:27:46.572Z,556.00
2023-02-02T07:28:46.559Z,572.00
2023-02-02T07:29:46.527Z,596.00
2023-02-02T07:30:46.523Z,612.00
2023-02-02T07:31:46.663Z,632.00
2023-02-02T07:32:46.488Z,664.00
2023-02-02T07:33:46.479Z,688.00
2023-02-02T07:34:46.481Z,692.00
2023-02-02T07:35:46.462Z,712.00
2023-02-02T07:36:46.448Z,740.00
2023-02-02T07:37:46.447Z,764.00
2023-02-02T07:38:46.416Z,808.00
2023-02-02T07:39:46.396Z,836.00
2023-02-02T07:40:46.395Z,844.00
2023-02-02T07:41:46.613Z,876.00
2023-02-02T07:42:46.521Z,912.00
2023-02-02T07:43:46.369Z,944.00
2023-02-02T07:44:46.326Z,988.00
2023-02-02T07:45:46.331Z,1024.00
2023-02-02T07:46:46.379Z,1068.00
2023-02-02T07:47:46.290Z,1132.00
2023-02-02T07:48:46.311Z,1184.00
2023-02-02T07:49:46.267Z,1224.00
2023-02-02T07:50:46.248Z,1276.00
2023-02-02T07:51:47.795Z,1360.00
2023-02-02T07:52:46.232Z,1436.00
2023-02-02T07:53:46.232Z,1516.00
2023-02-02T07:54:46.222Z,1600.00
2023-02-02T07:55:46.204Z,1684.00
2023-02-02T07:56:46.179Z,1740.00
2023-02-02T07:57:46.203Z,1784.00
2023-02-02T07:58:46.153Z,1848.00
2023-02-02T07:59:46.171Z,1932.00
2023-02-02T08:00:46.166Z,1988.00
2023-02-02T08:01:46.170Z,2052.00
2023-02-02T08:02:46.158Z,2120.00
2023-02-02T08:03:46.085Z,2140.00
2023-02-02T08:04:46.069Z,2168.00
2023-02-02T08:05:46.083Z,2176.00
2023-02-02T08:06:46.042Z,2224.00
2023-02-02T08:07:46.070Z,2264.00
2023-02-02T08:08:46.017Z,2324.00
2023-02-02T08:09:46.017Z,2408.00
2023-02-02T08:10:45.989Z,2440.00
2023-02-02T08:11:45.996Z,2488.00
2023-02-02T08:12:46.024Z,2496.00
2023-02-02T08:13:45.972Z,2492.00
2023-02-02T08:14:45.952Z,2480.00
2023-02-02T08:15:45.942Z,2500.00
2023-02-02T08:16:45.918Z,2552.00
2023-02-02T08:17:45.941Z,2540.00
2023-02-02T08:18:45.934Z,2504.00
2023-02-02T08:19:45.897Z,2476.00
2023-02-02T08:20:45.899Z,2420.00
2023-02-02T08:21:45.918Z,2396.00
2023-02-02T08:22:45.851Z,2368.00
2023-02-02T08:23:45.837Z,2340.00
2023-02-02T08:24:45.822Z,2356.00
2023-02-02T08:25:45.814Z,2392.00
2023-02-02T08:26:45.846Z,2432.00
2023-02-02T08:27:45.778Z,2460.00
2023-02-02T08:28:45.768Z,2500.00
2023-02-02T08:29:45.749Z,2524.00
2023-02-02T08:30:45.772Z,2500.00
2023-02-02T08:31:45.808Z,2520.00
2023-02-02T08:32:45.709Z,2520.00
2023-02-02T08:33:45.708Z,2416.00
2023-02-02T08:34:45.687Z,2408.00
2023-02-02T08:35:45.677Z,2388.00
2023-02-02T08:36:45.681Z,2368.00
2023-02-02T08:37:45.702Z,2360.00
2023-02-02T08:38:45.641Z,2308.00
2023-02-02T08:39:45.631Z,2272.00
2023-02-02T08:40:45.625Z,2232.00
2023-02-02T08:41:45.606Z,2172.00
2023-02-02T08:42:45.589Z,2136.00
2023-02-02T08:43:45.590Z,2144.00
2023-02-02T08:45:59.699Z,2172.00
2023-02-02T08:46:01.997Z,2212.00
2023-02-02T08:46:46.604Z,2340.00
2023-02-02T08:47:45.539Z,2428.00
2023-02-02T08:48:45.514Z,2528.00
2023-02-02T08:49:45.522Z,2632.00
2023-02-02T08:50:45.502Z,2668.00
2023-02-02T08:51:45.468Z,2636.00
2023-02-02T08:52:45.474Z,2604.00
2023-02-02T08:53:45.504Z,2532.00
2023-02-02T08:54:45.443Z,2416.00
2023-02-02T08:55:45.432Z,2316.00
2023-02-02T08:56:45.411Z,2396.00
2023-02-02T08:57:45.388Z,2612.00
2023-02-02T08:58:45.391Z,2976.00
2023-02-02T08:59:45.387Z,3360.00
2023-02-02T09:00:45.384Z,3472.00
2023-02-02T09:01:45.351Z,3516.00
2023-02-02T09:02:45.317Z,3292.00
2023-02-02T09:03:45.312Z,3156.00
2023-02-02T09:04:45.330Z,3004.00
2023-02-02T09:05:45.302Z,3108.00
2023-02-02T09:06:45.268Z,3040.00
2023-02-02T09:07:45.743Z,2908.00
2023-02-02T09:08:45.281Z,2688.00
2023-02-02T09:09:45.249Z,2536.00
2023-02-02T09:10:45.228Z,2100.00
2023-02-02T09:11:45.229Z,2020.00
2023-02-02T09:12:45.191Z,2000.00
2023-02-02T09:13:45.178Z,2092.00
2023-02-02T09:14:45.177Z,2548.00
2023-02-02T09:15:45.166Z,2540.00
2023-02-02T09:16:45.167Z,2260.00
2023-02-02T09:17:45.146Z,2384.00
2023-02-02T09:18:45.135Z,2492.00
2023-02-02T09:19:45.144Z,2664.00
2023-02-02T09:20:45.087Z,2640.00
2023-02-02T09:21:45.080Z,2532.00
2023-02-02T09:22:45.079Z,2476.00
2023-02-02T09:23:45.052Z,2476.00
2023-02-02T09:24:45.034Z,2552.00
2023-02-02T09:25:45.070Z,2704.00
2023-02-02T09:26:45.074Z,2824.00
2023-02-02T09:27:45.011Z,2812.00
2023-02-02T09:28:45.009Z,2772.00
2023-02-02T09:29:44.991Z,2784.00
2023-02-02T09:30:45.041Z,2692.00
2023-02-02T09:31:45.017Z,2656.00
2023-02-02T09:32:44.929Z,2708.00
2023-02-02T09:33:44.940Z,2792.00
2023-02-02T09:34:44.925Z,3144.00
2023-02-02T09:35:44.900Z,3212.00
2023-02-02T09:36:44.908Z,3228.00
2023-02-02T09:37:44.886Z,3052.00
2023-02-02T09:38:44.861Z,3216.00
2023-02-02T09:39:44.847Z,3440.00
2023-02-02T09:40:44.826Z,3392.00
2023-02-02T09:41:44.856Z,3504.00
2023-02-02T09:42:44.814Z,4184.00
2023-02-02T09:43:44.799Z,4484.00
2023-02-02T09:44:44.776Z,3768.00
2023-02-02T09:45:44.811Z,3524.00
2023-02-02T09:46:44.765Z,3780.00
2023-02-02T09:47:44.780Z,3540.00
2023-02-02T09:48:44.736Z,3664.00
2023-02-02T09:49:44.770Z,3612.00
2023-02-02T09:50:44.713Z,3452.00
2023-02-02T09:51:44.703Z,3420.00
2023-02-02T09:52:44.680Z,3972.00
2023-02-02T09:53:55.180Z,3960.00
2023-02-02T09:54:45.661Z,4016.00
2023-02-02T09:55:44.663Z,3976.00
2023-02-02T09:56:44.628Z,3412.00
2023-02-02T09:57:44.630Z,3432.00
2023-02-02T09:58:44.611Z,3516.00
2023-02-02T09:59:44.603Z,4268.00
2023-02-02T10:00:44.566Z,3508.00
2023-02-02T10:01:44.634Z,4120.00
2023-02-02T10:02:44.561Z,4376.00
2023-02-02T10:03:44.554Z,3384.00
2023-02-02T10:04:44.539Z,4260.00
2023-02-02T10:05:44.521Z,4036.00
2023-02-02T10:06:44.506Z,3284.00
2023-02-02T10:07:44.498Z,3496.00
2023-02-02T10:08:44.477Z,4204.00
2023-02-02T10:09:44.464Z,3296.00
2023-02-02T10:10:44.435Z,3508.00
2023-02-02T10:11:44.447Z,3036.00
2023-02-02T10:12:44.415Z,2924.00
2023-02-02T10:13:44.443Z,3104.00
2023-02-02T10:14:44.400Z,3156.00
2023-02-02T10:15:44.526Z,3160.00
2023-02-02T10:16:44.357Z,3288.00
2023-02-02T10:17:44.379Z,3512.00
2023-02-02T10:18:44.365Z,4572.00
2023-02-02T10:19:44.350Z,4484.00
2023-02-02T10:20:44.323Z,3676.00
2023-02-02T10:21:44.319Z,3772.00
2023-02-02T10:22:44.298Z,3908.00
2023-02-02T10:23:44.317Z,3564.00
2023-02-02T10:24:44.293Z,4652.00
2023-02-02T10:25:44.266Z,4608.00
2023-02-02T10:26:44.247Z,4848.00
2023-02-02T10:27:46.318Z,4744.00
2023-02-02T10:28:44.220Z,5740.00
2023-02-02T10:29:49.099Z,5992.00
2023-02-02T10:30:45.325Z,6188.00
2023-02-02T10:31:44.275Z,5364.00
2023-02-02T10:32:44.156Z,5760.00
2023-02-02T10:33:44.142Z,5288.00
2023-02-02T10:34:44.139Z,6028.00
2023-02-02T10:35:44.142Z,5892.00
2023-02-02T10:36:44.112Z,6008.00
2023-02-02T10:37:44.098Z,4880.00
2023-02-02T10:38:44.099Z,5044.00
2023-02-02T10:39:44.106Z,6316.00
2023-02-02T10:40:44.058Z,5672.00
2023-02-02T10:41:44.049Z,4752.00
2023-02-02T10:42:44.040Z,4652.00
2023-02-02T10:43:44.037Z,4692.00
2023-02-02T10:44:44.014Z,5232.00
2023-02-02T10:45:44.049Z,4388.00
2023-02-02T10:46:43.978Z,4132.00
2023-02-02T10:47:43.993Z,4040.00
2023-02-02T10:48:43.959Z,4032.00
2023-02-02T10:49:43.957Z,4136.00
2023-02-02T10:50:43.978Z,3848.00
2023-02-02T10:51:43.917Z,3520.00
2023-02-02T10:52:43.912Z,3696.00
2023-02-02T10:53:43.888Z,3700.00
2023-02-02T10:54:55.941Z,3940.00
2023-02-02T10:55:44.870Z,4236.00
2023-02-02T10:56:43.871Z,4532.00
2023-02-02T10:57:43.843Z,4492.00
2023-02-02T10:58:43.834Z,4948.00
2023-02-02T10:59:43.805Z,5412.00
2023-02-02T11:00:43.787Z,5088.00
2023-02-02T11:01:43.830Z,3840.00
2023-02-02T11:02:43.860Z,4076.00
2023-02-02T11:03:43.757Z,4172.00
2023-02-02T11:04:43.741Z,4016.00
2023-02-02T11:05:43.752Z,3808.00
2023-02-02T11:06:43.737Z,3968.00
2023-02-02T11:07:43.698Z,5116.00
2023-02-02T11:08:43.700Z,3868.00
2023-02-02T11:09:43.692Z,3800.00
2023-02-02T11:10:43.719Z,4036.00
2023-02-02T11:11:43.661Z,3908.00
2023-02-02T11:12:43.648Z,3904.00
2023-02-02T11:13:43.620Z,3584.00
2023-02-02T11:14:45.728Z,3536.00
2023-02-02T11:15:43.652Z,3568.00
2023-02-02T11:16:44.629Z,3508.00
2023-02-02T11:17:44.408Z,3436.00
2023-02-02T11:18:44.232Z,3344.00
2023-02-02T11:19:43.572Z,3288.00
2023-02-02T11:20:43.562Z,3340.00
2023-02-02T11:21:43.542Z,3456.00
2023-02-02T11:22:43.529Z,3540.00
2023-02-02T11:23:43.532Z,3304.00
2023-02-02T11:24:43.478Z,3044.00
2023-02-02T11:25:43.495Z,2788.00
2023-02-02T11:26:43.520Z,2428.00
2023-02-02T11:27:43.457Z,2264.00
2023-02-02T11:28:43.451Z,2344.00
2023-02-02T11:29:43.421Z,2468.00
2023-02-02T11:30:43.436Z,2396.00
2023-02-02T11:31:43.460Z,2220.00
2023-02-02T11:32:43.405Z,2128.00
2023-02-02T11:33:43.426Z,1948.00
2023-02-02T11:34:43.366Z,1780.00
2023-02-02T11:35:43.367Z,1680.00
2023-02-02T11:36:43.343Z,1680.00
2023-02-02T11:37:43.319Z,1688.00
2023-02-02T11:38:43.298Z,1720.00
2023-02-02T11:39:43.378Z,1752.00
2023-02-02T11:40:43.292Z,1828.00
2023-02-02T11:41:43.277Z,1808.00
2023-02-02T11:42:43.261Z,1628.00
2023-02-02T11:43:43.258Z,1516.00
2023-02-02T11:44:43.261Z,1360.00
2023-02-02T11:45:43.255Z,1292.00
2023-02-02T11:46:43.298Z,1300.00
2023-02-02T11:47:43.208Z,1444.00
2023-02-02T11:48:43.189Z,1620.00
2023-02-02T11:49:43.168Z,1612.00
2023-02-02T11:50:43.208Z,1704.00
2023-02-02T11:51:43.135Z,1868.00
2023-02-02T11:52:43.131Z,1864.00
2023-02-02T11:53:43.139Z,1696.00
2023-02-02T11:54:43.097Z,1464.00
2023-02-02T11:55:43.108Z,1352.00
2023-02-02T11:56:43.911Z,1452.00
2023-02-02T11:57:43.081Z,1612.00
2023-02-02T11:58:43.062Z,1984.00
2023-02-02T11:59:43.019Z,2456.00
2023-02-02T12:00:43.030Z,2940.00
2023-02-02T12:01:43.159Z,3332.00
2023-02-02T12:02:43.003Z,3560.00
2023-02-02T12:03:42.985Z,3580.00
2023-02-02T12:04:42.972Z,4644.00
2023-02-02T12:05:42.972Z,4300.00
2023-02-02T12:06:42.967Z,3544.00
2023-02-02T12:07:42.923Z,3332.00
2023-02-02T12:08:42.922Z,3224.00
2023-02-02T12:09:42.889Z,4500.00
2023-02-02T12:10:42.889Z,3692.00
2023-02-02T12:11:42.908Z,3768.00
2023-02-02T12:12:42.868Z,3700.00
2023-02-02T12:13:42.873Z,3840.00
2023-02-02T12:14:42.848Z,3832.00
2023-02-02T12:15:42.839Z,3436.00
2023-02-02T12:16:42.885Z,2996.00
2023-02-02T12:17:42.821Z,2868.00
2023-02-02T12:18:42.794Z,2984.00
2023-02-02T12:19:42.772Z,3152.00
2023-02-02T12:20:42.773Z,3656.00
2023-02-02T12:21:42.751Z,3748.00
2023-02-02T12:22:42.764Z,3532.00
2023-02-02T12:23:42.713Z,3664.00
2023-02-02T12:24:42.737Z,3800.00
2023-02-02T12:25:42.689Z,3968.00
2023-02-02T12:26:42.741Z,4008.00
2023-02-02T12:27:42.698Z,3436.00
2023-02-02T12:28:42.647Z,2624.00
2023-02-02T12:29:42.643Z,2512.00
2023-02-02T12:30:42.705Z,2572.00
2023-02-02T12:31:42.637Z,2600.00
2023-02-02T12:32:42.618Z,2736.00
2023-02-02T12:33:42.613Z,2900.00
2023-02-02T12:34:42.608Z,2824.00
2023-02-02T12:35:42.571Z,2648.00
2023-02-02T12:36:42.549Z,2580.00
2023-02-02T12:37:42.528Z,2640.00
2023-02-02T12:38:42.530Z,2464.00
2023-02-02T12:39:42.508Z,2344.00
2023-02-02T12:40:42.509Z,2356.00
2023-02-02T12:41:42.481Z,2516.00
2023-02-02T12:42:42.473Z,2528.00
2023-02-02T12:43:42.478Z,2768.00
2023-02-02T12:44:42.465Z,3280.00