createdAt,value
2022-07-27T00:01:19.678Z,2.30
2022-07-27T00:03:50.333Z,2.10
2022-07-27T00:06:19.213Z,2.17
2022-07-27T00:08:47.881Z,2.03
2022-07-27T00:11:17.028Z,2.30
2022-07-27T00:13:46.238Z,2.47
2022-07-27T00:16:15.869Z,2.20
2022-07-27T00:18:44.764Z,2.30
2022-07-27T00:21:15.041Z,2.10
2022-07-27T00:23:43.597Z,2.40
2022-07-27T00:26:12.446Z,2.40
2022-07-27T00:28:41.016Z,2.50
2022-07-27T00:31:09.978Z,2.53
2022-07-27T00:33:39.935Z,2.63
2022-07-27T00:36:09.112Z,2.50
2022-07-27T00:38:39.103Z,2.33
2022-07-27T00:41:07.889Z,2.40
2022-07-27T00:43:51.759Z,2.40
2022-07-27T00:46:23.777Z,2.37
2022-07-27T00:48:52.894Z,2.43
2022-07-27T00:51:23.295Z,2.40
2022-07-27T00:53:55.241Z,2.40
2022-07-27T00:56:24.228Z,2.47
2022-07-27T00:58:54.799Z,2.50
2022-07-27T01:01:23.475Z,2.30
2022-07-27T01:03:52.034Z,2.30
2022-07-27T01:06:23.372Z,2.40
2022-07-27T01:09:13.513Z,2.43
2022-07-27T01:11:42.489Z,2.60
2022-07-27T01:14:13.373Z,2.40
2022-07-27T01:16:43.044Z,2.40
2022-07-27T01:19:12.854Z,2.40
2022-07-27T01:21:43.630Z,2.50
2022-07-27T01:24:12.370Z,2.33
2022-07-27T01:26:41.474Z,2.37
2022-07-27T01:29:10.145Z,2.27
2022-07-27T01:31:38.875Z,2.40
2022-07-27T01:34:07.589Z,2.27
2022-07-27T01:36:37.873Z,2.50
2022-07-27T01:39:07.737Z,2.30
2022-07-27T01:41:36.217Z,2.50
2022-07-27T01:44:04.897Z,2.30
2022-07-27T01:46:33.408Z,2.40
2022-07-27T01:49:02.101Z,2.20
2022-07-27T01:51:30.688Z,2.40
2022-07-27T01:53:59.261Z,2.60
2022-07-27T01:56:29.168Z,2.40
2022-07-27T01:58:59.010Z,2.20
2022-07-27T02:01:27.572Z,2.40
2022-07-27T02:03:56.095Z,2.60
2022-07-27T02:06:24.710Z,2.60
2022-07-27T02:08:53.387Z,2.47
2022-07-27T02:11:39.325Z,2.63
2022-07-27T02:14:09.806Z,2.60
2022-07-27T02:16:38.244Z,2.80
2022-07-27T02:19:06.926Z,2.63
2022-07-27T02:21:37.594Z,2.70
2022-07-27T02:24:06.845Z,2.43
2022-07-27T02:26:35.661Z,2.57
2022-07-27T02:29:05.362Z,2.80
2022-07-27T02:31:35.705Z,2.63
2022-07-27T02:34:04.330Z,2.80
2022-07-27T02:36:32.765Z,2.80
2022-07-27T02:39:01.186Z,2.90
2022-07-27T02:41:29.867Z,2.80
2022-07-27T02:43:58.582Z,2.90
2022-07-27T02:46:27.333Z,2.73
2022-07-27T02:48:57.472Z,3.00
2022-07-27T02:51:26.022Z,2.90
2022-07-27T02:53:54.602Z,2.87
2022-07-27T02:56:26.743Z,3.20
2022-07-27T02:58:55.771Z,2.90
2022-07-27T03:01:24.269Z,3.47
2022-07-27T03:03:53.268Z,2.97
2022-07-27T03:06:23.133Z,3.20
2022-07-27T03:08:51.533Z,3.13
2022-07-27T03:11:19.982Z,3.50
2022-07-27T03:13:48.646Z,3.40
2022-07-27T03:16:17.224Z,3.43
2022-07-27T03:18:45.745Z,3.27
2022-07-27T03:21:14.266Z,3.40
2022-07-27T03:23:44.320Z,3.50
2022-07-27T03:26:12.849Z,3.50
2022-07-27T03:28:41.316Z,3.70
2022-07-27T03:31:09.870Z,3.57
2022-07-27T03:33:38.679Z,3.80
2022-07-27T03:36:08.572Z,3.90
2022-07-27T03:38:37.306Z,3.70
2022-07-27T03:41:07.645Z,3.90
2022-07-27T03:43:36.871Z,3.70
2022-07-27T03:46:05.398Z,3.93
2022-07-27T03:48:34.464Z,3.70
2022-07-27T03:51:03.319Z,4.13
2022-07-27T03:53:31.876Z,4.47
2022-07-27T03:56:07.786Z,4.27
2022-07-27T03:58:37.941Z,4.67
2022-07-27T04:01:06.496Z,4.20
2022-07-27T04:03:35.069Z,4.10
2022-07-27T04:06:03.598Z,4.50
2022-07-27T04:08:32.334Z,4.53
2022-07-27T04:11:00.829Z,4.57
2022-07-27T04:13:30.388Z,4.50
2022-07-27T04:16:01.400Z,4.83
2022-07-27T04:18:29.960Z,4.83
2022-07-27T04:20:59.633Z,4.30
2022-07-27T04:23:28.047Z,4.40
2022-07-27T04:25:57.285Z,4.40
2022-07-27T04:28:25.816Z,4.33
2022-07-27T04:30:55.005Z,4.40
2022-07-27T04:33:24.982Z,4.27
2022-07-27T04:35:53.510Z,3.77
2022-07-27T04:38:22.053Z,4.20
2022-07-27T04:40:52.769Z,4.40
2022-07-27T04:43:25.135Z,3.97
2022-07-27T04:45:57.663Z,4.30
2022-07-27T04:48:28.499Z,4.23
2022-07-27T04:50:57.009Z,3.90
2022-07-27T04:53:25.556Z,3.93
2022-07-27T04:55:54.256Z,3.90
2022-07-27T04:58:23.012Z,4.40
2022-07-27T05:00:51.576Z,4.37
2022-07-27T05:03:20.927Z,4.40
2022-07-27T05:05:51.153Z,4.40
2022-07-27T05:08:20.180Z,3.77
2022-07-27T05:10:49.005Z,3.90
2022-07-27T05:13:17.733Z,4.37
2022-07-27T05:15:54.532Z,4.50
2022-07-27T05:18:24.265Z,4.20
2022-07-27T05:20:54.363Z,4.80
2022-07-27T05:23:22.836Z,4.30
2022-07-27T05:25:51.425Z,4.30
2022-07-27T05:28:20.071Z,4.33
2022-07-27T05:30:48.823Z,4.20
2022-07-27T05:33:17.802Z,4.33
2022-07-27T05:35:46.372Z,4.83
2022-07-27T05:38:16.888Z,4.40
2022-07-27T05:40:45.905Z,4.20
2022-07-27T05:43:14.637Z,4.10
2022-07-27T05:45:43.310Z,3.87
2022-07-27T05:48:12.073Z,3.93
2022-07-27T05:50:40.514Z,4.13
2022-07-27T05:53:09.052Z,3.60
2022-07-27T05:55:39.084Z,4.00
2022-07-27T05:58:27.030Z,3.80
2022-07-27T06:00:56.544Z,3.70
2022-07-27T06:03:25.266Z,3.60
2022-07-27T06:06:14.151Z,3.80
2022-07-27T06:08:41.901Z,3.70
2022-07-27T06:11:12.258Z,3.30
2022-07-27T06:13:41.953Z,3.67
2022-07-27T06:16:13.479Z,3.50
2022-07-27T06:18:42.474Z,3.40
2022-07-27T06:21:11.186Z,3.07
2022-07-27T06:23:41.390Z,3.20
2022-07-27T06:26:12.189Z,3.30
2022-07-27T06:28:40.749Z,3.23
2022-07-27T06:31:09.836Z,3.37
2022-07-27T06:33:39.536Z,3.10
2022-07-27T06:36:08.882Z,3.30
2022-07-27T06:38:38.204Z,3.50
2022-07-27T06:41:06.905Z,3.50
2022-07-27T06:43:37.089Z,3.53
2022-07-27T06:46:07.527Z,3.42
2022-07-27T06:48:36.183Z,3.40
2022-07-27T06:51:04.717Z,3.60
2022-07-27T06:53:36.398Z,3.60
2022-07-27T06:56:08.471Z,3.25
2022-07-27T06:58:38.957Z,3.50
2022-07-27T07:01:07.524Z,3.00
2022-07-27T07:03:36.459Z,2.88
2022-07-27T07:06:05.726Z,3.20
2022-07-27T07:08:34.677Z,2.90
2022-07-27T07:11:03.398Z,2.90
2022-07-27T07:13:36.734Z,2.85
2022-07-27T07:16:08.478Z,2.60
2022-07-27T07:18:37.149Z,2.47
2022-07-27T07:21:06.014Z,2.60
2022-07-27T07:23:34.743Z,2.60
2022-07-27T07:26:03.278Z,2.60
2022-07-27T07:28:31.933Z,2.80
2022-07-27T07:31:00.843Z,2.58
2022-07-27T07:33:31.063Z,2.70
2022-07-27T07:36:12.954Z,2.50
2022-07-27T07:38:43.419Z,2.70
2022-07-27T07:41:12.262Z,2.70
2022-07-27T07:43:42.422Z,2.50
2022-07-27T07:46:11.128Z,2.75
2022-07-27T07:48:43.454Z,2.30
2022-07-27T07:51:12.399Z,2.42
2022-07-27T07:53:41.900Z,2.60
2022-07-27T07:56:10.625Z,2.42
2022-07-27T07:58:39.355Z,2.53
2022-07-27T08:01:07.862Z,2.40
2022-07-27T08:03:36.480Z,2.28
2022-07-27T08:06:08.354Z,2.50
2022-07-27T08:08:37.456Z,2.53
2022-07-27T08:11:06.175Z,2.67
2022-07-27T08:13:34.842Z,2.38
2022-07-27T08:16:05.920Z,2.92
2022-07-27T08:18:34.774Z,2.85
2022-07-27T08:21:03.433Z,2.60
2022-07-27T08:23:33.674Z,2.92
2022-07-27T08:26:07.680Z,2.80
2022-07-27T08:28:37.285Z,3.08
2022-07-27T08:31:14.404Z,3.15
2022-07-27T08:33:48.093Z,3.33
2022-07-27T08:36:16.892Z,3.00
2022-07-27T08:38:46.950Z,3.13
2022-07-27T08:41:16.985Z,2.63
2022-07-27T08:43:46.055Z,3.03
2022-07-27T08:46:15.206Z,3.10
2022-07-27T08:48:43.844Z,3.03
2022-07-27T08:51:13.027Z,3.20
2022-07-27T08:53:52.659Z,3.08
2022-07-27T08:56:24.278Z,3.25
2022-07-27T08:58:52.784Z,2.90
2022-07-27T09:01:21.610Z,2.80
2022-07-27T09:03:50.328Z,3.13
2022-07-27T09:06:43.692Z,3.00
2022-07-27T09:09:13.506Z,2.80
2022-07-27T09:11:44.157Z,2.70
2022-07-27T09:14:14.493Z,2.60
2022-07-27T09:17:44.285Z,2.72
2022-07-27T09:19:31.556Z,2.72
2022-07-27T09:22:05.299Z,3.03
2022-07-27T09:24:47.008Z,2.83
2022-07-27T09:27:17.344Z,3.00
2022-07-27T09:29:45.890Z,2.90
2022-07-27T09:32:17.755Z,3.00
2022-07-27T09:34:46.510Z,3.20
2022-07-27T09:37:25.136Z,2.63
2022-07-27T09:40:11.884Z,3.28
2022-07-27T09:43:08.749Z,2.78
2022-07-27T09:45:35.574Z,3.20
2022-07-27T09:48:09.396Z,2.75
2022-07-27T09:50:53.151Z,3.00
2022-07-27T09:53:42.855Z,3.35
2022-07-27T09:56:16.023Z,2.95
2022-07-27T09:58:48.652Z,3.10
2022-07-27T10:01:21.084Z,2.90
2022-07-27T10:03:52.224Z,2.90
2022-07-27T10:06:21.509Z,3.00
2022-07-27T10:08:56.657Z,2.88
2022-07-27T10:11:26.632Z,2.70
2022-07-27T10:13:59.628Z,2.40
2022-07-27T10:16:30.175Z,2.50
2022-07-27T10:19:10.509Z,2.80
2022-07-27T10:21:42.471Z,2.60
2022-07-27T10:24:13.929Z,2.70
2022-07-27T10:26:44.038Z,2.47
2022-07-27T10:29:20.461Z,2.63
2022-07-27T10:32:00.670Z,2.55
2022-07-27T10:34:40.360Z,2.15
2022-07-27T10:37:14.453Z,2.50
2022-07-27T10:39:44.789Z,2.10
2022-07-27T10:42:31.064Z,2.20
2022-07-27T10:45:07.733Z,2.40
2022-07-27T10:47:40.176Z,2.28
2022-07-27T10:50:24.970Z,2.10
2022-07-27T10:52:55.552Z,2.08
2022-07-27T10:55:46.715Z,2.40
2022-07-27T10:58:50.632Z,2.20
2022-07-27T11:01:24.453Z,2.10
2022-07-27T11:03:57.178Z,2.10
2022-07-27T11:06:48.162Z,2.45
2022-07-27T11:12:15.040Z,2.47
2022-07-27T11:14:48.546Z,2.40
2022-07-27T11:20:09.947Z,2.38
2022-07-27T11:25:28.954Z,2.08
2022-07-27T11:27:57.920Z,2.20
2022-07-27T11:30:28.813Z,1.90
2022-07-27T11:33:04.598Z,1.70
2022-07-27T11:35:33.292Z,2.00
2022-07-27T11:38:03.938Z,2.20
2022-07-27T11:43:38.549Z,2.10
2022-07-27T11:46:16.130Z,1.92
2022-07-27T11:49:07.612Z,2.10
2022-07-27T11:51:38.471Z,1.85
2022-07-27T11:54:08.813Z,1.90
2022-07-27T11:56:40.231Z,1.90
2022-07-27T11:59:11.912Z,1.65
2022-07-27T12:01:46.763Z,1.77
2022-07-27T12:04:21.485Z,1.75
2022-07-27T12:06:58.925Z,1.70
2022-07-27T12:09:28.894Z,1.83
2022-07-27T12:12:14.059Z,1.60
2022-07-27T12:14:46.188Z,1.60
2022-07-27T12:17:21.292Z,1.52
2022-07-27T12:20:04.659Z,1.40
2022-07-27T12:22:37.350Z,1.40
2022-07-27T12:25:15.944Z,1.70
2022-07-27T12:27:56.880Z,1.60
2022-07-27T12:30:34.104Z,1.40
2022-07-27T12:33:04.036Z,1.42
2022-07-27T12:35:40.715Z,1.40
2022-07-27T12:38:13.744Z,1.35
2022-07-27T12:40:48.003Z,1.50
2022-07-27T12:43:19.336Z,1.50
2022-07-27T12:45:49.978Z,1.60
2022-07-27T12:48:21.277Z,1.45
2022-07-27T12:51:01.243Z,1.40
2022-07-27T12:53:31.519Z,1.50
2022-07-27T12:56:03.845Z,1.60
2022-07-27T12:58:33.726Z,1.58
2022-07-27T13:01:03.350Z,1.50
2022-07-27T13:03:32.678Z,1.50
2022-07-27T13:06:03.053Z,1.40
2022-07-27T13:08:32.216Z,1.20
2022-07-27T13:11:01.440Z,1.40
2022-07-27T13:13:31.300Z,1.42
2022-07-27T13:16:00.592Z,1.30
2022-07-27T13:18:29.684Z,1.60
2022-07-27T13:20:59.147Z,1.40
2022-07-27T13:23:29.755Z,1.65
2022-07-27T13:25:59.497Z,1.70
2022-07-27T13:28:28.487Z,1.30
2022-07-27T13:30:57.496Z,1.48
2022-07-27T13:33:26.809Z,1.50
2022-07-27T13:36:00.262Z,1.80
2022-07-27T13:38:31.571Z,1.48
2022-07-27T13:41:00.820Z,1.40
2022-07-27T13:43:30.039Z,1.60
2022-07-27T13:45:59.163Z,1.48
2022-07-27T13:48:28.550Z,1.40
2022-07-27T13:50:57.844Z,1.45
2022-07-27T13:53:27.341Z,1.40
2022-07-27T13:55:58.679Z,1.50
2022-07-27T13:58:27.877Z,1.30
2022-07-27T14:00:57.245Z,1.50
2022-07-27T14:03:29.605Z,1.40
2022-07-27T14:06:00.370Z,1.38
2022-07-27T14:08:29.415Z,1.70
2022-07-27T14:11:00.231Z,1.40
2022-07-27T14:13:32.808Z,1.40
2022-07-27T14:16:03.250Z,1.33
2022-07-27T14:18:33.246Z,1.30
2022-07-27T14:21:07.117Z,1.30
2022-07-27T14:23:36.722Z,1.30
2022-07-27T14:26:08.186Z,1.27
2022-07-27T14:28:38.429Z,1.35
2022-07-27T14:31:09.191Z,1.40
2022-07-27T14:33:38.505Z,1.40
2022-07-27T14:36:08.409Z,1.50
2022-07-27T14:38:38.140Z,1.50
2022-07-27T14:41:08.632Z,1.38
2022-07-27T14:43:37.476Z,1.40
2022-07-27T14:46:06.121Z,1.50
2022-07-27T14:51:24.006Z,1.50
2022-07-27T14:53:52.748Z,1.42
2022-07-27T14:56:24.531Z,1.30
2022-07-27T14:58:53.102Z,1.23
2022-07-27T15:01:21.904Z,1.38
2022-07-27T15:03:50.452Z,1.40
2022-07-27T15:06:19.334Z,1.30
2022-07-27T15:08:47.796Z,1.45
2022-07-27T15:11:16.905Z,1.40
2022-07-27T15:13:46.834Z,1.38
2022-07-27T15:16:15.605Z,1.40
2022-07-27T15:18:45.852Z,1.40
2022-07-27T15:21:14.804Z,1.50
2022-07-27T15:23:44.770Z,1.30
2022-07-27T15:26:14.113Z,1.30
2022-07-27T15:28:43.261Z,1.55
2022-07-27T15:31:13.980Z,1.50
2022-07-27T15:33:43.182Z,1.40
2022-07-27T15:36:31.423Z,1.30
2022-07-27T15:39:00.946Z,1.80
2022-07-27T15:41:29.910Z,1.60
2022-07-27T15:44:00.057Z,1.70
2022-07-27T15:46:32.128Z,1.50
2022-07-27T15:49:00.898Z,1.63
2022-07-27T15:51:29.764Z,1.42
2022-07-27T15:53:58.482Z,1.40
2022-07-27T15:56:27.054Z,1.77
2022-07-27T15:58:55.556Z,1.48
2022-07-27T16:01:24.122Z,1.80
2022-07-27T16:04:06.542Z,1.42
2022-07-27T16:06:39.114Z,1.52
2022-07-27T16:09:10.339Z,1.40
2022-07-27T16:11:39.341Z,2.00
2022-07-27T16:14:08.373Z,1.60
2022-07-27T16:16:37.130Z,1.42
2022-07-27T16:19:12.266Z,1.65
2022-07-27T16:21:55.276Z,1.40
2022-07-27T16:24:25.904Z,1.58
2022-07-27T16:26:54.796Z,1.50
2022-07-27T16:29:23.590Z,1.60
2022-07-27T16:31:55.056Z,1.58
2022-07-27T16:34:25.149Z,1.60
2022-07-27T16:36:53.874Z,1.50
2022-07-27T16:39:23.068Z,1.50
2022-07-27T16:41:52.208Z,1.40
2022-07-27T16:44:21.730Z,1.48
2022-07-27T16:46:50.521Z,1.70
2022-07-27T16:49:19.473Z,1.55
2022-07-27T16:51:49.619Z,1.48
2022-07-27T16:54:18.297Z,1.77
2022-07-27T16:56:46.800Z,1.42
2022-07-27T16:59:15.747Z,1.52
2022-07-27T17:01:44.602Z,1.60
2022-07-27T17:04:13.494Z,1.50
2022-07-27T17:06:42.007Z,1.50
2022-07-27T17:09:12.180Z,1.48
2022-07-27T17:11:40.998Z,1.33
2022-07-27T17:14:11.923Z,1.98
2022-07-27T17:16:41.226Z,1.88
2022-07-27T17:19:09.991Z,1.83
2022-07-27T17:21:38.674Z,1.90
2022-07-27T17:24:08.203Z,1.60
2022-07-27T17:26:38.897Z,1.50
2022-07-27T17:29:07.425Z,2.00
2022-07-27T17:31:36.046Z,1.73
2022-07-27T17:34:04.718Z,1.60
2022-07-27T17:36:33.238Z,1.67
2022-07-27T17:39:02.477Z,1.75
2022-07-27T17:41:32.144Z,1.88
2022-07-27T17:44:02.564Z,1.80
2022-07-27T17:46:35.503Z,2.00
2022-07-27T17:49:07.107Z,1.90
2022-07-27T17:51:35.827Z,1.75
2022-07-27T17:54:05.093Z,1.80
2022-07-27T17:56:35.340Z,1.70
2022-07-27T17:59:34.460Z,1.98
2022-07-27T18:01:53.878Z,1.80
2022-07-27T18:04:22.747Z,1.63
2022-07-27T18:06:51.391Z,2.00
2022-07-27T18:09:19.922Z,2.08
2022-07-27T18:11:48.628Z,1.80
2022-07-27T18:14:18.402Z,2.00
2022-07-27T18:16:46.813Z,1.88
2022-07-27T18:19:15.858Z,1.90
2022-07-27T18:21:44.908Z,1.77
2022-07-27T18:24:13.387Z,1.85
2022-07-27T18:26:42.259Z,1.90
2022-07-27T18:29:11.357Z,1.80
2022-07-27T18:31:41.674Z,2.13
2022-07-27T18:34:12.878Z,2.33
2022-07-27T18:36:42.748Z,2.20
2022-07-27T18:39:11.772Z,2.30
2022-07-27T18:41:40.819Z,2.20
2022-07-27T18:44:09.538Z,2.10
2022-07-27T18:46:38.247Z,2.13
2022-07-27T18:49:10.159Z,1.80
2022-07-27T18:51:42.878Z,2.13
2022-07-27T18:54:11.344Z,2.40
2022-07-27T18:56:40.836Z,2.05
2022-07-27T18:59:09.522Z,2.08
2022-07-27T19:01:39.330Z,2.10
2022-07-27T19:04:10.237Z,2.30
2022-07-27T19:06:39.466Z,2.20
2022-07-27T19:09:08.830Z,2.30
2022-07-27T19:11:38.781Z,1.98
2022-07-27T19:14:08.179Z,2.25
2022-07-27T19:16:37.322Z,2.60
2022-07-27T19:19:14.065Z,2.33
2022-07-27T19:21:47.422Z,2.13
2022-07-27T19:24:16.904Z,2.22
2022-07-27T19:26:45.778Z,2.17
2022-07-27T19:29:17.304Z,2.10
2022-07-27T19:31:45.819Z,2.22
2022-07-27T19:34:14.307Z,2.30
2022-07-27T19:36:43.230Z,2.33
2022-07-27T19:39:13.681Z,2.33
2022-07-27T19:41:42.864Z,2.20
2022-07-27T19:44:11.447Z,2.25
2022-07-27T19:46:40.133Z,2.20
2022-07-27T19:49:08.790Z,2.10
2022-07-27T19:51:40.318Z,2.53
2022-07-27T19:54:08.865Z,2.20
2022-07-27T19:56:38.818Z,2.40
2022-07-27T19:59:07.288Z,2.20
2022-07-27T20:01:36.386Z,2.00
2022-07-27T20:04:07.299Z,2.10
2022-07-27T20:06:36.544Z,2.17
2022-07-27T20:09:06.846Z,2.40
2022-07-27T20:11:35.706Z,2.23
2022-07-27T20:14:05.720Z,2.20
2022-07-27T20:16:40.688Z,2.50
2022-07-27T20:19:09.289Z,2.47
2022-07-27T20:21:40.545Z,2.43
2022-07-27T20:24:09.334Z,2.30
2022-07-27T20:26:38.404Z,2.20
2022-07-27T20:29:08.568Z,2.30
2022-07-27T20:31:38.577Z,2.20
2022-07-27T20:34:07.495Z,2.20
2022-07-27T20:36:35.992Z,2.03
2022-07-27T20:39:07.422Z,2.20
2022-07-27T20:41:36.177Z,2.10
2022-07-27T20:44:04.807Z,2.10
2022-07-27T20:46:35.078Z,2.10
2022-07-27T20:49:04.611Z,2.20
2022-07-27T20:51:33.799Z,2.40
2022-07-27T20:54:02.612Z,2.27
2022-07-27T20:56:31.751Z,2.40
2022-07-27T20:59:00.177Z,1.93
2022-07-27T21:01:28.674Z,2.20
2022-07-27T21:03:58.696Z,2.00
2022-07-27T21:06:27.268Z,1.93
2022-07-27T21:08:55.747Z,2.10
2022-07-27T21:11:24.257Z,2.20
2022-07-27T21:13:55.072Z,2.23
2022-07-27T21:16:23.616Z,2.30
2022-07-27T21:18:52.204Z,2.00
2022-07-27T21:21:27.424Z,2.27
2022-07-27T21:24:14.103Z,2.00
2022-07-27T21:26:43.644Z,2.07
2022-07-27T21:29:12.473Z,2.03
2022-07-27T21:31:41.876Z,2.40
2022-07-27T21:34:10.943Z,2.30
2022-07-27T21:36:41.352Z,2.10
2022-07-27T21:39:10.066Z,2.17
2022-07-27T21:41:40.726Z,2.30
2022-07-27T21:44:22.321Z,2.00
2022-07-27T21:46:52.845Z,2.20
2022-07-27T21:49:21.868Z,2.20
2022-07-27T21:52:04.368Z,2.10
2022-07-27T21:54:32.844Z,2.03
2022-07-27T21:57:01.504Z,2.20
2022-07-27T21:59:30.130Z,1.90
2022-07-27T22:01:59.998Z,2.00
2022-07-27T22:04:29.077Z,2.00
2022-07-27T22:06:57.659Z,2.10
2022-07-27T22:09:27.476Z,2.00
2022-07-27T22:11:56.297Z,1.90
2022-07-27T22:14:25.402Z,2.20
2022-07-27T22:16:55.122Z,2.00
2022-07-27T22:19:24.567Z,1.93
2022-07-27T22:21:53.163Z,2.20
2022-07-27T22:24:21.616Z,1.90
2022-07-27T22:26:51.502Z,1.90
2022-07-27T22:29:20.357Z,2.03
2022-07-27T22:31:49.564Z,2.10
2022-07-27T22:34:18.320Z,2.27
2022-07-27T22:36:46.808Z,1.90
2022-07-27T22:39:15.335Z,1.93
2022-07-27T22:41:43.810Z,2.10
2022-07-27T22:44:13.983Z,2.00
2022-07-27T22:46:44.402Z,2.10
2022-07-27T22:49:13.248Z,1.73
2022-07-27T22:51:48.693Z,1.90
2022-07-27T22:54:19.030Z,1.73
2022-07-27T22:56:48.175Z,1.90
2022-07-27T22:59:18.154Z,1.93
2022-07-27T23:01:48.418Z,2.00
2022-07-27T23:04:18.308Z,1.97
2022-07-27T23:06:47.741Z,2.00
2022-07-27T23:09:16.805Z,1.90
2022-07-27T23:11:46.030Z,1.80
2022-07-27T23:14:15.035Z,1.70
2022-07-27T23:16:45.944Z,1.90
2022-07-27T23:19:15.207Z,1.87
2022-07-27T23:21:44.468Z,1.67
2022-07-27T23:24:14.232Z,1.80
2022-07-27T23:26:43.334Z,1.80
2022-07-27T23:29:12.218Z,1.77
2022-07-27T23:31:40.769Z,1.80
2022-07-27T23:34:10.938Z,1.80
2022-07-27T23:36:39.621Z,1.70
2022-07-27T23:39:10.420Z,1.80
2022-07-27T23:41:39.141Z,1.80
2022-07-27T23:44:07.537Z,1.67
2022-07-27T23:46:36.002Z,1.60
2022-07-27T23:49:04.538Z,1.80
2022-07-27T23:51:34.377Z,1.80
2022-07-27T23:54:02.815Z,1.70
2022-07-27T23:56:31.333Z,1.90
2022-07-27T23:58:59.762Z,1.60
