createdAt,value
2019-02-15T02:26:02.390Z,4.23
2019-02-15T02:29:01.181Z,4.53
2019-02-15T04:31:58.489Z,3.33
2019-02-15T05:09:09.917Z,2.90
2019-02-15T05:13:27.458Z,3.77
2019-02-15T05:17:13.560Z,3.93
2019-02-15T05:52:35.522Z,3.40
2019-02-15T06:03:05.702Z,3.90
2019-02-15T06:18:47.227Z,5.93
2019-02-15T06:25:36.794Z,3.80
2019-02-15T06:28:41.827Z,4.27
2019-02-15T06:35:12.291Z,4.30
2019-02-15T06:41:26.456Z,4.20
2019-02-15T06:48:49.957Z,4.60
2019-02-15T06:52:21.415Z,4.20
2019-02-15T07:06:44.365Z,5.20
2019-02-15T07:09:19.397Z,4.73
2019-02-15T07:16:04.591Z,6.00
2019-02-15T07:22:11.504Z,4.93
2019-02-15T07:25:49.307Z,4.77
2019-02-15T07:32:47.616Z,4.37
2019-02-15T07:35:23.162Z,7.20
2019-02-15T07:41:51.037Z,11.03
2019-02-15T07:47:59.239Z,7.23
2019-02-15T07:50:32.888Z,7.03
2019-02-15T07:53:06.696Z,6.33
2019-02-15T07:55:44.189Z,7.10
2019-02-15T07:58:19.030Z,6.40
2019-02-15T08:00:56.717Z,6.50
2019-02-15T08:10:19.619Z,6.87
2019-02-15T08:20:03.920Z,7.07
2019-02-15T08:22:36.551Z,5.70
2019-02-15T08:25:29.084Z,6.70
2019-02-15T08:28:08.381Z,6.03
2019-02-15T08:30:41.304Z,5.87
2019-02-15T08:33:14.866Z,5.37
2019-02-15T08:35:47.258Z,5.70
2019-02-15T08:38:29.709Z,5.57
2019-02-15T08:41:04.134Z,5.73
2019-02-15T08:43:37.543Z,5.50
2019-02-15T08:46:09.895Z,5.33
2019-02-15T08:48:46.255Z,5.87
2019-02-15T08:51:16.484Z,5.30
2019-02-15T08:53:50.805Z,5.97
2019-02-15T08:56:23.164Z,5.67
2019-02-15T08:58:55.394Z,5.30
2019-02-15T09:01:28.074Z,6.17
2019-02-15T09:04:00.623Z,6.40
2019-02-15T09:06:33.717Z,5.67
2019-02-15T09:09:06.891Z,6.20
2019-02-15T09:11:41.096Z,5.87
2019-02-15T09:14:14.341Z,5.63
2019-02-15T09:21:05.804Z,7.20
2019-02-15T09:23:39.269Z,6.03
2019-02-15T09:29:08.830Z,5.20
2019-02-15T09:31:45.812Z,5.83
2019-02-15T09:34:53.209Z,6.73
2019-02-15T09:38:37.143Z,4.80
2019-02-15T09:41:10.848Z,5.23
2019-02-15T09:51:16.756Z,5.60
2019-02-15T10:03:32.734Z,4.90
2019-02-15T10:25:27.568Z,4.03
2019-02-15T10:28:12.419Z,4.07
2019-02-15T10:34:47.295Z,5.50
2019-02-15T10:43:48.355Z,5.70
2019-02-15T10:46:23.322Z,3.83
2019-02-15T10:48:58.740Z,3.83
2019-02-15T10:57:49.713Z,4.83
2019-02-15T11:00:28.748Z,3.67
2019-02-15T11:03:33.577Z,6.23
2019-02-15T11:06:15.552Z,3.60
2019-02-15T11:09:26.453Z,3.80
2019-02-15T11:12:27.599Z,3.10
2019-02-15T11:14:42.232Z,4.03
2019-02-15T11:21:02.143Z,3.17
2019-02-15T11:24:33.423Z,4.43
2019-02-15T11:39:52.579Z,2.43
2019-02-15T11:43:31.236Z,3.30
2019-02-15T11:48:02.056Z,2.90
2019-02-15T12:00:28.664Z,2.50
2019-02-15T12:12:21.040Z,3.43
2019-02-15T12:16:08.963Z,3.20
2019-02-15T13:00:03.199Z,1.40
2019-02-15T16:12:49.848Z,2.40
2019-02-15T18:46:22.704Z,5.73
2019-02-15T18:49:06.498Z,6.30
2019-02-15T18:51:57.336Z,7.00
2019-02-15T18:54:29.351Z,6.37
2019-02-15T18:57:01.225Z,6.30
2019-02-15T18:59:33.330Z,5.07
2019-02-15T19:02:05.239Z,5.40
2019-02-15T19:04:37.145Z,5.00
2019-02-15T19:07:09.045Z,5.67
2019-02-15T19:09:40.949Z,6.27
2019-02-15T19:12:12.841Z,5.37
2019-02-15T19:14:44.746Z,5.50
2019-02-15T19:17:16.652Z,5.77
2019-02-15T19:19:48.560Z,6.80
2019-02-15T19:22:20.472Z,7.40
2019-02-15T19:24:52.377Z,6.23
2019-02-15T19:27:24.288Z,5.07
2019-02-15T19:29:57.231Z,5.67
2019-02-15T19:32:34.419Z,6.00
2019-02-15T19:35:06.743Z,5.93
2019-02-15T19:37:38.637Z,5.90
2019-02-15T19:40:12.237Z,4.87
2019-02-15T19:42:46.495Z,5.53
2019-02-15T19:45:18.404Z,5.37
2019-02-15T19:47:50.300Z,6.40
2019-02-15T19:50:22.209Z,6.03
2019-02-15T19:52:56.363Z,5.77
2019-02-15T19:55:28.312Z,6.53
2019-02-15T19:58:00.227Z,6.23
2019-02-15T20:00:32.139Z,5.63
2019-02-15T20:03:04.040Z,5.83
2019-02-15T20:05:35.950Z,6.07
2019-02-15T20:08:07.956Z,5.97
2019-02-15T20:10:39.950Z,5.13
2019-02-15T20:13:13.006Z,6.63
2019-02-15T20:15:44.913Z,6.63
2019-02-15T20:18:17.993Z,6.00
2019-02-15T20:20:49.893Z,5.57
2019-02-15T20:23:21.811Z,6.57
2019-02-15T20:25:53.700Z,6.63
2019-02-15T20:28:25.611Z,6.50
2019-02-15T20:30:58.447Z,5.97
2019-02-15T20:33:30.354Z,5.00
2019-02-15T20:36:02.269Z,7.37
2019-02-15T20:38:34.175Z,5.93
2019-02-15T20:41:06.079Z,5.33
2019-02-15T20:43:37.979Z,6.20
2019-02-15T20:46:09.895Z,6.10
2019-02-15T20:48:41.806Z,6.63
2019-02-15T20:51:13.777Z,6.60
2019-02-15T20:53:48.273Z,5.93
2019-02-15T20:56:28.281Z,6.13
2019-02-15T20:59:00.191Z,5.80
2019-02-15T21:01:33.614Z,6.47
2019-02-15T21:04:06.294Z,7.60
2019-02-15T21:06:38.194Z,7.33
2019-02-15T21:09:10.107Z,8.23
2019-02-15T21:11:42.022Z,6.50
2019-02-15T21:14:13.944Z,6.70
2019-02-15T21:16:46.150Z,6.03
2019-02-15T21:19:20.015Z,7.00
2019-02-15T21:21:51.937Z,6.03
2019-02-15T21:24:23.843Z,6.97
2019-02-15T21:27:06.085Z,6.47
2019-02-15T21:29:38.290Z,7.40
2019-02-15T21:32:10.213Z,7.77
2019-02-15T21:34:42.123Z,7.80
2019-02-15T21:37:18.209Z,6.33
2019-02-15T21:39:50.112Z,6.50
2019-02-15T21:42:22.024Z,5.80
2019-02-15T21:44:56.392Z,6.07
2019-02-15T21:47:28.309Z,5.20
2019-02-15T21:50:00.323Z,5.47
2019-02-15T21:52:32.198Z,5.57
2019-02-15T21:55:05.577Z,5.60
2019-02-15T21:57:37.551Z,5.70
2019-02-15T22:00:13.271Z,7.10
2019-02-15T22:02:45.184Z,6.30
2019-02-15T22:05:18.994Z,5.87
2019-02-15T22:07:53.421Z,5.60
2019-02-15T22:10:25.341Z,7.20
2019-02-15T22:12:57.266Z,5.53
2019-02-15T22:15:29.175Z,6.53
2019-02-15T22:18:04.350Z,7.80
2019-02-15T22:20:37.180Z,8.47
2019-02-15T22:23:09.101Z,7.67
2019-02-15T22:25:41.013Z,6.93
2019-02-15T22:28:12.920Z,6.93
2019-02-15T22:30:44.826Z,8.33
2019-02-15T22:33:16.735Z,8.23
2019-02-15T22:35:48.636Z,7.17
2019-02-15T22:38:21.860Z,6.60
2019-02-15T22:41:14.068Z,7.13
2019-02-15T22:43:49.034Z,6.37
2019-02-15T22:46:20.945Z,6.00
2019-02-15T22:48:52.871Z,6.90
2019-02-15T22:51:25.936Z,4.87
2019-02-15T22:54:01.698Z,5.80
2019-02-15T22:56:34.450Z,5.70
2019-02-15T22:59:06.362Z,5.57
2019-02-15T23:01:41.496Z,5.43
2019-02-15T23:04:13.776Z,5.83
2019-02-15T23:06:45.692Z,6.73
2019-02-15T23:09:25.561Z,6.47
2019-02-15T23:11:57.656Z,6.70
2019-02-15T23:14:29.890Z,5.47
2019-02-15T23:17:01.799Z,6.80
2019-02-15T23:19:33.716Z,6.70
2019-02-15T23:22:05.645Z,5.37
2019-02-15T23:24:37.560Z,7.13
2019-02-15T23:27:09.463Z,6.20
2019-02-15T23:29:41.374Z,7.30
2019-02-15T23:32:13.275Z,8.37
2019-02-15T23:34:45.182Z,6.33
2019-02-15T23:37:17.092Z,8.20
2019-02-15T23:39:49.010Z,7.40
2019-02-15T23:42:21.279Z,7.17
2019-02-15T23:44:53.193Z,6.63
2019-02-15T23:47:25.107Z,6.50
2019-02-15T23:49:57.032Z,6.07
2019-02-15T23:52:28.945Z,6.93
2019-02-15T23:55:00.881Z,5.90
2019-02-15T23:57:32.782Z,6.00
