createdAt,value
2022-12-15T00:00:54.409Z,16.23
2022-12-15T00:05:29.163Z,14.85
2022-12-15T00:10:04.034Z,14.20
2022-12-15T00:14:38.912Z,15.15
2022-12-15T00:19:13.559Z,15.52
2022-12-15T00:23:48.512Z,14.63
2022-12-15T00:28:23.481Z,16.12
2022-12-15T00:32:58.323Z,16.30
2022-12-15T00:37:33.082Z,16.55
2022-12-15T00:41:49.228Z,16.23
2022-12-15T00:46:24.216Z,16.42
2022-12-15T00:50:52.549Z,16.60
2022-12-15T00:55:27.408Z,17.20
2022-12-15T01:00:02.295Z,16.35
2022-12-15T01:04:37.148Z,16.17
2022-12-15T01:09:11.974Z,17.20
2022-12-15T01:13:49.765Z,15.73
2022-12-15T01:18:24.493Z,16.70
2022-12-15T01:22:41.305Z,17.70
2022-12-15T01:26:58.005Z,17.37
2022-12-15T01:31:14.693Z,17.05
2022-12-15T01:35:30.921Z,16.95
2022-12-15T01:40:06.046Z,17.87
2022-12-15T01:44:24.636Z,17.40
2022-12-15T01:48:40.844Z,17.70
2022-12-15T01:52:56.987Z,17.73
2022-12-15T01:57:18.801Z,18.27
2022-12-15T02:01:35.274Z,16.83
2022-12-15T02:05:52.691Z,17.00
2022-12-15T02:10:10.523Z,17.65
2022-12-15T02:14:45.156Z,17.80
2022-12-15T02:19:35.881Z,18.10
2022-12-15T02:24:04.682Z,18.73
2022-12-15T02:28:32.820Z,17.58
2022-12-15T02:32:59.218Z,16.95
2022-12-15T02:37:26.522Z,18.77
2022-12-15T02:41:45.028Z,18.80
2022-12-15T02:46:25.341Z,18.60
2022-12-15T02:50:51.867Z,18.52
2022-12-15T02:55:20.003Z,19.55
2022-12-15T02:59:43.837Z,18.58
2022-12-15T03:04:02.213Z,18.20
2022-12-15T03:08:18.465Z,17.77
2022-12-15T03:12:34.762Z,18.05
2022-12-15T03:16:51.287Z,19.58
2022-12-15T03:21:07.479Z,19.35
2022-12-15T03:25:23.707Z,19.37
2022-12-15T03:29:40.018Z,19.00
2022-12-15T03:33:56.182Z,18.87
2022-12-15T03:38:12.392Z,18.75
2022-12-15T03:42:47.613Z,18.58
2022-12-15T03:47:04.089Z,17.85
2022-12-15T03:51:21.022Z,18.98
2022-12-15T03:55:37.270Z,19.67
2022-12-15T03:59:53.512Z,19.33
2022-12-15T04:04:09.949Z,19.65
2022-12-15T04:08:26.986Z,20.40
2022-12-15T04:12:43.315Z,19.35
2022-12-15T04:16:59.893Z,20.42
2022-12-15T04:21:17.999Z,19.83
2022-12-15T04:25:53.094Z,21.55
2022-12-15T04:30:28.604Z,19.75
2022-12-15T04:35:03.364Z,20.20
2022-12-15T04:39:38.224Z,19.98
2022-12-15T04:44:13.386Z,19.35
2022-12-15T04:48:48.165Z,20.25
2022-12-15T04:53:34.898Z,21.17
2022-12-15T04:58:09.541Z,19.75
2022-12-15T05:02:44.482Z,21.02
2022-12-15T05:07:19.348Z,19.45
2022-12-15T05:11:54.360Z,20.12
2022-12-15T05:16:29.357Z,21.20
2022-12-15T05:21:04.172Z,19.55
2022-12-15T05:25:39.102Z,20.23
2022-12-15T05:30:14.077Z,19.87
2022-12-15T05:34:33.072Z,20.02
2022-12-15T05:38:51.331Z,20.77
2022-12-15T05:43:07.496Z,19.98
2022-12-15T05:47:23.660Z,20.58
2022-12-15T05:51:41.435Z,21.85
2022-12-15T05:56:05.164Z,23.60
2022-12-15T06:00:21.748Z,21.80
2022-12-15T06:04:38.071Z,22.70
2022-12-15T06:08:54.385Z,21.73
2022-12-15T06:13:10.663Z,23.58
2022-12-15T06:17:26.855Z,22.58
2022-12-15T06:21:43.084Z,22.30
2022-12-15T06:26:00.360Z,20.62
2022-12-15T06:30:16.717Z,21.98
2022-12-15T06:34:32.901Z,22.15
2022-12-15T06:38:49.886Z,24.40
2022-12-15T06:43:08.206Z,21.75
2022-12-15T06:47:24.342Z,22.48
2022-12-15T06:51:41.637Z,23.25
2022-12-15T06:56:06.093Z,23.42
2022-12-15T07:00:22.472Z,21.60
2022-12-15T07:04:38.678Z,21.50
2022-12-15T07:08:56.941Z,21.95
2022-12-15T07:13:14.166Z,21.62
2022-12-15T07:17:30.476Z,24.20
2022-12-15T07:21:46.716Z,22.92
2022-12-15T07:26:11.418Z,21.85
2022-12-15T07:30:29.654Z,19.98
2022-12-15T07:34:48.566Z,22.10
2022-12-15T07:39:05.404Z,21.05
2022-12-15T07:43:23.147Z,20.60
2022-12-15T07:47:39.497Z,20.55
2022-12-15T07:51:58.616Z,18.40
2022-12-15T07:56:15.624Z,18.52
2022-12-15T08:00:33.885Z,16.25
2022-12-15T08:04:50.115Z,16.45
2022-12-15T08:09:06.382Z,17.70
2022-12-15T08:14:00.292Z,17.45
2022-12-15T08:17:58.895Z,17.48
2022-12-15T08:22:17.827Z,16.98
2022-12-15T08:26:34.489Z,17.58
2022-12-15T08:30:50.757Z,18.55
2022-12-15T08:35:25.390Z,19.10
2022-12-15T08:39:46.471Z,19.15
2022-12-15T08:44:02.986Z,20.90
2022-12-15T08:48:19.281Z,21.92
2022-12-15T08:52:37.768Z,21.42
2022-12-15T08:56:54.003Z,21.48
2022-12-15T09:01:17.464Z,22.30
2022-12-15T09:05:39.594Z,24.20
2022-12-15T09:09:55.793Z,23.77
2022-12-15T09:14:11.964Z,23.08
2022-12-15T09:18:28.358Z,21.58
2022-12-15T09:22:44.842Z,22.10
2022-12-15T09:27:11.827Z,21.62
2022-12-15T09:31:30.947Z,20.88
2022-12-15T09:35:54.526Z,20.40
2022-12-15T09:40:15.073Z,21.12
2022-12-15T09:44:32.351Z,20.60
2022-12-15T09:48:52.020Z,21.08
2022-12-15T09:53:45.376Z,21.33
2022-12-15T09:57:58.973Z,21.10
2022-12-15T10:02:49.735Z,20.37
2022-12-15T10:07:39.880Z,20.23
2022-12-15T10:12:05.673Z,20.60
2022-12-15T10:16:22.036Z,21.95
2022-12-15T10:20:38.336Z,20.08
2022-12-15T10:25:14.029Z,21.55
2022-12-15T10:29:35.042Z,21.98
2022-12-15T10:33:58.096Z,22.02
2022-12-15T10:38:38.080Z,21.02
2022-12-15T10:42:54.387Z,22.73
2022-12-15T10:47:32.124Z,21.65
2022-12-15T10:51:55.522Z,20.90
2022-12-15T10:56:20.124Z,20.48
2022-12-15T11:00:36.723Z,19.42
2022-12-15T11:04:57.879Z,19.55
2022-12-15T11:09:43.828Z,19.23
2022-12-15T11:14:12.182Z,17.95
2022-12-15T11:18:46.454Z,18.23
2022-12-15T11:23:31.148Z,19.42
2022-12-15T11:27:49.536Z,18.30
2022-12-15T11:32:07.720Z,18.75
2022-12-15T11:36:53.599Z,19.50
2022-12-15T11:41:30.339Z,19.98
2022-12-15T11:46:00.555Z,20.08
2022-12-15T11:50:36.833Z,19.60
2022-12-15T11:55:25.783Z,20.80
2022-12-15T11:59:55.201Z,21.10
2022-12-15T12:04:56.115Z,19.12
2022-12-15T12:09:36.716Z,19.60
2022-12-15T12:14:11.987Z,22.20
2022-12-15T12:18:43.000Z,23.38
2022-12-15T12:23:05.094Z,20.45
2022-12-15T12:27:28.472Z,22.42
2022-12-15T12:32:12.287Z,22.80
2022-12-15T12:36:30.586Z,22.08
2022-12-15T12:41:04.507Z,22.80
2022-12-15T12:45:23.535Z,22.67
2022-12-15T12:49:45.277Z,23.62
2022-12-15T12:54:33.202Z,22.62
2022-12-15T12:58:49.552Z,24.17
2022-12-15T13:03:14.718Z,24.55
2022-12-15T13:07:34.965Z,23.55
2022-12-15T13:11:54.240Z,25.00
2022-12-15T13:16:27.673Z,26.15
2022-12-15T13:20:45.475Z,24.45
2022-12-15T13:25:36.266Z,24.90
2022-12-15T13:30:04.534Z,24.98
2022-12-15T13:34:29.303Z,25.58
2022-12-15T13:38:54.618Z,25.35
2022-12-15T13:43:32.398Z,25.62
2022-12-15T13:47:55.121Z,25.83
2022-12-15T13:52:14.571Z,25.45
2022-12-15T13:56:39.870Z,24.50
2022-12-15T14:00:59.108Z,24.83
2022-12-15T14:05:24.961Z,26.65
2022-12-15T14:09:42.644Z,25.23
2022-12-15T14:14:01.204Z,24.92
2022-12-15T14:18:32.965Z,26.70
2022-12-15T14:22:50.779Z,26.90
2022-12-15T14:27:07.132Z,27.45
2022-12-15T14:31:26.748Z,26.90
2022-12-15T14:35:55.531Z,27.20
2022-12-15T14:40:22.393Z,28.30
2022-12-15T14:44:49.746Z,29.45
2022-12-15T14:49:09.406Z,26.00
2022-12-15T14:53:28.135Z,27.85
2022-12-15T14:57:48.175Z,27.83
2022-12-15T15:02:22.042Z,28.17
2022-12-15T15:06:47.703Z,28.48
2022-12-15T15:11:53.771Z,26.80
2022-12-15T15:16:17.081Z,28.40
2022-12-15T15:24:54.172Z,29.05
2022-12-15T15:29:39.526Z,28.85
2022-12-15T15:33:59.790Z,27.65
2022-12-15T15:38:37.726Z,26.73
2022-12-15T15:42:53.937Z,26.58
2022-12-15T15:47:25.109Z,27.65
2022-12-15T15:51:41.532Z,25.45
2022-12-15T15:55:58.313Z,28.20
2022-12-15T16:00:20.480Z,49.15
2022-12-15T16:04:37.544Z,28.92
2022-12-15T16:08:55.063Z,28.08
2022-12-15T16:13:11.905Z,28.23
2022-12-15T16:17:28.263Z,28.05
2022-12-15T16:21:44.844Z,29.52
2022-12-15T16:26:01.355Z,30.02
2022-12-15T16:30:20.605Z,27.35
2022-12-15T16:34:36.916Z,27.55
2022-12-15T16:38:53.148Z,25.88
2022-12-15T16:43:26.180Z,27.13
2022-12-15T16:47:43.924Z,25.10
2022-12-15T16:52:00.366Z,24.90
2022-12-15T16:56:16.767Z,25.05
2022-12-15T17:00:35.572Z,24.27
2022-12-15T17:04:56.685Z,23.52
2022-12-15T17:09:21.540Z,24.02
2022-12-15T17:13:45.724Z,22.77
2022-12-15T17:18:02.973Z,22.55
2022-12-15T17:22:19.662Z,22.62
2022-12-15T17:26:37.472Z,22.70
2022-12-15T17:30:53.849Z,21.85
2022-12-15T17:35:11.841Z,23.35
2022-12-15T17:39:29.118Z,21.60
2022-12-15T17:43:49.017Z,25.55
2022-12-15T17:48:20.605Z,23.05
2022-12-15T17:52:37.195Z,21.35
2022-12-15T17:56:53.787Z,21.23
2022-12-15T18:01:14.400Z,21.75
2022-12-15T18:05:36.393Z,22.20
2022-12-15T18:09:54.242Z,21.70
2022-12-15T18:14:22.602Z,23.87
2022-12-15T18:18:40.749Z,20.37
2022-12-15T18:22:57.216Z,21.95
2022-12-15T18:27:21.753Z,20.80
2022-12-15T18:31:38.082Z,20.45
2022-12-15T18:35:54.379Z,21.30
2022-12-15T18:40:17.626Z,21.12
2022-12-15T18:44:33.922Z,20.00
2022-12-15T18:48:50.207Z,21.37
2022-12-15T18:53:06.808Z,20.70
2022-12-15T18:57:38.277Z,21.33
2022-12-15T19:01:54.793Z,18.75
2022-12-15T19:06:40.606Z,18.60
2022-12-15T19:11:18.393Z,18.20
2022-12-15T19:15:34.704Z,17.20
2022-12-15T19:20:09.485Z,15.85
2022-12-15T19:24:51.512Z,16.17
2022-12-15T19:29:22.234Z,14.55
2022-12-15T19:33:38.584Z,14.63
2022-12-15T19:37:57.908Z,14.07
2022-12-15T19:42:29.814Z,13.70
2022-12-15T19:46:46.225Z,13.73
2022-12-15T19:51:04.554Z,12.18
2022-12-15T19:55:26.046Z,11.93
2022-12-15T19:59:42.565Z,12.52
2022-12-15T20:03:58.747Z,11.27
2022-12-15T20:08:42.809Z,12.73
2022-12-15T20:12:59.242Z,14.40
2022-12-15T20:17:15.908Z,13.23
2022-12-15T20:21:35.250Z,12.18
2022-12-15T20:25:52.159Z,13.85
2022-12-15T20:30:16.483Z,14.90
2022-12-15T20:34:32.801Z,14.05
2022-12-15T20:38:49.097Z,14.90
2022-12-15T20:43:12.241Z,16.42
2022-12-15T20:47:28.484Z,18.42
2022-12-15T20:51:45.278Z,17.42
2022-12-15T20:56:01.848Z,15.98
2022-12-15T21:00:18.688Z,15.27
2022-12-15T21:04:35.371Z,14.98
2022-12-15T21:08:52.389Z,14.10
2022-12-15T21:13:18.326Z,14.90
2022-12-15T21:17:37.444Z,14.38
2022-12-15T21:21:57.830Z,11.65
2022-12-15T21:26:16.190Z,12.93
2022-12-15T21:30:32.492Z,12.63
2022-12-15T21:34:50.134Z,12.65
2022-12-15T21:39:11.839Z,12.35
2022-12-15T21:43:30.873Z,12.20
2022-12-15T21:48:06.770Z,13.38
2022-12-15T21:52:24.478Z,12.75
2022-12-15T21:56:40.695Z,12.18
2022-12-15T22:00:57.099Z,12.75
2022-12-15T22:05:20.844Z,12.18
2022-12-15T22:09:37.111Z,13.15
2022-12-15T22:13:55.315Z,13.05
2022-12-15T22:18:19.655Z,14.15
2022-12-15T22:22:35.845Z,14.93
2022-12-15T22:26:52.142Z,14.10
2022-12-15T22:31:11.077Z,14.80
2022-12-15T22:35:27.837Z,14.50
2022-12-15T22:39:43.996Z,13.80
2022-12-15T22:44:00.232Z,14.48
2022-12-15T22:48:16.885Z,14.27
2022-12-15T22:52:33.202Z,14.23
2022-12-15T22:57:08.814Z,14.40
2022-12-15T23:01:27.127Z,13.62
2022-12-15T23:05:43.400Z,14.73
2022-12-15T23:10:17.872Z,14.20
2022-12-15T23:14:52.939Z,13.85
2022-12-15T23:19:09.744Z,14.63
2022-12-15T23:23:28.138Z,14.98
2022-12-15T23:27:45.698Z,16.02
2022-12-15T23:32:02.743Z,15.02
2022-12-15T23:36:19.157Z,13.05
2022-12-15T23:40:35.449Z,13.90
2022-12-15T23:44:51.819Z,14.05
2022-12-15T23:49:10.698Z,12.25
2022-12-15T23:53:26.865Z,12.18
2022-12-15T23:57:43.226Z,11.63
