createdAt,value
2019-02-10T00:00:29.025Z,59.44
2019-02-10T00:03:59.156Z,59.52
2019-02-10T00:07:29.391Z,59.57
2019-02-10T00:10:59.435Z,59.63
2019-02-10T00:14:29.368Z,59.71
2019-02-10T00:18:01.206Z,59.75
2019-02-10T00:21:31.305Z,59.82
2019-02-10T00:25:01.412Z,59.89
2019-02-10T00:28:31.582Z,59.92
2019-02-10T00:32:01.818Z,59.99
2019-02-10T00:35:32.016Z,60.05
2019-02-10T00:39:03.562Z,60.11
2019-02-10T00:42:33.692Z,60.16
2019-02-10T00:46:03.800Z,60.21
2019-02-10T00:49:33.908Z,60.26
2019-02-10T00:53:04.056Z,60.32
2019-02-10T00:56:34.174Z,60.37
2019-02-10T01:00:04.591Z,60.44
2019-02-10T01:03:34.733Z,60.47
2019-02-10T01:07:04.877Z,60.53
2019-02-10T01:10:34.965Z,60.56
2019-02-10T01:14:05.184Z,60.6
2019-02-10T01:17:35.251Z,60.65
2019-02-10T01:21:06.500Z,60.69
2019-02-10T01:24:36.618Z,60.74
2019-02-10T01:28:07.015Z,60.76
2019-02-10T01:31:37.178Z,60.81
2019-02-10T01:35:07.573Z,60.84
2019-02-10T01:38:37.709Z,60.89
2019-02-10T01:42:07.917Z,60.93
2019-02-10T01:45:37.936Z,60.98
2019-02-10T01:49:08.103Z,61.02
2019-02-10T01:52:38.262Z,61.06
2019-02-10T01:56:08.370Z,61.09
2019-02-10T01:59:38.587Z,61.14
2019-02-10T02:00:15.207Z,61.16
2019-02-10T02:03:45.315Z,61.17
2019-02-10T02:07:15.523Z,61.22
2019-02-10T02:10:45.602Z,61.26
2019-02-10T02:14:15.709Z,61.31
2019-02-10T02:17:45.877Z,61.34
2019-02-10T02:21:16.938Z,61.38
2019-02-10T02:24:46.968Z,61.44
2019-02-10T02:28:17.126Z,61.46
2019-02-10T02:31:47.287Z,61.49
2019-02-10T02:35:17.337Z,61.54
2019-02-10T02:38:47.468Z,61.56
2019-02-10T02:42:17.582Z,61.59
2019-02-10T02:45:47.709Z,61.64
2019-02-10T02:49:17.926Z,61.67
2019-02-10T02:52:48.074Z,61.71
2019-02-10T02:56:18.111Z,61.74
2019-02-10T02:59:48.090Z,61.77
2019-02-10T03:03:18.207Z,61.8
2019-02-10T03:06:48.815Z,61.84
2019-02-10T03:10:18.892Z,61.87
2019-02-10T03:13:48.991Z,61.92
2019-02-10T03:17:19.120Z,61.96
2019-02-10T03:20:49.241Z,62.01
2019-02-10T03:24:20.185Z,62.05
2019-02-10T03:27:50.343Z,62.09
2019-02-10T03:31:20.482Z,62.12
2019-02-10T03:34:50.569Z,62.16
2019-02-10T03:38:20.647Z,62.18
2019-02-10T03:41:50.874Z,62.23
2019-02-10T03:45:20.932Z,62.27
2019-02-10T03:48:51.071Z,62.31
2019-02-10T03:52:21.228Z,62.32
2019-02-10T03:55:51.356Z,62.36
2019-02-10T03:59:21.484Z,62.39
2019-02-10T04:00:15.888Z,62.39
2019-02-10T04:03:45.993Z,62.45
2019-02-10T04:07:16.040Z,62.49
2019-02-10T04:10:46.187Z,62.52
2019-02-10T04:14:16.255Z,62.55
2019-02-10T04:17:46.363Z,62.6
2019-02-10T04:21:16.492Z,62.63
2019-02-10T04:24:47.531Z,62.66
2019-02-10T04:28:17.538Z,62.72
2019-02-10T04:31:47.649Z,62.73
2019-02-10T04:35:17.721Z,62.77
2019-02-10T04:38:47.854Z,62.78
2019-02-10T04:42:17.908Z,62.84
2019-02-10T04:45:48.136Z,62.87
2019-02-10T04:49:18.314Z,62.9
2019-02-10T04:52:48.473Z,62.92
2019-02-10T04:56:18.618Z,62.95
2019-02-10T04:59:48.858Z,62.98
2019-02-10T05:03:18.916Z,62.99
2019-02-10T05:06:49.094Z,63.01
2019-02-10T05:10:19.171Z,63.04
2019-02-10T05:13:49.211Z,63.07
2019-02-10T05:17:19.247Z,63.09
2019-02-10T05:20:49.256Z,63.11
2019-02-10T05:24:19.484Z,63.13
2019-02-10T05:27:50.664Z,63.14
2019-02-10T05:31:20.851Z,63.17
2019-02-10T05:34:50.938Z,63.21
2019-02-10T05:38:21.026Z,63.23
2019-02-10T05:41:51.194Z,63.24
2019-02-10T05:45:21.412Z,63.28
2019-02-10T05:48:51.482Z,63.32
2019-02-10T05:52:21.507Z,63.34
2019-02-10T05:55:51.605Z,63.36
2019-02-10T05:59:21.698Z,63.4
2019-02-10T06:00:16.123Z,63.42
2019-02-10T06:03:46.262Z,63.46
2019-02-10T06:07:16.576Z,63.46
2019-02-10T06:10:46.937Z,63.51
2019-02-10T06:14:17.135Z,63.55
2019-02-10T06:17:47.303Z,63.61
2019-02-10T06:21:17.361Z,63.65
2019-02-10T06:24:47.558Z,63.68
2019-02-10T06:28:17.739Z,63.73
2019-02-10T06:31:47.924Z,63.76
2019-02-10T06:35:18.116Z,63.79
2019-02-10T06:38:48.261Z,63.84
2019-02-10T06:42:18.290Z,63.88
2019-02-10T06:45:48.426Z,63.89
2019-02-10T06:49:18.524Z,63.92
2019-02-10T06:52:48.662Z,63.95
2019-02-10T06:56:18.851Z,63.98
2019-02-10T06:59:54.129Z,64
2019-02-10T07:03:32.096Z,64.04
2019-02-10T07:07:02.244Z,64.05
2019-02-10T07:10:32.383Z,64.09
2019-02-10T07:14:10.054Z,64.12
2019-02-10T07:20:33.057Z,64.15
2019-02-10T07:24:44.144Z,64.2
2019-02-10T07:29:00.353Z,64.22
2019-02-10T07:32:35.460Z,64.26
2019-02-10T07:38:42.267Z,64.29
2019-02-10T07:42:22.493Z,64.31
2019-02-10T07:46:03.074Z,64.32
2019-02-10T07:50:13.740Z,64.3
2019-02-10T07:58:28.596Z,64.31
2019-02-10T08:01:53.594Z,64.33
2019-02-10T08:05:34.502Z,64.33
2019-02-10T08:13:18.088Z,64.33
2019-02-10T08:16:59.486Z,64.31
2019-02-10T08:20:45.924Z,64.3
2019-02-10T08:26:48.120Z,64.31
2019-02-10T08:30:28.040Z,64.27
2019-02-10T08:36:33.026Z,64.27
2019-02-10T08:40:15.753Z,64.28
2019-02-10T08:43:53.221Z,64.26
2019-02-10T08:47:40.989Z,64.27
2019-02-10T08:53:37.105Z,64.24
2019-02-10T08:57:07.184Z,64.2
2019-02-10T09:00:37.394Z,64.19
2019-02-10T09:04:07.500Z,64.2
2019-02-10T09:07:37.625Z,64.19
2019-02-10T09:11:07.752Z,64.18
2019-02-10T09:14:37.878Z,64.2
2019-02-10T09:18:08.044Z,64.17
2019-02-10T09:21:38.242Z,64.17
2019-02-10T09:25:08.799Z,64.15
2019-02-10T09:28:38.937Z,64.15
2019-02-10T09:32:10.155Z,64.13
2019-02-10T09:35:40.243Z,64.14
2019-02-10T09:39:11.161Z,64.11
2019-02-10T09:42:41.419Z,64.09
2019-02-10T09:46:11.537Z,64.06
2019-02-10T09:49:41.685Z,64.07
2019-02-10T09:53:11.684Z,64.02
2019-02-10T09:56:41.852Z,64.02
2019-02-10T10:00:16.202Z,64
2019-02-10T10:03:46.308Z,63.97
2019-02-10T10:07:16.406Z,63.94
2019-02-10T10:10:46.555Z,63.94
2019-02-10T10:14:16.673Z,63.91
2019-02-10T10:17:46.782Z,63.86
2019-02-10T10:21:16.879Z,63.82
2019-02-10T10:24:50.509Z,63.78
2019-02-10T10:28:20.978Z,63.77
2019-02-10T10:31:51.074Z,63.7
2019-02-10T10:35:22.073Z,63.66
2019-02-10T10:38:52.220Z,63.6
2019-02-10T10:42:22.309Z,63.55
2019-02-10T10:45:52.541Z,63.5
2019-02-10T10:49:22.634Z,63.46
2019-02-10T10:52:52.703Z,63.42
2019-02-10T10:56:22.853Z,63.37
2019-02-10T10:59:52.970Z,63.33
2019-02-10T11:03:23.128Z,63.23
2019-02-10T11:06:53.287Z,63.13
2019-02-10T11:10:23.395Z,63.01
2019-02-10T11:13:53.495Z,62.9
2019-02-10T11:17:23.642Z,62.75
2019-02-10T11:20:53.720Z,62.61
2019-02-10T11:24:28.557Z,62.46
2019-02-10T11:27:59.126Z,62.29
2019-02-10T11:31:29.219Z,62.14
2019-02-10T11:34:59.364Z,61.96
2019-02-10T11:38:30.493Z,61.82
2019-02-10T11:42:00.600Z,61.64
2019-02-10T11:45:30.729Z,61.47
2019-02-10T11:49:00.877Z,61.28
2019-02-10T11:52:31.049Z,61.08
2019-02-10T11:56:01.294Z,60.9
2019-02-10T11:59:31.393Z,60.71
2019-02-10T12:00:16.362Z,60.68
2019-02-10T12:03:46.461Z,60.47
2019-02-10T12:07:16.631Z,60.26
2019-02-10T12:10:46.787Z,60.03
2019-02-10T12:14:16.816Z,59.81
2019-02-10T12:17:47.016Z,59.6
2019-02-10T12:21:17.103Z,59.39
2019-02-10T12:24:47.233Z,59.16
2019-02-10T12:28:17.323Z,58.93
2019-02-10T12:31:47.469Z,58.69
2019-02-10T12:35:17.790Z,58.44
2019-02-10T12:38:48.026Z,58.21
2019-02-10T12:42:18.076Z,57.96
2019-02-10T12:45:48.195Z,57.71
2019-02-10T12:49:18.452Z,57.52
2019-02-10T12:52:48.600Z,57.28
2019-02-10T12:56:18.669Z,57.05
2019-02-10T12:59:48.707Z,56.83
2019-02-10T13:03:18.806Z,56.62
2019-02-10T13:06:49.004Z,56.41
2019-02-10T13:10:19.133Z,56.21
2019-02-10T13:13:49.271Z,56
2019-02-10T13:17:19.344Z,55.83
2019-02-10T13:20:49.445Z,55.65
2019-02-10T13:24:19.647Z,55.47
2019-02-10T13:27:49.916Z,55.33
2019-02-10T13:31:20.044Z,55.17
2019-02-10T13:34:50.111Z,55.05
2019-02-10T13:38:20.240Z,54.94
2019-02-10T13:41:59.978Z,54.79
2019-02-10T13:45:30.108Z,54.66
2019-02-10T13:49:00.277Z,54.58
2019-02-10T13:52:30.323Z,54.5
2019-02-10T13:56:00.482Z,54.43
2019-02-10T13:59:30.542Z,54.35
2019-02-10T14:00:16.893Z,54.32
2019-02-10T14:03:46.929Z,54.27
2019-02-10T14:07:17.101Z,54.22
2019-02-10T14:10:55.331Z,54.18
2019-02-10T14:14:25.425Z,54.14
2019-02-10T14:17:55.469Z,54.1
2019-02-10T14:21:25.563Z,54.05
2019-02-10T14:24:55.765Z,54
2019-02-10T14:28:25.944Z,53.96
2019-02-10T14:31:56.074Z,53.9
2019-02-10T14:35:26.226Z,53.82
2019-02-10T14:38:56.433Z,53.76
2019-02-10T14:42:27.485Z,53.73
2019-02-10T14:45:57.644Z,53.66
2019-02-10T14:49:27.783Z,53.62
2019-02-10T14:52:57.892Z,53.6
2019-02-10T14:56:28.043Z,53.56
2019-02-10T14:59:58.200Z,53.53
2019-02-10T15:03:28.225Z,53.52
2019-02-10T15:06:58.540Z,53.5
2019-02-10T15:10:28.629Z,53.49
2019-02-10T15:13:58.778Z,53.48
2019-02-10T15:17:29.843Z,53.47
2019-02-10T15:21:00.120Z,53.44
2019-02-10T15:24:30.225Z,53.44
2019-02-10T15:28:00.366Z,53.47
2019-02-10T15:31:30.415Z,53.48
2019-02-10T15:35:00.524Z,53.46
2019-02-10T15:38:30.733Z,53.49
2019-02-10T15:42:08.985Z,53.52
2019-02-10T15:45:39.462Z,53.53
2019-02-10T15:49:09.481Z,53.56
2019-02-10T15:52:39.610Z,53.59
2019-02-10T15:56:09.769Z,53.6
2019-02-10T15:59:39.838Z,53.65
2019-02-10T16:00:18.787Z,53.64
2019-02-10T16:03:48.958Z,53.67
2019-02-10T16:07:19.138Z,53.72
2019-02-10T16:10:49.197Z,53.78
2019-02-10T16:14:19.236Z,53.81
2019-02-10T16:17:49.343Z,53.87
2019-02-10T16:21:19.453Z,53.93
2019-02-10T16:24:49.585Z,53.99
2019-02-10T16:28:19.692Z,54.04
2019-02-10T16:31:49.872Z,54.1
2019-02-10T16:35:19.921Z,54.18
2019-02-10T16:38:49.969Z,54.27
2019-02-10T16:42:20.169Z,54.34
2019-02-10T16:45:51.289Z,54.44
2019-02-10T16:49:21.418Z,54.51
2019-02-10T16:52:51.527Z,54.59
2019-02-10T16:56:21.717Z,54.68
2019-02-10T16:59:51.834Z,54.75
2019-02-10T17:03:21.884Z,54.85
2019-02-10T17:06:52.143Z,54.95
2019-02-10T17:10:22.161Z,55.06
2019-02-10T17:13:52.347Z,55.17
2019-02-10T17:17:22.414Z,55.27
2019-02-10T17:20:52.499Z,55.37
2019-02-10T17:24:22.520Z,55.51
2019-02-10T17:27:52.631Z,55.61
2019-02-10T17:31:22.806Z,55.72
2019-02-10T17:34:52.987Z,55.83
2019-02-10T17:38:23.066Z,55.95
2019-02-10T17:41:53.276Z,56.08
2019-02-10T17:45:23.453Z,56.2
2019-02-10T17:48:54.663Z,56.32
2019-02-10T17:52:31.861Z,56.43
2019-02-10T17:56:02.462Z,56.55
2019-02-10T17:59:32.471Z,56.67
2019-02-10T18:00:16.850Z,56.7
2019-02-10T18:03:46.858Z,56.81
2019-02-10T18:07:16.949Z,56.95
2019-02-10T18:10:47.136Z,57.07
2019-02-10T18:16:46.367Z,57.26
2019-02-10T18:20:25.995Z,57.38
2019-02-10T18:24:21.223Z,57.53
2019-02-10T18:30:20.253Z,57.74
2019-02-10T18:34:07.421Z,57.86
2019-02-10T18:37:44.293Z,58.01
2019-02-10T18:41:23.131Z,58.13
2019-02-10T18:45:31.489Z,58.25
2019-02-10T18:49:14.678Z,58.36
2019-02-10T18:52:53.080Z,58.48
2019-02-10T18:56:37.827Z,58.61
2019-02-10T19:02:39.367Z,58.77
2019-02-10T19:06:46.994Z,58.89
2019-02-10T19:10:24.784Z,59
2019-02-10T19:14:20.982Z,59.11
2019-02-10T19:18:13.480Z,59.23
2019-02-10T19:21:55.361Z,59.34
2019-02-10T19:26:36.919Z,59.45
2019-02-10T19:30:19.097Z,59.59
2019-02-10T19:34:05.888Z,59.68
2019-02-10T19:37:46.466Z,59.8
2019-02-10T19:41:29.267Z,59.92
2019-02-10T19:49:49.414Z,60.19
2019-02-10T19:53:33.742Z,60.3
2019-02-10T19:57:26.085Z,60.41
2019-02-10T20:00:28.712Z,60.52
2019-02-10T20:04:39.041Z,60.63
2019-02-10T20:08:19.278Z,60.76
2019-02-10T20:14:52.026Z,60.94
2019-02-10T20:18:32.768Z,61.05
2019-02-10T20:22:42.916Z,61.18
2019-02-10T20:29:10.865Z,61.44
2019-02-10T20:33:03.534Z,61.52
2019-02-10T20:36:44.502Z,61.69
2019-02-10T20:42:46.830Z,61.87
2019-02-10T20:46:29.209Z,62.02
2019-02-10T20:52:27.077Z,62.21
2019-02-10T20:56:03.077Z,62.31
2019-02-10T20:59:41.312Z,62.43
2019-02-10T21:06:01.737Z,62.65
2019-02-10T21:09:49.694Z,62.75
2019-02-10T21:18:13.029Z,63
2019-02-10T21:21:50.003Z,63.12
2019-02-10T21:26:35.201Z,63.22
2019-02-10T21:30:13.538Z,63.36
2019-02-10T21:33:51.537Z,63.48
2019-02-10T21:38:33.317Z,63.59
2019-02-10T21:42:10.106Z,63.7
2019-02-10T21:45:46.264Z,63.78
2019-02-10T21:49:18.393Z,63.87
2019-02-10T21:52:48.624Z,63.96
2019-02-10T21:56:18.813Z,64.04
2019-02-10T21:59:48.842Z,64.12
2019-02-10T22:00:16.951Z,64.13
2019-02-10T22:03:47.100Z,64.2
2019-02-10T22:07:17.614Z,64.28
2019-02-10T22:10:47.690Z,64.35
2019-02-10T22:14:17.731Z,64.43
2019-02-10T22:17:47.888Z,64.49
2019-02-10T22:21:18.127Z,64.57
2019-02-10T22:24:48.325Z,64.64
2019-02-10T22:28:18.626Z,64.71
2019-02-10T22:31:48.743Z,64.76
2019-02-10T22:35:18.782Z,64.81
2019-02-10T22:38:48.869Z,64.89
2019-02-10T22:42:18.991Z,64.96
2019-02-10T22:45:49.030Z,65
2019-02-10T22:49:19.189Z,65.06
2019-02-10T22:52:50.229Z,65.1
2019-02-10T22:56:20.442Z,65.15
2019-02-10T22:59:50.496Z,65.2
2019-02-10T23:03:20.765Z,65.25
2019-02-10T23:06:50.926Z,65.31
2019-02-10T23:10:21.054Z,65.34
2019-02-10T23:13:51.123Z,65.38
2019-02-10T23:17:21.262Z,65.42
2019-02-10T23:20:51.332Z,65.46
2019-02-10T23:24:21.382Z,65.5
2019-02-10T23:27:51.700Z,65.54
2019-02-10T23:31:21.718Z,65.57
2019-02-10T23:34:51.809Z,65.6
2019-02-10T23:38:22.008Z,65.62
2019-02-10T23:41:52.197Z,65.66
2019-02-10T23:45:22.246Z,65.7
2019-02-10T23:48:52.346Z,65.74
2019-02-10T23:52:22.373Z,65.79
2019-02-10T23:55:53.396Z,65.84
2019-02-10T23:59:23.476Z,65.86
