createdAt,value
2018-09-17T00:00:59.002Z,28.60
2018-09-17T00:03:30.378Z,29.30
2018-09-17T00:06:02.738Z,22.97
2018-09-17T00:08:34.161Z,32.20
2018-09-17T00:11:05.701Z,28.00
2018-09-17T00:13:37.066Z,30.70
2018-09-17T00:16:08.469Z,38.07
2018-09-17T00:18:39.686Z,37.20
2018-09-17T00:21:13.456Z,29.50
2018-09-17T00:23:44.865Z,40.23
2018-09-17T00:26:16.695Z,28.03
2018-09-17T00:28:48.460Z,29.30
2018-09-17T00:31:20.538Z,33.97
2018-09-17T00:33:52.061Z,28.60
2018-09-17T00:36:23.597Z,34.13
2018-09-17T00:38:54.858Z,29.30
2018-09-17T00:41:26.618Z,22.00
2018-09-17T00:43:57.906Z,35.17
2018-09-17T00:46:29.558Z,28.27
2018-09-17T00:49:01.015Z,27.40
2018-09-17T00:51:32.797Z,29.67
2018-09-17T00:54:05.158Z,32.43
2018-09-17T00:56:36.693Z,26.73
2018-09-17T00:59:08.201Z,25.53
2018-09-17T01:01:39.980Z,29.97
2018-09-17T01:04:11.335Z,31.70
2018-09-17T01:06:43.241Z,27.83
2018-09-17T01:09:19.122Z,30.00
2018-09-17T01:11:50.933Z,33.83
2018-09-17T01:14:22.434Z,23.87
2018-09-17T01:16:53.987Z,30.57
2018-09-17T01:19:25.485Z,27.13
2018-09-17T01:21:58.410Z,26.53
2018-09-17T01:24:29.821Z,33.67
2018-09-17T01:27:02.308Z,23.77
2018-09-17T01:29:33.897Z,30.23
2018-09-17T01:32:05.373Z,24.33
2018-09-17T01:34:36.837Z,24.17
2018-09-17T01:37:08.153Z,31.40
2018-09-17T01:39:39.568Z,26.90
2018-09-17T01:42:11.786Z,24.67
2018-09-17T01:44:43.265Z,27.53
2018-09-17T01:47:14.814Z,32.70
2018-09-17T01:49:46.401Z,30.50
2018-09-17T01:52:18.261Z,31.00
2018-09-17T01:54:49.648Z,31.50
2018-09-17T01:57:21.230Z,34.90
2018-09-17T01:59:52.462Z,31.57
2018-09-17T02:02:24.991Z,26.43
2018-09-17T02:04:56.361Z,31.53
2018-09-17T02:07:28.050Z,26.87
2018-09-17T02:09:59.390Z,25.23
2018-09-17T02:12:31.006Z,28.87
2018-09-17T02:15:03.690Z,28.83
2018-09-17T02:17:35.782Z,39.23
2018-09-17T02:20:07.432Z,41.70
2018-09-17T02:22:40.243Z,35.10
2018-09-17T02:25:11.609Z,30.20
2018-09-17T02:27:43.811Z,35.37
2018-09-17T02:30:15.570Z,32.73
2018-09-17T02:32:47.084Z,31.47
2018-09-17T02:35:18.295Z,34.40
2018-09-17T02:37:50.170Z,29.73
2018-09-17T02:40:21.467Z,40.00
2018-09-17T02:42:52.985Z,34.03
2018-09-17T02:45:24.565Z,43.43
2018-09-17T02:47:56.322Z,28.07
2018-09-17T02:50:27.830Z,36.87
2018-09-17T02:52:59.217Z,25.57
2018-09-17T02:55:30.561Z,35.57
2018-09-17T02:58:02.365Z,30.90
2018-09-17T03:00:33.998Z,40.47
2018-09-17T03:03:05.385Z,46.90
2018-09-17T03:05:36.771Z,34.93
2018-09-17T03:08:08.573Z,34.20
2018-09-17T03:10:40.178Z,34.87
2018-09-17T03:13:12.424Z,28.23
2018-09-17T03:15:51.830Z,33.13
2018-09-17T03:18:56.221Z,31.70
2018-09-17T03:21:27.519Z,33.73
2018-09-17T03:24:02.249Z,40.17
2018-09-17T03:26:33.506Z,25.80
2018-09-17T03:29:05.430Z,28.30
2018-09-17T03:31:36.977Z,45.27
2018-09-17T03:34:08.502Z,40.70
2018-09-17T03:36:39.905Z,44.23
2018-09-17T03:39:11.897Z,25.00
2018-09-17T03:41:43.524Z,27.23
2018-09-17T03:44:15.272Z,34.47
2018-09-17T03:46:46.788Z,36.40
2018-09-17T03:49:18.581Z,55.40
2018-09-17T03:51:49.882Z,40.13
2018-09-17T03:54:21.449Z,38.53
2018-09-17T03:56:52.945Z,32.93
2018-09-17T03:59:24.336Z,27.93
2018-09-17T04:01:55.873Z,37.03
2018-09-17T04:04:27.578Z,32.80
2018-09-17T04:06:58.956Z,42.13
2018-09-17T04:09:30.746Z,41.90
2018-09-17T04:12:02.378Z,51.70
2018-09-17T04:14:34.074Z,51.17
2018-09-17T04:17:05.515Z,46.03
2018-09-17T04:19:37.591Z,64.33
2018-09-17T04:22:09.950Z,47.97
2018-09-17T04:24:42.694Z,59.90
2018-09-17T04:27:14.057Z,40.80
2018-09-17T04:29:45.994Z,66.93
2018-09-17T04:32:17.584Z,50.53
2018-09-17T04:34:49.425Z,75.60
2018-09-17T04:37:20.790Z,71.23
2018-09-17T04:39:52.481Z,87.23
2018-09-17T04:42:23.922Z,52.67
2018-09-17T04:44:55.652Z,79.13
2018-09-17T04:47:26.814Z,61.20
2018-09-17T04:49:58.309Z,77.57
2018-09-17T04:52:29.997Z,79.70
2018-09-17T04:55:02.630Z,66.17
2018-09-17T04:57:34.145Z,82.97
2018-09-17T05:00:05.809Z,73.30
2018-09-17T05:02:37.157Z,85.17
2018-09-17T05:05:08.497Z,69.77
2018-09-17T05:07:39.850Z,91.05
2018-09-17T05:10:11.674Z,100.12
2018-09-17T05:12:42.990Z,117.85
2018-09-17T05:15:14.662Z,106.87
2018-09-17T05:17:46.230Z,94.52
2018-09-17T05:20:17.911Z,111.10
2018-09-17T05:22:49.421Z,95.87
2018-09-17T05:25:21.846Z,103.53
2018-09-17T05:27:53.313Z,120.17
2018-09-17T05:30:24.806Z,132.78
2018-09-17T05:32:56.118Z,132.37
2018-09-17T05:35:28.044Z,116.80
2018-09-17T05:37:59.470Z,114.22
2018-09-17T05:40:31.297Z,122.80
2018-09-17T05:43:03.093Z,147.32
2018-09-17T05:45:34.599Z,120.97
2018-09-17T05:48:05.602Z,157.75
2018-09-17T05:50:37.090Z,138.20
2018-09-17T05:53:08.206Z,133.32
2018-09-17T05:55:39.732Z,171.82
2018-09-17T05:58:10.955Z,135.20
2018-09-17T06:00:42.229Z,148.53
2018-09-17T06:03:13.154Z,154.45
2018-09-17T06:05:44.638Z,154.47
2018-09-17T06:08:15.743Z,174.73
2018-09-17T06:10:47.248Z,202.93
2018-09-17T06:13:18.254Z,142.40
2018-09-17T06:15:49.733Z,139.33
2018-09-17T06:18:20.842Z,151.20
2018-09-17T06:20:52.125Z,162.32
2018-09-17T06:23:23.394Z,107.47
2018-09-17T06:25:56.902Z,94.07
2018-09-17T06:28:27.890Z,138.20
2018-09-17T06:30:59.519Z,105.25
2018-09-17T06:33:30.561Z,98.67
2018-09-17T06:36:02.399Z,87.15
2018-09-17T06:38:33.472Z,101.18
2018-09-17T06:41:05.574Z,77.67
2018-09-17T06:43:36.695Z,104.75
2018-09-17T06:46:08.115Z,107.95
2018-09-17T06:48:39.377Z,94.20
2018-09-17T06:51:10.826Z,78.87
2018-09-17T06:53:41.917Z,77.22
2018-09-17T06:56:13.281Z,72.62
2018-09-17T06:58:45.509Z,77.87
2018-09-17T07:01:17.128Z,64.50
2018-09-17T07:03:48.261Z,93.12
2018-09-17T07:06:19.712Z,93.75
2018-09-17T07:08:50.822Z,68.07
2018-09-17T07:11:21.793Z,77.97
2018-09-17T07:13:52.787Z,79.07
2018-09-17T07:16:24.120Z,38.83
2018-09-17T07:18:55.466Z,47.60
2018-09-17T07:21:26.725Z,44.18
2018-09-17T07:23:57.893Z,51.40
2018-09-17T07:26:31.785Z,60.50
2018-09-17T07:29:03.365Z,46.35
2018-09-17T07:31:35.161Z,55.95
2018-09-17T07:34:06.401Z,65.55
2018-09-17T07:36:38.306Z,61.95
2018-09-17T07:39:12.176Z,43.63
2018-09-17T07:41:43.845Z,48.00
2018-09-17T07:44:15.343Z,62.98
2018-09-17T07:46:47.359Z,71.65
2018-09-17T07:49:18.383Z,49.93
2018-09-17T07:51:49.807Z,52.53
2018-09-17T07:54:20.931Z,44.45
2018-09-17T07:56:53.134Z,61.10
2018-09-17T07:59:24.260Z,54.53
2018-09-17T08:01:55.911Z,57.60
2018-09-17T08:04:27.434Z,52.00
2018-09-17T08:06:59.143Z,59.90
2018-09-17T08:09:30.266Z,52.38
2018-09-17T08:12:02.786Z,48.50
2018-09-17T08:14:33.918Z,55.00
2018-09-17T08:17:05.775Z,59.10
2018-09-17T08:19:36.963Z,53.65
2018-09-17T08:22:09.167Z,45.05
2018-09-17T08:24:40.212Z,53.13
2018-09-17T08:27:13.158Z,50.48
2018-09-17T08:29:44.362Z,61.75
2018-09-17T08:32:15.830Z,58.90
2018-09-17T08:34:46.764Z,51.83
2018-09-17T08:37:18.134Z,52.27
2018-09-17T08:39:49.238Z,58.13
2018-09-17T08:42:20.597Z,54.08
2018-09-17T08:44:51.630Z,59.88
2018-09-17T08:47:22.839Z,60.00
2018-09-17T08:49:53.852Z,58.85
2018-09-17T08:52:25.214Z,57.43
2018-09-17T08:55:01.097Z,67.92
2018-09-17T08:57:37.585Z,71.07
2018-09-17T09:00:14.978Z,50.20
2018-09-17T09:02:58.103Z,67.00
2018-09-17T09:05:35.601Z,51.23
2018-09-17T09:08:09.244Z,60.85
2018-09-17T09:10:45.241Z,62.62
2018-09-17T09:13:25.732Z,55.37
2018-09-17T09:15:57.072Z,41.00
2018-09-17T09:18:28.882Z,53.58
2018-09-17T09:21:00.117Z,58.67
2018-09-17T09:23:31.976Z,52.00
2018-09-17T09:26:03.770Z,58.28
2018-09-17T09:28:36.124Z,46.95
2018-09-17T09:31:07.777Z,44.55
2018-09-17T09:33:39.302Z,47.15
2018-09-17T09:36:10.737Z,52.53
2018-09-17T09:38:42.165Z,50.52
2018-09-17T09:41:13.410Z,51.48
2018-09-17T09:43:44.710Z,53.33
2018-09-17T09:46:15.986Z,42.40
2018-09-17T09:48:47.513Z,56.73
2018-09-17T09:51:19.041Z,44.58
2018-09-17T09:53:50.362Z,55.17
2018-09-17T09:56:21.614Z,37.60
2018-09-17T09:58:53.074Z,44.77
2018-09-17T10:01:28.630Z,61.45
2018-09-17T10:04:04.634Z,38.75
2018-09-17T10:06:35.729Z,44.80
2018-09-17T10:09:15.006Z,52.20
2018-09-17T10:11:50.790Z,52.83
2018-09-17T10:15:27.616Z,48.80
2018-09-17T10:18:03.409Z,34.30
2018-09-17T10:20:34.909Z,58.83
2018-09-17T10:23:07.401Z,37.98
2018-09-17T10:25:38.577Z,36.83
2018-09-17T10:28:09.792Z,28.47
2018-09-17T10:30:42.690Z,41.33
2018-09-17T10:33:13.644Z,35.33
2018-09-17T10:35:44.845Z,32.35
2018-09-17T10:38:16.067Z,50.00
2018-09-17T10:40:47.340Z,46.18
2018-09-17T10:43:18.298Z,32.90
2018-09-17T10:45:49.617Z,30.72
2018-09-17T10:48:20.724Z,38.97
2018-09-17T10:50:52.016Z,45.80
2018-09-17T10:53:23.193Z,41.70
2018-09-17T10:55:54.905Z,36.47
2018-09-17T10:58:26.279Z,50.00
2018-09-17T11:00:57.625Z,40.20
2018-09-17T11:03:28.877Z,47.97
2018-09-17T11:06:00.404Z,36.03
2018-09-17T11:08:31.492Z,38.50
2018-09-17T11:11:04.383Z,36.97
2018-09-17T11:13:36.315Z,31.13
2018-09-17T11:16:07.709Z,48.50
2018-09-17T11:18:38.729Z,45.50
2018-09-17T11:21:10.021Z,42.80
2018-09-17T11:23:41.333Z,33.00
2018-09-17T11:26:12.477Z,32.57
2018-09-17T11:28:43.328Z,41.10
2018-09-17T11:31:16.197Z,44.80
2018-09-17T11:33:47.329Z,44.47
2018-09-17T11:36:18.701Z,39.70
2018-09-17T11:38:49.733Z,37.50
2018-09-17T11:41:21.048Z,38.17
2018-09-17T11:43:52.207Z,36.87
2018-09-17T11:46:23.513Z,51.87
2018-09-17T11:48:54.622Z,42.60
2018-09-17T11:51:25.937Z,45.43
2018-09-17T11:53:57.153Z,52.73
2018-09-17T11:56:28.985Z,39.37
2018-09-17T11:59:00.218Z,41.10
2018-09-17T12:01:36.600Z,38.50
2018-09-17T12:04:15.417Z,42.37
2018-09-17T12:06:51.835Z,45.20
2018-09-17T12:09:23.341Z,50.33
2018-09-17T12:11:55.669Z,37.20
2018-09-17T12:14:27.265Z,41.00
2018-09-17T12:16:58.816Z,44.10
2018-09-17T12:19:30.717Z,37.73
2018-09-17T12:22:02.609Z,37.90
2018-09-17T12:24:33.996Z,41.53
2018-09-17T12:27:06.372Z,44.57
2018-09-17T12:29:37.785Z,36.30
2018-09-17T12:32:10.848Z,30.30
2018-09-17T12:34:42.828Z,40.10
2018-09-17T12:37:14.884Z,36.23
2018-09-17T12:39:46.191Z,34.17
2018-09-17T12:42:18.013Z,28.07
2018-09-17T12:44:49.482Z,33.23
2018-09-17T12:47:21.002Z,33.67
2018-09-17T12:49:52.728Z,31.83
2018-09-17T12:52:24.783Z,41.63
2018-09-17T12:54:56.184Z,34.80
2018-09-17T12:57:28.035Z,32.13
2018-09-17T12:59:59.568Z,35.97
2018-09-17T13:02:31.023Z,39.30
2018-09-17T13:05:02.380Z,51.90
2018-09-17T13:07:34.752Z,33.20
2018-09-17T13:10:06.401Z,36.63
2018-09-17T13:12:38.384Z,38.20
2018-09-17T13:15:09.929Z,28.47
2018-09-17T13:17:41.748Z,35.90
2018-09-17T13:20:13.292Z,26.70
2018-09-17T13:22:44.913Z,30.17
2018-09-17T13:25:16.145Z,31.57
2018-09-17T13:27:47.440Z,35.73
2018-09-17T13:30:18.528Z,38.40
2018-09-17T13:32:51.329Z,41.13
2018-09-17T13:35:22.517Z,41.27
2018-09-17T13:37:53.840Z,32.97
2018-09-17T13:40:25.069Z,30.70
2018-09-17T13:42:56.679Z,31.90
2018-09-17T13:45:27.736Z,39.83
2018-09-17T13:47:59.305Z,25.57
2018-09-17T13:50:30.285Z,34.70
2018-09-17T13:53:02.650Z,28.00
2018-09-17T13:55:33.927Z,42.10
2018-09-17T13:58:05.453Z,36.80
2018-09-17T14:00:36.470Z,35.83
2018-09-17T14:03:09.948Z,38.90
2018-09-17T14:05:41.084Z,33.10
2018-09-17T14:08:12.522Z,32.57
2018-09-17T14:10:43.587Z,48.47
2018-09-17T14:13:15.008Z,33.60
2018-09-17T14:15:50.797Z,47.00
2018-09-17T14:18:22.088Z,33.97
2018-09-17T14:20:53.345Z,33.77
2018-09-17T14:23:25.149Z,38.50
2018-09-17T14:25:56.779Z,33.10
2018-09-17T14:28:29.549Z,37.63
2018-09-17T14:31:03.041Z,36.07
2018-09-17T14:33:38.362Z,33.77
2018-09-17T14:36:09.792Z,42.83
2018-09-17T14:38:41.423Z,32.57
2018-09-17T14:41:12.948Z,28.47
2018-09-17T14:43:44.577Z,35.23
2018-09-17T14:46:15.894Z,35.07
2018-09-17T14:48:47.381Z,38.67
2018-09-17T14:51:18.720Z,31.67
2018-09-17T14:53:50.271Z,33.23
2018-09-17T14:56:21.585Z,33.53
2018-09-17T14:58:52.992Z,38.53
2018-09-17T15:01:24.087Z,36.23
2018-09-17T15:03:55.475Z,38.57
2018-09-17T15:06:26.690Z,32.33
2018-09-17T15:08:58.106Z,31.63
2018-09-17T15:11:29.227Z,22.10
2018-09-17T15:14:01.045Z,46.23
2018-09-17T15:16:32.267Z,37.97
2018-09-17T15:19:04.249Z,39.70
2018-09-17T15:21:35.398Z,43.80
2018-09-17T15:24:07.343Z,39.20
2018-09-17T15:26:38.321Z,37.67
2018-09-17T15:29:09.949Z,52.77
2018-09-17T15:31:41.406Z,43.47
2018-09-17T15:34:14.586Z,37.73
2018-09-17T15:36:46.143Z,41.50
2018-09-17T15:39:17.716Z,34.50
2018-09-17T15:41:49.001Z,46.23
2018-09-17T15:44:20.604Z,35.00
2018-09-17T15:46:51.752Z,37.20
2018-09-17T15:49:23.124Z,37.47
2018-09-17T15:51:54.218Z,46.47
2018-09-17T15:54:25.790Z,41.03
2018-09-17T15:56:57.365Z,44.07
2018-09-17T15:59:29.041Z,41.43
2018-09-17T16:02:00.116Z,38.47
2018-09-17T16:04:31.722Z,45.03
2018-09-17T16:07:03.833Z,52.07
2018-09-17T16:09:34.956Z,44.17
2018-09-17T16:12:06.703Z,46.27
2018-09-17T16:14:37.985Z,50.73
2018-09-17T16:17:09.097Z,44.23
2018-09-17T16:19:40.621Z,47.30
2018-09-17T16:22:11.684Z,44.13
2018-09-17T16:24:43.006Z,38.93
2018-09-17T16:27:14.237Z,37.10
2018-09-17T16:29:46.002Z,54.50
2018-09-17T16:32:17.179Z,59.93
2018-09-17T16:34:49.641Z,43.87
2018-09-17T16:37:20.778Z,46.70
2018-09-17T16:39:52.475Z,44.27
2018-09-17T16:42:23.521Z,43.60
2018-09-17T16:44:54.916Z,39.83
2018-09-17T16:47:26.170Z,34.93
2018-09-17T16:49:57.478Z,45.70
2018-09-17T16:52:28.652Z,37.50
2018-09-17T16:55:00.117Z,43.23
2018-09-17T16:57:31.318Z,47.23
2018-09-17T17:00:03.986Z,39.40
2018-09-17T17:02:35.362Z,43.30
2018-09-17T17:05:07.317Z,44.50
2018-09-17T17:07:38.345Z,42.10
2018-09-17T17:10:09.779Z,38.47
2018-09-17T17:12:41.466Z,36.70
2018-09-17T17:15:13.057Z,43.40
2018-09-17T17:17:44.361Z,42.43
2018-09-17T17:20:16.476Z,41.23
2018-09-17T17:22:47.897Z,41.77
2018-09-17T17:25:19.693Z,51.53
2018-09-17T17:27:51.045Z,40.93
2018-09-17T17:30:23.362Z,56.97
2018-09-17T17:32:54.854Z,52.37
2018-09-17T17:35:27.821Z,47.30
2018-09-17T17:37:59.080Z,42.80
2018-09-17T17:40:31.113Z,48.60
2018-09-17T17:43:02.497Z,44.40
2018-09-17T17:45:34.076Z,39.77
2018-09-17T17:48:05.389Z,51.17
2018-09-17T17:50:37.044Z,46.30
2018-09-17T17:53:08.417Z,42.27
2018-09-17T17:55:40.017Z,36.97
2018-09-17T17:58:11.705Z,48.23
2018-09-17T18:00:43.483Z,39.17
2018-09-17T18:03:14.845Z,43.63
2018-09-17T18:05:46.525Z,33.97
2018-09-17T18:08:17.975Z,41.60
2018-09-17T18:10:49.521Z,44.90
2018-09-17T18:13:21.260Z,50.33
2018-09-17T18:15:53.388Z,36.97
2018-09-17T18:18:24.926Z,40.03
2018-09-17T18:20:56.519Z,41.20
2018-09-17T18:23:27.837Z,37.63
2018-09-17T18:25:59.449Z,34.30
2018-09-17T18:28:30.657Z,47.43
2018-09-17T18:31:02.830Z,42.40
2018-09-17T18:33:34.646Z,41.73
2018-09-17T18:36:07.313Z,33.90
2018-09-17T18:38:39.812Z,38.83
2018-09-17T18:41:11.559Z,36.13
2018-09-17T18:43:42.950Z,41.23
2018-09-17T18:46:14.949Z,45.37
2018-09-17T18:48:46.574Z,36.93
2018-09-17T18:51:18.237Z,32.10
2018-09-17T18:53:49.867Z,38.60
2018-09-17T18:56:21.593Z,42.47
2018-09-17T18:58:52.977Z,38.47
2018-09-17T19:01:24.658Z,34.17
2018-09-17T19:03:55.756Z,43.17
2018-09-17T19:06:27.127Z,30.60
2018-09-17T19:08:58.547Z,36.27
2018-09-17T19:11:30.322Z,34.17
2018-09-17T19:14:06.704Z,37.20
2018-09-17T19:16:43.225Z,28.10
2018-09-17T19:19:14.426Z,43.33
2018-09-17T19:21:50.916Z,33.83
2018-09-17T19:24:22.086Z,34.10
2018-09-17T19:26:53.249Z,32.77
2018-09-17T19:29:24.462Z,36.37
2018-09-17T19:31:56.007Z,34.33
2018-09-17T19:34:27.240Z,29.40
2018-09-17T19:37:04.901Z,31.37
2018-09-17T19:39:40.882Z,36.90
2018-09-17T19:42:14.456Z,27.20
2018-09-17T19:44:50.585Z,30.67
2018-09-17T19:47:22.598Z,34.80
2018-09-17T19:49:54.269Z,31.20
2018-09-17T19:52:26.266Z,47.67
2018-09-17T19:54:57.231Z,30.90
2018-09-17T19:58:36.441Z,25.87
2018-09-17T20:01:07.437Z,44.73
2018-09-17T20:03:38.997Z,33.17
2018-09-17T20:06:15.325Z,31.57
2018-09-17T20:08:47.142Z,31.90
2018-09-17T20:11:18.582Z,31.03
2018-09-17T20:13:49.946Z,28.20
2018-09-17T20:16:21.585Z,31.37
2018-09-17T20:18:53.341Z,34.83
2018-09-17T20:21:24.578Z,39.33
2018-09-17T20:23:56.604Z,43.80
2018-09-17T20:26:28.163Z,44.13
2018-09-17T20:29:00.007Z,41.50
2018-09-17T20:31:31.034Z,39.17
2018-09-17T20:34:02.470Z,51.80
2018-09-17T20:36:33.850Z,39.93
2018-09-17T20:39:09.850Z,40.30
2018-09-17T20:41:41.273Z,37.17
2018-09-17T20:44:12.965Z,53.33
2018-09-17T20:46:44.324Z,33.20
2018-09-17T20:49:16.152Z,35.20
2018-09-17T20:51:47.917Z,24.07
2018-09-17T20:54:19.921Z,37.10
2018-09-17T20:56:51.150Z,25.67
2018-09-17T20:59:22.903Z,36.17
2018-09-17T21:01:54.114Z,26.63
2018-09-17T21:04:25.706Z,38.60
2018-09-17T21:06:57.400Z,30.87
2018-09-17T21:09:28.593Z,37.60
2018-09-17T21:12:00.203Z,30.60
2018-09-17T21:14:31.714Z,23.90
2018-09-17T21:17:03.114Z,37.33
2018-09-17T21:19:34.512Z,26.07
2018-09-17T21:22:06.054Z,30.50
2018-09-17T21:24:37.902Z,35.27
2018-09-17T21:27:09.249Z,32.73
2018-09-17T21:29:40.571Z,24.30
2018-09-17T21:32:11.753Z,45.00
2018-09-17T21:34:43.161Z,34.87
2018-09-17T21:37:14.449Z,38.37
2018-09-17T21:39:46.551Z,32.67
2018-09-17T21:42:17.687Z,32.80
2018-09-17T21:44:49.006Z,30.13
2018-09-17T21:47:20.031Z,32.43
2018-09-17T21:49:51.746Z,34.60
2018-09-17T21:52:22.960Z,33.47
2018-09-17T21:54:54.581Z,35.93
2018-09-17T21:57:26.570Z,36.90
2018-09-17T21:59:58.086Z,38.27
2018-09-17T22:02:29.380Z,51.90
2018-09-17T22:05:01.086Z,52.47
2018-09-17T22:07:32.769Z,33.30
2018-09-17T22:10:05.126Z,35.27
2018-09-17T22:12:36.574Z,33.63
2018-09-17T22:15:08.202Z,34.00
2018-09-17T22:17:39.597Z,32.07
2018-09-17T22:20:11.079Z,36.63
2018-09-17T22:22:42.148Z,44.73
2018-09-17T22:25:13.670Z,31.07
2018-09-17T22:27:45.118Z,29.30
2018-09-17T22:30:16.925Z,37.77
2018-09-17T22:32:48.269Z,34.80
2018-09-17T22:35:20.273Z,27.73
2018-09-17T22:37:51.734Z,35.63
2018-09-17T22:40:25.233Z,27.93
2018-09-17T22:42:56.429Z,29.63
2018-09-17T22:45:28.161Z,31.33
2018-09-17T22:47:59.819Z,29.70
2018-09-17T22:50:31.378Z,31.27
2018-09-17T22:53:02.398Z,30.17
2018-09-17T22:55:34.381Z,31.93
2018-09-17T22:58:05.607Z,30.20
2018-09-17T23:00:37.413Z,30.37
2018-09-17T23:03:08.678Z,32.43
2018-09-17T23:05:40.040Z,29.67
2018-09-17T23:08:11.126Z,33.47
2018-09-17T23:10:42.317Z,54.33
2018-09-17T23:13:13.345Z,30.40
2018-09-17T23:15:45.076Z,34.47
2018-09-17T23:18:16.502Z,31.63
2018-09-17T23:20:48.894Z,34.30
2018-09-17T23:23:20.324Z,32.40
2018-09-17T23:25:51.557Z,33.00
2018-09-17T23:28:22.618Z,33.27
2018-09-17T23:30:53.849Z,34.87
2018-09-17T23:33:25.113Z,34.30
2018-09-17T23:35:56.624Z,38.30
2018-09-17T23:38:27.728Z,27.43
2018-09-17T23:41:00.170Z,38.40
2018-09-17T23:43:31.693Z,31.73
2018-09-17T23:46:03.384Z,34.77
2018-09-17T23:48:35.097Z,32.17
2018-09-17T23:51:06.639Z,36.60
2018-09-17T23:53:38.065Z,31.13
2018-09-17T23:56:09.860Z,37.00
2018-09-17T23:58:41.393Z,34.30
