createdAt,value
2023-03-29T00:01:00.141Z,59.20
2023-03-29T00:03:30.776Z,59.80
2023-03-29T00:06:03.193Z,59.60
2023-03-29T00:08:34.034Z,59.50
2023-03-29T00:11:02.755Z,59.40
2023-03-29T00:13:31.273Z,59.50
2023-03-29T00:15:59.487Z,59.90
2023-03-29T00:18:29.341Z,60.10
2023-03-29T00:21:00.467Z,60.20
2023-03-29T00:23:29.146Z,60.70
2023-03-29T00:25:57.791Z,60.90
2023-03-29T00:28:27.233Z,61.10
2023-03-29T00:30:55.520Z,61.30
2023-03-29T00:33:23.707Z,61.00
2023-03-29T00:35:54.448Z,60.80
2023-03-29T00:38:22.730Z,61.20
2023-03-29T00:40:50.924Z,60.90
2023-03-29T00:43:19.159Z,61.10
2023-03-29T00:45:47.374Z,61.00
2023-03-29T00:48:19.422Z,60.80
2023-03-29T00:50:51.663Z,61.50
2023-03-29T00:53:26.233Z,61.40
2023-03-29T00:56:00.179Z,61.50
2023-03-29T00:58:32.648Z,61.30
2023-03-29T01:01:05.059Z,61.00
2023-03-29T01:03:38.000Z,61.20
2023-03-29T01:06:09.769Z,61.40
2023-03-29T01:08:45.083Z,61.90
2023-03-29T01:11:18.389Z,62.40
2023-03-29T01:13:50.520Z,62.60
2023-03-29T01:16:22.116Z,62.10
2023-03-29T01:18:52.255Z,62.00
2023-03-29T01:21:27.872Z,62.30
2023-03-29T01:24:19.704Z,63.00
2023-03-29T01:26:57.428Z,63.20
2023-03-29T01:29:33.259Z,63.10
2023-03-29T01:32:06.290Z,63.40
2023-03-29T01:34:39.620Z,63.30
2023-03-29T01:37:10.145Z,63.30
2023-03-29T01:39:38.380Z,62.40
2023-03-29T01:42:17.687Z,61.90
2023-03-29T01:44:53.976Z,62.50
2023-03-29T01:47:28.693Z,62.50
2023-03-29T01:50:06.537Z,62.30
2023-03-29T01:52:39.409Z,62.70
2023-03-29T01:55:12.285Z,62.80
2023-03-29T01:57:44.973Z,62.90
2023-03-29T02:00:17.668Z,62.80
2023-03-29T02:02:48.293Z,62.60
2023-03-29T02:05:17.937Z,62.50
2023-03-29T02:07:48.758Z,62.50
2023-03-29T02:10:18.671Z,62.40
2023-03-29T02:12:46.930Z,62.40
2023-03-29T02:15:19.165Z,62.30
2023-03-29T02:17:49.380Z,62.50
2023-03-29T02:20:22.632Z,62.50
2023-03-29T02:22:52.832Z,62.50
2023-03-29T02:25:22.550Z,61.90
2023-03-29T02:27:51.735Z,61.80
2023-03-29T02:30:22.364Z,62.00
2023-03-29T02:32:55.746Z,62.50
2023-03-29T02:35:34.361Z,62.90
2023-03-29T02:38:05.059Z,63.50
2023-03-29T02:40:35.327Z,62.50
2023-03-29T02:43:07.037Z,62.60
2023-03-29T02:45:38.686Z,62.70
2023-03-29T02:48:10.278Z,62.90
2023-03-29T02:50:40.661Z,62.90
2023-03-29T02:53:14.106Z,63.00
2023-03-29T02:55:42.282Z,63.30
2023-03-29T02:58:10.569Z,63.10
2023-03-29T03:00:44.800Z,63.10
2023-03-29T03:03:15.655Z,63.40
2023-03-29T03:05:44.122Z,63.00
2023-03-29T03:08:12.393Z,63.00
2023-03-29T03:10:41.015Z,63.10
2023-03-29T03:13:09.217Z,63.00
2023-03-29T03:15:39.012Z,63.10
2023-03-29T03:18:09.621Z,63.30
2023-03-29T03:20:38.087Z,63.30
2023-03-29T03:23:06.864Z,63.30
2023-03-29T03:25:36.343Z,63.30
2023-03-29T03:28:05.070Z,63.50
2023-03-29T03:30:36.477Z,63.40
2023-03-29T03:33:04.919Z,63.50
2023-03-29T03:35:34.978Z,63.40
2023-03-29T03:38:03.262Z,63.70
2023-03-29T03:40:32.260Z,63.70
2023-03-29T03:43:00.544Z,63.80
2023-03-29T03:45:28.967Z,63.80
2023-03-29T03:47:57.282Z,64.00
2023-03-29T03:50:25.558Z,64.10
2023-03-29T03:52:55.154Z,64.20
2023-03-29T03:55:24.001Z,64.50
2023-03-29T03:57:53.434Z,64.30
2023-03-29T04:00:22.875Z,64.40
2023-03-29T04:02:51.765Z,64.50
2023-03-29T04:05:20.056Z,64.70
2023-03-29T04:07:48.891Z,64.60
2023-03-29T04:10:18.659Z,64.70
2023-03-29T04:12:46.907Z,64.90
2023-03-29T04:15:15.150Z,64.90
2023-03-29T04:17:43.448Z,64.90
2023-03-29T04:20:12.877Z,65.10
2023-03-29T04:22:41.928Z,65.10
2023-03-29T04:25:11.784Z,65.10
2023-03-29T04:27:41.913Z,65.20
2023-03-29T04:30:11.338Z,65.20
2023-03-29T04:32:39.792Z,65.10
2023-03-29T04:35:08.405Z,65.00
2023-03-29T04:37:37.104Z,64.90
2023-03-29T04:40:09.068Z,64.90
2023-03-29T04:42:37.486Z,65.00
2023-03-29T04:45:08.210Z,65.00
2023-03-29T04:47:39.657Z,65.10
2023-03-29T04:50:09.264Z,65.20
2023-03-29T04:52:37.496Z,65.30
2023-03-29T04:55:07.353Z,65.20
2023-03-29T04:57:36.027Z,65.40
2023-03-29T05:00:14.094Z,65.50
2023-03-29T05:02:44.490Z,65.50
2023-03-29T05:05:13.908Z,65.40
2023-03-29T05:07:42.169Z,65.40
2023-03-29T05:10:11.011Z,65.50
2023-03-29T05:12:39.684Z,65.50
2023-03-29T05:15:09.696Z,65.60
2023-03-29T05:17:38.039Z,65.80
2023-03-29T05:20:11.366Z,65.60
2023-03-29T05:22:40.339Z,65.90
2023-03-29T05:25:11.500Z,66.00
2023-03-29T05:27:40.001Z,65.20
2023-03-29T05:30:09.972Z,65.30
2023-03-29T05:32:38.584Z,65.50
2023-03-29T05:35:09.144Z,65.50
2023-03-29T05:37:37.461Z,65.80
2023-03-29T05:40:10.249Z,65.80
2023-03-29T05:42:38.942Z,65.90
2023-03-29T05:45:08.335Z,65.80
2023-03-29T05:47:36.995Z,65.80
2023-03-29T05:50:09.409Z,65.80
2023-03-29T05:52:38.665Z,65.90
2023-03-29T05:55:07.963Z,65.80
2023-03-29T05:57:37.574Z,65.90
2023-03-29T06:00:15.380Z,66.10
2023-03-29T06:02:43.909Z,66.10
2023-03-29T06:05:14.004Z,66.00
2023-03-29T06:07:42.589Z,66.30
2023-03-29T06:10:11.640Z,66.10
2023-03-29T06:12:39.892Z,66.10
2023-03-29T06:15:10.201Z,66.10
2023-03-29T06:17:39.620Z,66.30
2023-03-29T06:20:11.060Z,66.20
2023-03-29T06:22:41.343Z,66.20
2023-03-29T06:25:12.433Z,66.30
2023-03-29T06:27:40.872Z,66.30
2023-03-29T06:30:10.057Z,66.10
2023-03-29T06:32:38.302Z,66.30
2023-03-29T06:35:07.293Z,66.10
2023-03-29T06:37:35.580Z,66.00
2023-03-29T06:40:07.392Z,66.10
2023-03-29T06:42:35.792Z,66.40
2023-03-29T06:45:05.396Z,66.30
2023-03-29T06:47:34.044Z,67.00
2023-03-29T06:50:02.386Z,66.40
2023-03-29T06:52:30.587Z,66.30
2023-03-29T06:55:01.671Z,66.30
2023-03-29T06:57:32.182Z,66.30
2023-03-29T07:00:00.383Z,66.50
2023-03-29T07:02:29.069Z,66.20
2023-03-29T07:04:57.317Z,66.30
2023-03-29T07:07:33.176Z,66.20
2023-03-29T07:10:01.899Z,66.30
2023-03-29T07:12:31.520Z,66.40
2023-03-29T07:14:59.859Z,66.30
2023-03-29T07:17:28.284Z,66.30
2023-03-29T07:19:56.520Z,66.30
2023-03-29T07:22:24.861Z,66.20
2023-03-29T07:24:53.364Z,66.20
2023-03-29T07:27:22.389Z,66.20
2023-03-29T07:29:52.201Z,66.20
2023-03-29T07:32:20.478Z,66.30
2023-03-29T07:34:49.308Z,66.10
2023-03-29T07:37:17.500Z,66.10
2023-03-29T07:39:45.858Z,66.00
2023-03-29T07:42:14.121Z,66.10
2023-03-29T07:44:42.306Z,66.10
2023-03-29T07:47:12.656Z,66.30
2023-03-29T07:49:41.771Z,66.40
2023-03-29T07:52:10.218Z,66.20
2023-03-29T07:54:38.438Z,66.20
2023-03-29T07:57:06.917Z,66.00
2023-03-29T07:59:35.502Z,65.80
2023-03-29T08:02:03.728Z,65.80
2023-03-29T08:04:33.562Z,65.70
2023-03-29T08:07:01.894Z,65.80
2023-03-29T08:09:30.369Z,65.80
2023-03-29T08:11:59.070Z,65.70
2023-03-29T08:14:28.765Z,65.70
2023-03-29T08:16:57.098Z,65.70
2023-03-29T08:19:25.423Z,66.40
2023-03-29T08:21:55.171Z,65.70
2023-03-29T08:24:23.514Z,65.90
2023-03-29T08:26:51.701Z,65.80
2023-03-29T08:29:19.917Z,65.90
2023-03-29T08:31:48.080Z,65.70
2023-03-29T08:34:16.650Z,65.50
2023-03-29T08:36:44.950Z,65.60
2023-03-29T08:39:15.219Z,65.60
2023-03-29T08:41:57.430Z,65.50
2023-03-29T08:44:46.354Z,65.50
2023-03-29T08:47:20.284Z,65.30
2023-03-29T08:49:53.678Z,65.00
2023-03-29T08:52:24.419Z,64.80
2023-03-29T08:54:56.066Z,64.40
2023-03-29T08:57:30.494Z,64.40
2023-03-29T09:00:01.889Z,64.50
2023-03-29T09:02:34.731Z,64.40
2023-03-29T09:05:10.229Z,64.20
2023-03-29T09:07:38.634Z,64.30
2023-03-29T09:10:14.457Z,64.10
2023-03-29T09:12:56.398Z,64.30
2023-03-29T09:15:30.109Z,64.40
2023-03-29T09:18:06.462Z,64.30
2023-03-29T09:20:43.332Z,64.20
2023-03-29T09:23:30.375Z,64.10
2023-03-29T09:26:06.176Z,64.00
2023-03-29T09:28:38.486Z,63.90
2023-03-29T09:31:13.719Z,63.80
2023-03-29T09:33:46.043Z,63.90
2023-03-29T09:36:19.240Z,64.00
2023-03-29T09:38:54.043Z,64.30
2023-03-29T09:41:29.534Z,64.30
2023-03-29T09:44:01.717Z,64.40
2023-03-29T09:46:37.564Z,64.30
2023-03-29T09:49:08.957Z,64.20
2023-03-29T09:51:38.598Z,64.30
2023-03-29T09:54:06.938Z,64.30
2023-03-29T09:56:36.572Z,64.50
2023-03-29T09:59:04.793Z,64.80
2023-03-29T10:01:38.820Z,64.80
2023-03-29T10:04:09.357Z,64.90
2023-03-29T10:06:38.988Z,64.40
2023-03-29T10:09:16.997Z,64.30
2023-03-29T10:11:51.388Z,64.00
2023-03-29T10:14:22.418Z,63.70
2023-03-29T10:16:57.653Z,63.20
2023-03-29T10:19:30.384Z,63.10
2023-03-29T10:22:03.017Z,62.70
2023-03-29T10:24:31.690Z,62.70
2023-03-29T10:27:04.102Z,62.50
2023-03-29T10:29:39.197Z,62.00
2023-03-29T10:32:16.727Z,61.30
2023-03-29T10:34:47.590Z,61.40
2023-03-29T10:37:19.211Z,61.10
2023-03-29T10:39:49.369Z,60.80
2023-03-29T10:42:24.337Z,60.70
2023-03-29T10:44:57.416Z,60.20
2023-03-29T10:47:26.050Z,59.90
2023-03-29T10:49:56.901Z,59.80
2023-03-29T10:52:26.071Z,59.50
2023-03-29T10:54:59.468Z,59.30
2023-03-29T10:57:38.563Z,58.80
2023-03-29T11:00:15.194Z,58.80
2023-03-29T11:03:16.987Z,58.50
2023-03-29T11:05:51.903Z,58.00
2023-03-29T11:08:32.144Z,58.00
2023-03-29T11:11:13.603Z,58.00
2023-03-29T11:13:50.519Z,58.10
2023-03-29T11:16:28.664Z,57.80
2023-03-29T11:19:17.868Z,57.50
2023-03-29T11:21:54.600Z,56.80
2023-03-29T11:24:29.116Z,56.90
2023-03-29T11:27:20.459Z,56.50
2023-03-29T11:30:06.482Z,56.70
2023-03-29T11:32:43.694Z,56.70
2023-03-29T11:35:27.306Z,56.60
2023-03-29T11:37:58.418Z,56.60
2023-03-29T11:40:39.305Z,57.30
2023-03-29T11:43:12.598Z,56.10
2023-03-29T11:45:44.717Z,56.00
2023-03-29T11:48:18.974Z,56.70
2023-03-29T11:50:52.760Z,56.10
2023-03-29T11:53:26.013Z,56.40
2023-03-29T11:55:57.095Z,56.30
2023-03-29T11:58:31.966Z,56.30
2023-03-29T12:01:05.432Z,56.30
2023-03-29T12:03:40.288Z,56.30
2023-03-29T12:06:18.062Z,56.40
2023-03-29T12:08:51.743Z,56.00
2023-03-29T12:11:27.412Z,56.10
2023-03-29T12:13:59.869Z,56.30
2023-03-29T12:16:34.251Z,56.50
2023-03-29T12:19:08.056Z,56.90
2023-03-29T12:21:38.149Z,56.70
2023-03-29T12:24:06.882Z,56.80
2023-03-29T12:26:59.592Z,56.40
2023-03-29T12:29:47.345Z,55.80
2023-03-29T12:32:43.568Z,55.60
2023-03-29T12:35:26.624Z,55.80
2023-03-29T12:38:04.958Z,55.80
2023-03-29T12:40:42.973Z,55.80
2023-03-29T12:43:21.487Z,54.90
2023-03-29T12:45:53.929Z,54.90
2023-03-29T12:48:26.772Z,54.90
2023-03-29T12:51:00.849Z,54.50
2023-03-29T12:53:33.740Z,54.30
2023-03-29T12:56:16.890Z,54.30
2023-03-29T12:59:06.589Z,53.90
2023-03-29T13:01:36.934Z,54.10
2023-03-29T13:04:19.480Z,53.50
2023-03-29T13:07:15.743Z,52.70
2023-03-29T13:09:51.559Z,52.90
2023-03-29T13:12:26.785Z,52.50
2023-03-29T13:14:57.405Z,52.70
2023-03-29T13:17:31.468Z,52.70
2023-03-29T13:20:22.750Z,52.90
2023-03-29T13:23:03.418Z,52.80
2023-03-29T13:25:54.756Z,52.60
2023-03-29T13:28:29.669Z,52.80
2023-03-29T13:31:01.061Z,52.70
2023-03-29T13:33:55.963Z,53.10
2023-03-29T13:36:37.686Z,52.90
2023-03-29T13:39:07.744Z,52.50
2023-03-29T13:41:49.444Z,52.40
2023-03-29T13:44:30.288Z,52.30
2023-03-29T13:47:13.723Z,52.30
2023-03-29T13:49:44.659Z,52.60
2023-03-29T13:52:20.169Z,53.40
2023-03-29T13:54:54.956Z,53.00
2023-03-29T13:57:26.687Z,53.40
2023-03-29T14:00:00.718Z,53.70
2023-03-29T14:02:41.653Z,54.40
2023-03-29T14:05:13.890Z,53.90
2023-03-29T14:07:48.447Z,53.90
2023-03-29T14:10:19.793Z,54.00
2023-03-29T14:12:48.887Z,54.30
2023-03-29T14:15:24.735Z,54.60
2023-03-29T14:18:00.333Z,54.80
2023-03-29T14:20:30.026Z,55.90
2023-03-29T14:22:59.755Z,55.20
2023-03-29T14:25:30.500Z,55.50
2023-03-29T14:27:58.734Z,55.80
2023-03-29T14:30:30.621Z,56.00
2023-03-29T14:32:58.883Z,56.10
2023-03-29T14:35:33.290Z,56.40
2023-03-29T14:38:05.576Z,56.30
2023-03-29T14:40:34.836Z,56.30
2023-03-29T14:43:08.037Z,56.30
2023-03-29T14:45:36.766Z,55.90
2023-03-29T14:48:05.944Z,55.80
2023-03-29T14:50:34.764Z,55.50
2023-03-29T14:53:05.157Z,55.30
2023-03-29T14:55:33.805Z,55.20
2023-03-29T14:58:02.745Z,55.10
2023-03-29T15:00:38.915Z,55.10
2023-03-29T15:03:14.800Z,54.90
2023-03-29T15:05:45.046Z,55.00
2023-03-29T15:08:19.943Z,55.10
2023-03-29T15:10:48.182Z,55.30
2023-03-29T15:13:21.279Z,55.40
2023-03-29T15:15:53.823Z,55.60
2023-03-29T15:18:28.137Z,55.70
2023-03-29T15:20:56.471Z,55.90
2023-03-29T15:23:26.987Z,55.90
2023-03-29T15:25:58.512Z,56.10
2023-03-29T15:28:32.453Z,56.20
2023-03-29T15:33:37.377Z,56.80
2023-03-29T15:36:08.039Z,56.70
2023-03-29T15:38:43.782Z,56.50
2023-03-29T15:41:13.575Z,56.50
2023-03-29T15:43:42.385Z,56.40
2023-03-29T15:46:13.472Z,56.50
2023-03-29T15:48:42.048Z,56.70
2023-03-29T15:51:11.737Z,56.70
2023-03-29T15:53:41.691Z,56.70
2023-03-29T15:56:11.428Z,56.60
2023-03-29T15:58:40.102Z,56.70
2023-03-29T16:01:16.041Z,56.70
2023-03-29T16:03:47.812Z,56.70
2023-03-29T16:06:17.545Z,56.80
2023-03-29T16:08:47.286Z,56.80
2023-03-29T16:11:15.504Z,57.00
2023-03-29T16:13:43.737Z,56.80
2023-03-29T16:16:12.735Z,56.90
2023-03-29T16:18:41.054Z,56.90
2023-03-29T16:21:12.826Z,57.00
2023-03-29T16:23:41.733Z,57.40
2023-03-29T16:26:13.471Z,57.10
2023-03-29T16:28:42.176Z,57.30
2023-03-29T16:31:11.823Z,57.30
2023-03-29T16:33:40.203Z,57.40
2023-03-29T16:36:09.760Z,57.40
2023-03-29T16:38:38.493Z,57.60
2023-03-29T16:41:07.666Z,57.40
2023-03-29T16:43:38.762Z,57.40
2023-03-29T16:46:08.910Z,57.50
2023-03-29T16:48:37.395Z,57.60
2023-03-29T16:51:06.976Z,57.70
2023-03-29T16:53:35.678Z,57.80
2023-03-29T16:56:04.070Z,57.80
2023-03-29T16:58:32.447Z,57.80
2023-03-29T17:01:10.035Z,57.90
2023-03-29T17:03:38.411Z,58.80
2023-03-29T17:06:08.216Z,58.20
2023-03-29T17:08:37.003Z,58.20
2023-03-29T17:11:06.303Z,58.30
2023-03-29T17:13:34.789Z,58.40
2023-03-29T17:16:05.013Z,58.40
2023-03-29T17:18:33.576Z,58.50
2023-03-29T17:21:03.119Z,58.40
2023-03-29T17:23:31.363Z,58.40
2023-03-29T17:25:59.657Z,58.50
2023-03-29T17:28:27.907Z,58.60
2023-03-29T17:30:57.429Z,58.50
2023-03-29T17:33:27.240Z,58.60
2023-03-29T17:35:56.014Z,58.60
2023-03-29T17:38:24.317Z,58.80
2023-03-29T17:40:55.917Z,58.80
2023-03-29T17:43:24.605Z,58.90
2023-03-29T17:45:53.976Z,58.80
2023-03-29T17:48:23.893Z,58.80
2023-03-29T17:50:56.108Z,58.70
2023-03-29T17:53:24.349Z,59.00
2023-03-29T17:55:52.976Z,59.00
2023-03-29T17:58:21.396Z,59.10
2023-03-29T18:00:49.714Z,59.20
2023-03-29T18:03:19.284Z,59.30
2023-03-29T18:05:47.635Z,59.40
2023-03-29T18:08:17.344Z,59.50
2023-03-29T18:10:45.577Z,59.80
2023-03-29T18:13:14.738Z,59.80
2023-03-29T18:15:45.072Z,60.00
2023-03-29T18:18:13.360Z,60.30
2023-03-29T18:20:41.672Z,60.30
2023-03-29T18:23:09.949Z,60.50
2023-03-29T18:25:39.873Z,60.70
2023-03-29T18:28:08.074Z,61.00
2023-03-29T18:30:36.932Z,60.90
2023-03-29T18:33:05.547Z,61.00
2023-03-29T18:35:34.634Z,61.10
2023-03-29T18:38:04.210Z,61.20
2023-03-29T18:40:32.667Z,61.30
2023-03-29T18:43:02.358Z,61.50
2023-03-29T18:45:30.674Z,61.80
2023-03-29T18:48:08.100Z,61.80
2023-03-29T18:50:37.503Z,61.90
2023-03-29T18:53:06.803Z,61.90
2023-03-29T18:55:35.310Z,62.20
2023-03-29T18:58:06.237Z,62.20
2023-03-29T19:00:34.470Z,62.40
2023-03-29T19:03:03.252Z,62.30
2023-03-29T19:05:32.624Z,62.30
2023-03-29T19:08:02.763Z,62.30
2023-03-29T19:10:31.710Z,62.30
2023-03-29T19:13:00.053Z,62.30
2023-03-29T19:15:29.991Z,62.40
2023-03-29T19:17:58.325Z,62.50
2023-03-29T19:20:26.622Z,62.50
2023-03-29T19:22:54.884Z,62.50
2023-03-29T19:25:23.251Z,62.50
2023-03-29T19:27:53.637Z,62.60
2023-03-29T19:30:23.404Z,62.70
2023-03-29T19:32:53.357Z,62.70
2023-03-29T19:35:21.682Z,62.90
2023-03-29T19:37:49.966Z,62.90
2023-03-29T19:40:18.487Z,63.00
2023-03-29T19:42:47.569Z,63.10
2023-03-29T19:45:15.758Z,63.10
2023-03-29T19:47:47.562Z,63.20
2023-03-29T19:50:17.605Z,63.40
2023-03-29T19:52:48.299Z,63.70
2023-03-29T19:55:16.828Z,63.70
2023-03-29T19:57:45.028Z,63.80
2023-03-29T20:00:14.948Z,64.00
2023-03-29T20:02:44.061Z,64.20
2023-03-29T20:05:12.438Z,64.20
2023-03-29T20:07:42.219Z,64.20
2023-03-29T20:10:11.147Z,64.50
2023-03-29T20:12:39.471Z,64.50
2023-03-29T20:15:08.675Z,64.60
2023-03-29T20:17:40.816Z,64.80
2023-03-29T20:20:12.019Z,64.80
2023-03-29T20:22:45.430Z,65.00
2023-03-29T20:25:13.530Z,65.20
2023-03-29T20:27:42.765Z,64.20
2023-03-29T20:30:12.676Z,64.60
2023-03-29T20:32:41.843Z,65.00
2023-03-29T20:35:11.074Z,65.10
2023-03-29T20:37:39.293Z,65.30
2023-03-29T20:40:11.078Z,65.30
2023-03-29T20:42:39.288Z,65.80
2023-03-29T20:45:18.292Z,65.60
2023-03-29T20:47:50.510Z,65.80
2023-03-29T20:50:20.097Z,65.90
2023-03-29T20:52:48.332Z,66.00
2023-03-29T20:55:22.157Z,66.00
2023-03-29T20:57:51.142Z,66.40
2023-03-29T21:00:20.076Z,66.40
2023-03-29T21:02:48.515Z,66.30
2023-03-29T21:05:17.026Z,66.40
2023-03-29T21:07:48.046Z,66.50
2023-03-29T21:10:17.878Z,66.50
2023-03-29T21:12:46.492Z,66.70
2023-03-29T21:15:17.764Z,66.70
2023-03-29T21:17:46.037Z,66.70
2023-03-29T21:20:15.325Z,66.70
2023-03-29T21:22:44.312Z,66.90
2023-03-29T21:25:15.588Z,66.90
2023-03-29T21:27:45.562Z,67.00
2023-03-29T21:30:14.157Z,67.10
2023-03-29T21:32:42.805Z,67.00
2023-03-29T21:35:11.922Z,67.00
2023-03-29T21:37:40.179Z,67.10
2023-03-29T21:40:10.747Z,67.10
2023-03-29T21:42:39.266Z,67.20
2023-03-29T21:45:10.924Z,67.20
2023-03-29T21:47:39.239Z,67.40
2023-03-29T21:50:09.305Z,67.20
2023-03-29T21:52:38.053Z,67.20
2023-03-29T21:55:06.667Z,67.20
2023-03-29T21:57:36.084Z,67.30
2023-03-29T22:00:10.770Z,67.30
2023-03-29T22:02:40.981Z,67.20
2023-03-29T22:05:09.767Z,67.30
2023-03-29T22:07:39.140Z,67.20
2023-03-29T22:10:09.328Z,67.30
2023-03-29T22:12:38.555Z,67.30
2023-03-29T22:15:07.939Z,67.30
2023-03-29T22:17:36.324Z,67.50
2023-03-29T22:20:14.042Z,67.30
2023-03-29T22:22:46.095Z,67.60
2023-03-29T22:25:14.623Z,67.60
2023-03-29T22:27:44.333Z,67.50
2023-03-29T22:30:14.120Z,67.70
2023-03-29T22:32:43.022Z,67.60
2023-03-29T22:35:12.799Z,68.40
2023-03-29T22:37:45.351Z,67.90
2023-03-29T22:40:14.398Z,68.10
2023-03-29T22:42:42.716Z,67.90
2023-03-29T22:45:11.670Z,67.90
2023-03-29T22:47:39.946Z,67.90
2023-03-29T22:50:09.240Z,67.90
2023-03-29T22:52:38.915Z,68.10
2023-03-29T22:55:07.955Z,68.20
2023-03-29T22:57:36.474Z,68.10
2023-03-29T23:00:08.889Z,68.00
2023-03-29T23:02:37.985Z,68.00
2023-03-29T23:05:06.944Z,67.90
2023-03-29T23:07:36.483Z,67.90
2023-03-29T23:10:08.626Z,67.90
2023-03-29T23:12:37.274Z,68.10
2023-03-29T23:15:06.441Z,67.90
2023-03-29T23:17:34.929Z,68.00
2023-03-29T23:20:06.010Z,68.10
2023-03-29T23:22:36.324Z,68.00
2023-03-29T23:25:06.352Z,68.10
2023-03-29T23:27:34.662Z,68.10
2023-03-29T23:30:02.937Z,68.10
2023-03-29T23:32:31.230Z,68.00
2023-03-29T23:35:00.374Z,68.10
2023-03-29T23:37:28.593Z,68.10
2023-03-29T23:39:56.816Z,68.10
2023-03-29T23:42:26.406Z,68.00
2023-03-29T23:44:54.636Z,68.00
2023-03-29T23:47:22.898Z,68.00
2023-03-29T23:49:53.296Z,67.90
2023-03-29T23:52:23.163Z,67.80
2023-03-29T23:54:51.398Z,67.70
2023-03-29T23:57:19.678Z,67.70
2023-03-29T23:59:52.574Z,67.70
