createdAt,value
2023-05-18T00:02:16.272Z,10.54
2023-05-18T00:04:44.223Z,10.53
2023-05-18T00:07:11.617Z,10.50
2023-05-18T00:09:38.793Z,10.46
2023-05-18T00:12:06.544Z,10.44
2023-05-18T00:14:33.909Z,10.42
2023-05-18T00:17:04.155Z,10.42
2023-05-18T00:19:31.630Z,10.45
2023-05-18T00:21:59.435Z,10.50
2023-05-18T00:24:26.552Z,10.56
2023-05-18T00:26:53.767Z,10.58
2023-05-18T00:29:21.085Z,10.60
2023-05-18T00:31:48.411Z,10.64
2023-05-18T00:34:16.645Z,10.67
2023-05-18T00:36:43.847Z,10.67
2023-05-18T00:39:11.485Z,10.64
2023-05-18T00:41:40.184Z,10.59
2023-05-18T00:44:07.473Z,10.56
2023-05-18T00:46:34.785Z,10.53
2023-05-18T00:49:02.732Z,10.52
2023-05-18T00:51:32.162Z,10.48
2023-05-18T00:54:01.673Z,10.44
2023-05-18T00:56:29.224Z,10.41
2023-05-18T00:58:57.458Z,10.36
2023-05-18T01:01:30.749Z,10.32
2023-05-18T01:04:02.397Z,10.30
2023-05-18T01:06:32.979Z,10.30
2023-05-18T01:09:04.334Z,10.29
2023-05-18T01:11:44.828Z,10.25
2023-05-18T01:14:33.029Z,10.24
2023-05-18T01:17:10.643Z,10.28
2023-05-18T01:19:41.852Z,10.30
2023-05-18T01:22:29.731Z,10.30
2023-05-18T01:25:04.906Z,10.29
2023-05-18T01:27:37.791Z,10.30
2023-05-18T01:30:05.667Z,10.33
2023-05-18T01:32:41.516Z,10.35
2023-05-18T01:35:09.670Z,10.35
2023-05-18T01:37:36.856Z,10.37
2023-05-18T01:40:05.703Z,10.38
2023-05-18T01:42:38.961Z,10.37
2023-05-18T01:45:14.335Z,10.33
2023-05-18T01:47:45.345Z,10.29
2023-05-18T01:50:19.066Z,10.27
2023-05-18T01:52:58.474Z,10.25
2023-05-18T01:55:31.126Z,10.21
2023-05-18T01:58:00.738Z,10.18
2023-05-18T02:00:28.046Z,10.16
2023-05-18T02:02:55.876Z,10.14
2023-05-18T02:05:23.542Z,10.10
2023-05-18T02:07:50.780Z,10.07
2023-05-18T02:10:18.265Z,10.04
2023-05-18T02:12:49.239Z,10.01
2023-05-18T02:15:16.671Z,9.99
2023-05-18T02:17:43.992Z,9.96
2023-05-18T02:20:12.674Z,9.94
2023-05-18T02:22:39.926Z,9.93
2023-05-18T02:25:07.627Z,9.93
2023-05-18T02:27:36.242Z,9.93
2023-05-18T02:30:08.937Z,9.89
2023-05-18T02:32:39.611Z,9.89
2023-05-18T02:35:08.443Z,9.89
2023-05-18T02:37:40.164Z,9.89
2023-05-18T02:40:10.923Z,9.87
2023-05-18T02:42:38.156Z,9.83
2023-05-18T02:45:06.400Z,9.82
2023-05-18T02:47:34.222Z,9.81
2023-05-18T02:50:01.682Z,9.79
2023-05-18T02:52:30.027Z,9.76
2023-05-18T02:54:57.357Z,9.73
2023-05-18T02:57:35.936Z,9.72
2023-05-18T03:00:11.763Z,9.72
2023-05-18T03:02:40.519Z,9.72
2023-05-18T03:05:08.457Z,9.70
2023-05-18T03:07:35.647Z,9.70
2023-05-18T03:10:04.452Z,9.71
2023-05-18T03:12:31.954Z,9.74
2023-05-18T03:14:59.342Z,9.77
2023-05-18T03:17:26.606Z,9.79
2023-05-18T03:19:54.086Z,9.79
2023-05-18T03:22:21.671Z,9.81
2023-05-18T03:24:51.482Z,9.82
2023-05-18T03:27:23.192Z,9.84
2023-05-18T03:29:50.732Z,9.87
2023-05-18T03:32:18.862Z,9.90
2023-05-18T03:34:47.874Z,9.92
2023-05-18T03:37:16.228Z,9.93
2023-05-18T03:39:44.061Z,9.94
2023-05-18T03:42:11.796Z,9.96
2023-05-18T03:44:38.953Z,9.97
2023-05-18T03:47:06.397Z,9.98
2023-05-18T03:49:34.537Z,9.96
2023-05-18T03:52:04.377Z,9.95
2023-05-18T03:54:32.827Z,9.96
2023-05-18T03:57:00.176Z,9.96
2023-05-18T03:59:27.484Z,9.98
2023-05-18T04:01:54.850Z,10.01
2023-05-18T04:04:23.798Z,10.02
2023-05-18T04:06:51.701Z,10.04
2023-05-18T04:09:19.344Z,10.04
2023-05-18T04:11:46.572Z,10.06
2023-05-18T04:14:14.277Z,10.08
2023-05-18T04:16:42.223Z,10.10
2023-05-18T04:19:10.633Z,10.11
2023-05-18T04:21:38.070Z,10.12
2023-05-18T04:24:07.222Z,10.14
2023-05-18T04:26:36.748Z,10.18
2023-05-18T04:29:04.481Z,10.25
2023-05-18T04:31:31.795Z,10.28
2023-05-18T04:34:00.719Z,10.32
2023-05-18T04:36:30.970Z,10.36
2023-05-18T04:39:03.756Z,10.41
2023-05-18T04:41:34.284Z,10.42
2023-05-18T04:44:02.154Z,10.45
2023-05-18T04:46:29.591Z,10.48
2023-05-18T04:48:58.205Z,10.49
2023-05-18T04:51:26.591Z,10.53
2023-05-18T04:53:55.833Z,10.57
2023-05-18T04:56:23.082Z,10.63
2023-05-18T04:58:50.793Z,10.67
2023-05-18T05:01:19.030Z,10.68
2023-05-18T05:03:46.343Z,10.69
2023-05-18T05:06:13.704Z,10.74
2023-05-18T05:08:41.044Z,10.77
2023-05-18T05:11:08.437Z,10.78
2023-05-18T05:13:36.365Z,10.76
2023-05-18T05:16:03.634Z,10.80
2023-05-18T05:18:30.846Z,10.87
2023-05-18T05:20:59.460Z,10.94
2023-05-18T05:23:27.318Z,11.01
2023-05-18T05:25:54.769Z,11.06
2023-05-18T05:28:22.049Z,11.08
2023-05-18T05:30:49.202Z,11.09
2023-05-18T05:33:16.547Z,11.16
2023-05-18T05:35:44.636Z,11.26
2023-05-18T05:38:12.418Z,11.34
2023-05-18T05:40:39.764Z,11.45
2023-05-18T05:43:07.015Z,11.55
2023-05-18T05:45:34.446Z,11.63
2023-05-18T05:48:04.907Z,11.70
2023-05-18T05:50:32.831Z,11.78
2023-05-18T05:53:01.877Z,11.86
2023-05-18T05:55:33.024Z,11.96
2023-05-18T05:58:00.413Z,12.06
2023-05-18T06:00:28.989Z,12.16
2023-05-18T06:03:00.763Z,12.25
2023-05-18T06:05:34.883Z,12.32
2023-05-18T06:08:02.940Z,12.36
2023-05-18T06:10:31.284Z,12.40
2023-05-18T06:12:58.803Z,12.41
2023-05-18T06:15:33.422Z,12.44
2023-05-18T06:18:00.821Z,12.50
2023-05-18T06:20:28.192Z,12.58
2023-05-18T06:22:56.768Z,12.68
2023-05-18T06:25:32.495Z,12.77
2023-05-18T06:28:09.170Z,12.85
2023-05-18T06:30:41.972Z,12.93
2023-05-18T06:33:21.558Z,13.00
2023-05-18T06:35:49.244Z,13.08
2023-05-18T06:38:16.431Z,13.13
2023-05-18T06:40:43.677Z,13.19
2023-05-18T06:43:11.021Z,13.20
2023-05-18T06:45:46.903Z,13.25
2023-05-18T06:48:20.564Z,13.32
2023-05-18T06:50:47.806Z,13.40
2023-05-18T06:53:15.313Z,13.48
2023-05-18T06:55:42.679Z,13.53
2023-05-18T06:58:10.282Z,13.55
2023-05-18T07:00:39.319Z,13.61
2023-05-18T07:03:08.531Z,13.66
2023-05-18T07:05:38.592Z,13.71
2023-05-18T07:08:07.578Z,13.78
2023-05-18T07:10:35.887Z,13.87
2023-05-18T07:13:03.235Z,13.96
2023-05-18T07:15:30.592Z,14.06
2023-05-18T07:17:58.071Z,14.16
2023-05-18T07:20:26.566Z,14.23
2023-05-18T07:22:55.906Z,14.33
2023-05-18T07:25:24.129Z,14.42
2023-05-18T07:27:54.804Z,14.49
2023-05-18T07:30:22.956Z,14.55
2023-05-18T07:32:51.470Z,14.61
2023-05-18T07:35:22.214Z,14.64
2023-05-18T07:37:51.991Z,14.71
2023-05-18T07:40:19.250Z,14.84
2023-05-18T07:42:46.572Z,14.97
2023-05-18T07:45:14.155Z,15.08
2023-05-18T07:47:41.474Z,15.15
2023-05-18T07:50:09.140Z,15.17
2023-05-18T07:52:36.839Z,15.16
2023-05-18T07:55:04.312Z,15.20
2023-05-18T07:57:31.533Z,15.27
2023-05-18T07:59:58.645Z,15.38
2023-05-18T08:02:26.011Z,15.53
2023-05-18T08:04:53.765Z,15.67
2023-05-18T08:07:21.578Z,15.81
2023-05-18T08:09:48.736Z,15.95
2023-05-18T08:12:16.051Z,16.06
2023-05-18T08:14:43.435Z,16.19
2023-05-18T08:17:10.930Z,16.31
2023-05-18T08:19:39.827Z,16.43
2023-05-18T08:22:08.922Z,16.57
2023-05-18T08:24:36.131Z,16.69
2023-05-18T08:27:03.770Z,16.84
2023-05-18T08:29:30.948Z,17.00
2023-05-18T08:31:58.153Z,17.11
2023-05-18T08:34:25.560Z,17.16
2023-05-18T08:36:52.823Z,17.23
2023-05-18T08:39:19.993Z,17.34
2023-05-18T08:41:53.081Z,17.41
2023-05-18T08:44:30.904Z,17.44
2023-05-18T08:46:58.888Z,17.50
2023-05-18T08:49:27.642Z,17.60
2023-05-18T08:51:57.703Z,17.69
2023-05-18T08:54:26.318Z,17.75
2023-05-18T08:56:54.097Z,17.77
2023-05-18T08:59:26.767Z,17.77
2023-05-18T09:01:55.262Z,17.84
2023-05-18T09:04:23.901Z,17.83
2023-05-18T09:06:53.271Z,17.71
2023-05-18T09:09:22.526Z,17.67
2023-05-18T09:11:50.532Z,17.60
2023-05-18T09:14:17.630Z,17.56
2023-05-18T09:16:44.857Z,17.61
2023-05-18T09:19:12.051Z,17.72
2023-05-18T09:21:39.316Z,17.68
2023-05-18T09:24:06.704Z,17.60
2023-05-18T09:26:34.191Z,17.60
2023-05-18T09:29:01.483Z,17.63
2023-05-18T09:31:30.859Z,17.65
2023-05-18T09:33:59.450Z,17.62
2023-05-18T09:36:28.513Z,17.58
2023-05-18T09:38:55.801Z,17.61
2023-05-18T09:41:27.162Z,17.69
2023-05-18T09:43:54.781Z,17.85
2023-05-18T09:46:22.230Z,18.02
2023-05-18T09:48:51.901Z,18.17
2023-05-18T09:51:19.315Z,18.33
2023-05-18T09:53:50.320Z,18.49
2023-05-18T09:56:18.351Z,18.58
2023-05-18T09:58:45.967Z,18.64
2023-05-18T10:01:13.177Z,18.67
2023-05-18T10:03:40.611Z,18.72
2023-05-18T10:06:09.570Z,18.81
2023-05-18T10:08:37.685Z,18.86
2023-05-18T10:11:06.063Z,18.91
2023-05-18T10:13:34.661Z,19.01
2023-05-18T10:16:04.373Z,19.14
2023-05-18T10:18:36.110Z,19.20
2023-05-18T10:21:06.070Z,19.28
2023-05-18T10:23:34.499Z,19.29
2023-05-18T10:26:05.461Z,19.20
2023-05-18T10:28:42.845Z,19.06
2023-05-18T10:31:10.761Z,19.02
2023-05-18T10:33:38.339Z,18.96
2023-05-18T10:36:06.505Z,19.00
2023-05-18T10:38:37.015Z,19.10
2023-05-18T10:41:06.193Z,19.24
2023-05-18T10:43:34.438Z,19.38
2023-05-18T10:46:02.064Z,19.50
2023-05-18T10:48:30.255Z,19.59
2023-05-18T10:50:58.458Z,19.66
2023-05-18T10:53:27.253Z,19.77
2023-05-18T10:55:54.584Z,19.83
2023-05-18T10:58:25.149Z,19.84
2023-05-18T11:00:59.768Z,19.91
2023-05-18T11:03:28.676Z,19.92
2023-05-18T11:06:10.596Z,19.86
2023-05-18T11:08:48.552Z,19.79
2023-05-18T11:11:18.923Z,19.65
2023-05-18T11:13:51.751Z,19.53
2023-05-18T11:16:20.090Z,19.46
2023-05-18T11:18:52.863Z,19.48
2023-05-18T11:21:51.704Z,19.60
2023-05-18T11:24:30.309Z,19.77
2023-05-18T11:26:58.698Z,19.85
2023-05-18T11:29:42.114Z,19.93
2023-05-18T11:32:30.426Z,20.05
2023-05-18T11:34:59.285Z,20.01
2023-05-18T11:37:55.921Z,19.93
2023-05-18T11:40:48.128Z,19.83
2023-05-18T11:43:25.291Z,19.70
2023-05-18T11:45:59.196Z,19.63
2023-05-18T11:48:30.254Z,19.60
2023-05-18T11:50:58.094Z,19.57
2023-05-18T11:53:26.928Z,19.51
2023-05-18T11:55:54.873Z,19.41
2023-05-18T11:58:24.796Z,19.38
2023-05-18T12:00:52.840Z,19.35
2023-05-18T12:03:25.522Z,19.38
2023-05-18T12:05:53.913Z,19.40
2023-05-18T12:08:21.920Z,19.43
2023-05-18T12:10:50.642Z,19.51
2023-05-18T12:13:18.090Z,19.59
2023-05-18T12:15:46.782Z,19.66
2023-05-18T12:18:14.440Z,19.70
2023-05-18T12:20:41.639Z,19.74
2023-05-18T12:23:09.001Z,19.77
2023-05-18T12:25:36.633Z,19.74
2023-05-18T12:28:05.023Z,19.64
2023-05-18T12:30:36.101Z,19.51
2023-05-18T12:33:04.164Z,19.37
2023-05-18T12:35:33.111Z,19.30
2023-05-18T12:38:01.502Z,19.30
2023-05-18T12:40:40.372Z,19.30
2023-05-18T12:43:07.460Z,19.23
2023-05-18T12:45:35.023Z,19.17
2023-05-18T12:48:06.238Z,19.13
2023-05-18T12:50:33.690Z,19.05
2023-05-18T12:53:01.998Z,18.98
2023-05-18T12:55:31.095Z,18.96
2023-05-18T12:58:02.187Z,18.97
2023-05-18T13:00:36.666Z,19.00
2023-05-18T13:03:09.740Z,19.01
2023-05-18T13:05:39.052Z,18.95
2023-05-18T13:08:06.437Z,18.95
2023-05-18T13:10:33.902Z,18.90
2023-05-18T13:13:03.936Z,18.90
2023-05-18T13:15:37.691Z,18.91
2023-05-18T13:18:12.373Z,18.92
2023-05-18T13:20:41.073Z,18.95
2023-05-18T13:23:11.565Z,18.93
2023-05-18T13:25:39.600Z,18.92
2023-05-18T13:28:07.492Z,18.93
2023-05-18T13:30:34.662Z,18.91
2023-05-18T13:33:01.821Z,18.84
2023-05-18T13:35:29.240Z,18.76
2023-05-18T13:37:56.622Z,18.68
2023-05-18T13:40:25.846Z,18.62
2023-05-18T13:42:53.477Z,18.57
2023-05-18T13:45:23.370Z,18.52
2023-05-18T13:47:51.741Z,18.45
2023-05-18T13:50:20.116Z,18.38
2023-05-18T13:52:47.784Z,18.34
2023-05-18T13:55:15.140Z,18.31
2023-05-18T13:57:42.560Z,18.29
2023-05-18T14:00:13.055Z,18.28
2023-05-18T14:02:41.431Z,18.27
2023-05-18T14:05:09.831Z,18.23
2023-05-18T14:07:38.085Z,18.21
2023-05-18T14:10:08.966Z,18.20
2023-05-18T14:12:36.333Z,18.20
2023-05-18T14:15:04.179Z,18.19
2023-05-18T14:17:31.554Z,18.19
2023-05-18T14:19:59.509Z,18.20
2023-05-18T14:22:26.770Z,18.21
2023-05-18T14:24:54.060Z,18.19
2023-05-18T14:27:21.318Z,18.19
2023-05-18T14:29:49.791Z,18.17
2023-05-18T14:32:17.987Z,18.16
2023-05-18T14:34:45.247Z,18.16
2023-05-18T14:37:12.637Z,18.12
2023-05-18T14:39:39.841Z,18.04
2023-05-18T14:42:07.295Z,17.99
2023-05-18T14:44:34.452Z,17.96
2023-05-18T14:47:01.764Z,17.93
2023-05-18T14:49:29.089Z,17.90
2023-05-18T14:51:56.261Z,17.85
2023-05-18T14:54:23.689Z,17.82
2023-05-18T14:56:50.932Z,17.77
2023-05-18T14:59:18.175Z,17.72
2023-05-18T15:01:45.399Z,17.66
2023-05-18T15:04:14.831Z,17.63
2023-05-18T15:06:42.122Z,17.59
2023-05-18T15:09:10.014Z,17.54
2023-05-18T15:11:37.113Z,17.49
2023-05-18T15:14:04.292Z,17.46
2023-05-18T15:16:31.857Z,17.43
2023-05-18T15:18:59.080Z,17.41
2023-05-18T15:21:26.316Z,17.41
2023-05-18T15:23:53.627Z,17.41
2023-05-18T15:26:21.461Z,17.38
2023-05-18T15:28:49.414Z,17.39
2023-05-18T15:31:17.162Z,17.39
2023-05-18T15:33:44.535Z,17.38
2023-05-18T15:36:11.835Z,17.36
2023-05-18T15:38:39.024Z,17.34
2023-05-18T15:41:06.234Z,17.32
2023-05-18T15:43:33.810Z,17.29
2023-05-18T15:46:01.085Z,17.26
2023-05-18T15:48:29.739Z,17.23
2023-05-18T15:50:56.804Z,17.22
2023-05-18T15:53:24.060Z,17.18
2023-05-18T15:55:57.415Z,17.17
2023-05-18T15:58:26.916Z,17.15
2023-05-18T16:00:54.324Z,17.14
2023-05-18T16:03:21.692Z,17.13
2023-05-18T16:05:49.056Z,17.11
2023-05-18T16:08:16.491Z,17.07
2023-05-18T16:10:43.680Z,17.04
2023-05-18T16:13:10.816Z,17.01
2023-05-18T16:15:37.948Z,16.97
2023-05-18T16:18:05.355Z,16.94
2023-05-18T16:20:32.703Z,16.91
2023-05-18T16:23:00.109Z,16.88
2023-05-18T16:25:28.791Z,16.84
2023-05-18T16:27:55.905Z,16.82
2023-05-18T16:30:23.232Z,16.79
2023-05-18T16:32:50.547Z,16.75
2023-05-18T16:35:17.676Z,16.73
2023-05-18T16:37:44.912Z,16.71
2023-05-18T16:40:12.178Z,16.67
2023-05-18T16:42:39.386Z,16.65
2023-05-18T16:45:06.993Z,16.63
2023-05-18T16:47:34.178Z,16.60
2023-05-18T16:50:01.458Z,16.58
2023-05-18T16:52:28.641Z,16.55
2023-05-18T16:54:55.868Z,16.52
2023-05-18T16:57:25.359Z,16.49
2023-05-18T16:59:53.863Z,16.46
2023-05-18T17:02:21.149Z,16.42
2023-05-18T17:04:49.960Z,16.40
2023-05-18T17:07:17.470Z,16.38
2023-05-18T17:09:44.836Z,16.37
2023-05-18T17:12:12.674Z,16.35
2023-05-18T17:14:39.914Z,16.33
2023-05-18T17:17:07.830Z,16.30
2023-05-18T17:19:35.448Z,16.27
2023-05-18T17:22:03.507Z,16.23
2023-05-18T17:24:31.046Z,16.21
2023-05-18T17:26:58.440Z,16.17
2023-05-18T17:29:25.782Z,16.14
2023-05-18T17:31:53.355Z,16.10
2023-05-18T17:34:20.738Z,16.06
2023-05-18T17:36:47.988Z,16.03
2023-05-18T17:39:18.189Z,16.00
2023-05-18T17:41:45.462Z,15.97
2023-05-18T17:44:16.605Z,15.94
2023-05-18T17:46:45.842Z,15.91
2023-05-18T17:49:14.005Z,15.86
2023-05-18T17:51:41.562Z,15.82
2023-05-18T17:54:09.093Z,15.77
2023-05-18T17:56:36.766Z,15.73
2023-05-18T17:59:05.295Z,15.69
2023-05-18T18:01:33.495Z,15.65
2023-05-18T18:04:01.088Z,15.61
2023-05-18T18:06:28.406Z,15.56
2023-05-18T18:08:57.926Z,15.50
2023-05-18T18:11:26.178Z,15.44
2023-05-18T18:13:53.997Z,15.38
2023-05-18T18:16:21.674Z,15.35
2023-05-18T18:18:49.204Z,15.31
2023-05-18T18:21:16.584Z,15.27
2023-05-18T18:23:43.742Z,15.26
2023-05-18T18:26:11.177Z,15.23
2023-05-18T18:28:38.416Z,15.20
2023-05-18T18:31:05.581Z,15.16
2023-05-18T18:33:32.976Z,15.14
2023-05-18T18:36:00.596Z,15.09
2023-05-18T18:38:28.767Z,15.05
2023-05-18T18:41:04.230Z,14.99
2023-05-18T18:43:31.568Z,14.93
2023-05-18T18:45:59.321Z,14.85
2023-05-18T18:48:26.906Z,14.80
2023-05-18T18:50:54.175Z,14.76
2023-05-18T18:53:21.382Z,14.72
2023-05-18T18:55:48.650Z,14.69
2023-05-18T18:58:16.017Z,14.66
2023-05-18T19:00:43.901Z,14.63
2023-05-18T19:03:11.275Z,14.60
2023-05-18T19:05:39.007Z,14.57
2023-05-18T19:08:06.332Z,14.53
2023-05-18T19:10:34.442Z,14.48
2023-05-18T19:13:05.667Z,14.46
2023-05-18T19:15:34.778Z,14.44
2023-05-18T19:18:03.113Z,14.40
2023-05-18T19:20:30.494Z,14.36
2023-05-18T19:22:57.715Z,14.32
2023-05-18T19:25:26.447Z,14.30
2023-05-18T19:27:53.865Z,14.29
2023-05-18T19:30:22.983Z,14.27
2023-05-18T19:32:51.864Z,14.24
2023-05-18T19:35:20.534Z,14.20
2023-05-18T19:37:48.237Z,14.16
2023-05-18T19:40:16.379Z,14.13
2023-05-18T19:42:43.762Z,14.10
2023-05-18T19:45:10.928Z,14.08
2023-05-18T19:47:38.021Z,14.08
2023-05-18T19:50:06.296Z,14.06
2023-05-18T19:52:33.838Z,14.04
2023-05-18T19:55:02.481Z,14.03
2023-05-18T19:57:30.009Z,14.01
2023-05-18T19:59:58.119Z,13.99
2023-05-18T20:02:25.814Z,13.97
2023-05-18T20:04:55.917Z,13.94
2023-05-18T20:07:23.994Z,13.91
2023-05-18T20:09:53.209Z,13.90
2023-05-18T20:12:20.554Z,13.88
2023-05-18T20:14:48.555Z,13.87
2023-05-18T20:17:17.005Z,13.87
2023-05-18T20:19:49.894Z,13.86
2023-05-18T20:22:18.145Z,13.85
2023-05-18T20:24:46.212Z,13.84
2023-05-18T20:27:16.624Z,13.82
2023-05-18T20:29:43.916Z,13.81
2023-05-18T20:32:11.237Z,13.82
2023-05-18T20:34:38.440Z,13.80
2023-05-18T20:37:08.507Z,13.76
2023-05-18T20:39:37.752Z,13.75
2023-05-18T20:42:05.708Z,13.72
2023-05-18T20:44:35.040Z,13.70
2023-05-18T20:47:02.782Z,13.68
2023-05-18T20:49:30.655Z,13.67
2023-05-18T20:51:57.995Z,13.64
2023-05-18T20:54:25.166Z,13.62
2023-05-18T20:56:52.414Z,13.61
2023-05-18T20:59:19.638Z,13.59
2023-05-18T21:01:48.259Z,13.57
2023-05-18T21:04:17.271Z,13.55
2023-05-18T21:06:46.795Z,13.53
2023-05-18T21:09:14.165Z,13.51
2023-05-18T21:11:41.743Z,13.47
2023-05-18T21:14:09.011Z,13.45
2023-05-18T21:16:36.802Z,13.42
2023-05-18T21:19:04.171Z,13.41
2023-05-18T21:21:32.019Z,13.40
2023-05-18T21:23:59.508Z,13.38
2023-05-18T21:26:26.962Z,13.36
2023-05-18T21:28:54.384Z,13.35
2023-05-18T21:31:21.692Z,13.32
2023-05-18T21:33:48.988Z,13.31
2023-05-18T21:36:16.252Z,13.30
2023-05-18T21:38:43.373Z,13.30
2023-05-18T21:41:10.524Z,13.28
2023-05-18T21:43:37.690Z,13.28
2023-05-18T21:46:05.948Z,13.25
2023-05-18T21:48:35.006Z,13.23
2023-05-18T21:51:04.037Z,13.21
2023-05-18T21:53:31.216Z,13.20
2023-05-18T21:55:58.453Z,13.17
2023-05-18T21:58:25.630Z,13.17
2023-05-18T22:00:52.851Z,13.14
2023-05-18T22:03:20.101Z,13.11
2023-05-18T22:05:47.485Z,13.12
2023-05-18T22:08:14.613Z,13.12
2023-05-18T22:10:41.866Z,13.11
2023-05-18T22:13:09.347Z,13.10
2023-05-18T22:15:37.339Z,13.08
2023-05-18T22:18:04.642Z,13.06
2023-05-18T22:20:33.192Z,13.04
2023-05-18T22:23:00.651Z,13.03
2023-05-18T22:25:27.801Z,13.04
2023-05-18T22:27:55.645Z,13.03
2023-05-18T22:30:25.532Z,13.03
2023-05-18T22:32:52.707Z,13.03
2023-05-18T22:35:20.229Z,13.03
2023-05-18T22:37:47.329Z,13.02
2023-05-18T22:40:14.641Z,13.02
2023-05-18T22:42:41.975Z,13.02
2023-05-18T22:45:10.055Z,13.01
2023-05-18T22:47:39.118Z,12.97
2023-05-18T22:50:07.525Z,12.96
2023-05-18T22:52:35.296Z,12.96
2023-05-18T22:55:02.689Z,12.97
2023-05-18T22:57:29.809Z,12.96
2023-05-18T22:59:56.946Z,12.96
2023-05-18T23:02:24.018Z,12.94
2023-05-18T23:04:51.253Z,12.93
2023-05-18T23:07:18.350Z,12.92
2023-05-18T23:09:45.532Z,12.91
2023-05-18T23:12:12.696Z,12.89
2023-05-18T23:14:39.797Z,12.85
2023-05-18T23:17:07.329Z,12.85
2023-05-18T23:19:36.202Z,12.84
2023-05-18T23:22:04.000Z,12.84
2023-05-18T23:24:31.199Z,12.84
2023-05-18T23:26:58.405Z,12.84
2023-05-18T23:29:25.738Z,12.84
2023-05-18T23:31:52.881Z,12.84
2023-05-18T23:34:20.204Z,12.85
2023-05-18T23:36:53.382Z,12.86
2023-05-18T23:39:22.748Z,12.85
2023-05-18T23:41:54.160Z,12.84
2023-05-18T23:44:21.609Z,12.84
2023-05-18T23:46:48.989Z,12.84
2023-05-18T23:49:16.414Z,12.82
2023-05-18T23:51:44.329Z,12.81
2023-05-18T23:54:13.136Z,12.79
2023-05-18T23:56:40.613Z,12.78
2023-05-18T23:59:09.822Z,12.77
