createdAt,value
2023-04-05T00:00:03.053Z,0.7
2023-04-05T00:20:02.609Z,0.4
2023-04-05T00:40:03.132Z,0.2
2023-04-05T01:00:02.496Z,0.1
2023-04-05T01:20:03.157Z,0
2023-04-05T01:40:02.666Z,-0.2
2023-04-05T02:00:03.198Z,0
2023-04-05T02:20:02.801Z,0.1
2023-04-05T02:40:02.160Z,0.2
2023-04-05T03:00:02.956Z,0.4
2023-04-05T03:20:02.603Z,0.5
2023-04-05T03:40:03.068Z,0.5
2023-04-05T04:00:02.565Z,0.7
2023-04-05T04:20:02.210Z,0.8
2023-04-05T04:40:03.137Z,0.8
2023-04-05T05:00:02.884Z,1
2023-04-05T05:20:02.266Z,1
2023-04-05T05:40:02.758Z,1
2023-04-05T06:00:02.584Z,1.4
2023-04-05T06:20:02.421Z,1.8
2023-04-05T06:40:02.828Z,2.3
2023-04-05T07:00:02.441Z,2.7
2023-04-05T07:20:02.796Z,3.5
2023-04-05T07:40:02.300Z,4.2
2023-04-05T08:00:02.922Z,4.8
2023-04-05T08:20:02.990Z,5.7
2023-04-05T08:40:03.033Z,6.5
2023-04-05T09:00:02.963Z,6.7
2023-04-05T09:20:03.074Z,7.4
2023-04-05T09:40:03.052Z,7.4
2023-04-05T10:00:03.013Z,7.5
2023-04-05T10:20:02.382Z,8.3
2023-04-05T10:40:02.720Z,7.9
2023-04-05T11:00:03.818Z,7.8
2023-04-05T11:20:03.101Z,8.1
2023-04-05T11:40:02.663Z,8.2
2023-04-05T12:00:03.468Z,8.4
2023-04-05T12:20:02.942Z,8.8
2023-04-05T12:40:02.301Z,9.1
2023-04-05T13:00:02.668Z,8.3
2023-04-05T13:20:02.935Z,8.5
2023-04-05T13:40:02.898Z,8.2
2023-04-05T14:00:02.644Z,8
2023-04-05T14:20:02.927Z,8
2023-04-05T14:40:02.870Z,8.1
2023-04-05T15:00:02.932Z,8.3
2023-04-05T15:20:02.524Z,8.2
2023-04-05T15:40:03.764Z,7.9
2023-04-05T16:00:03.359Z,7.8
2023-04-05T16:20:02.282Z,7.7
2023-04-05T16:40:02.697Z,7.7
2023-04-05T17:00:03.756Z,7.6
2023-04-05T17:20:02.948Z,7.2
2023-04-05T17:40:02.335Z,6.9
2023-04-05T18:00:02.846Z,6.7
2023-04-05T18:20:03.627Z,6.5
2023-04-05T18:40:03.670Z,6.3
2023-04-05T19:00:03.217Z,6.3
2023-04-05T19:20:02.709Z,6.2
2023-04-05T19:40:02.357Z,6.1
2023-04-05T20:00:02.847Z,6
2023-04-05T20:20:03.041Z,5.8
2023-04-05T20:40:03.044Z,5.6
2023-04-05T21:00:02.798Z,5.4
2023-04-05T21:20:02.888Z,5.2
2023-04-05T21:40:02.903Z,4.9
2023-04-05T22:00:02.664Z,4.8
2023-04-05T22:20:02.813Z,4.6
2023-04-05T22:40:02.219Z,4.6
2023-04-05T23:00:03.144Z,4.5
2023-04-05T23:20:02.714Z,4.4
2023-04-05T23:40:03.303Z,4.3
