createdAt,value
2018-10-02T00:01:26.873Z,3.67
2018-10-02T00:03:30.800Z,4.10
2018-10-02T00:05:34.699Z,3.87
2018-10-02T00:07:38.672Z,3.12
2018-10-02T00:09:42.628Z,3.70
2018-10-02T00:11:51.817Z,4.10
2018-10-02T00:14:00.861Z,3.75
2018-10-02T00:16:04.678Z,3.50
2018-10-02T00:18:08.522Z,3.98
2018-10-02T00:20:12.429Z,3.67
2018-10-02T00:22:16.393Z,3.05
2018-10-02T00:24:20.409Z,2.80
2018-10-02T00:26:24.258Z,3.85
2018-10-02T00:28:28.115Z,4.05
2018-10-02T00:30:32.017Z,5.60
2018-10-02T00:32:35.844Z,4.85
2018-10-02T00:34:39.801Z,4.37
2018-10-02T00:36:43.692Z,4.62
2018-10-02T00:38:47.603Z,4.10
2018-10-02T00:40:51.579Z,4.10
2018-10-02T00:42:55.598Z,3.65
2018-10-02T00:44:59.610Z,4.05
2018-10-02T00:47:03.604Z,3.30
2018-10-02T00:49:07.679Z,3.67
2018-10-02T00:51:11.581Z,3.92
2018-10-02T00:53:15.479Z,3.45
2018-10-02T00:55:19.356Z,3.58
2018-10-02T00:57:23.382Z,3.75
2018-10-02T00:59:27.704Z,3.15
2018-10-02T01:01:31.683Z,3.30
2018-10-02T01:03:35.624Z,3.75
2018-10-02T01:05:39.577Z,3.45
2018-10-02T01:07:44.768Z,3.15
2018-10-02T01:09:48.692Z,2.90
2018-10-02T01:11:52.593Z,3.02
2018-10-02T01:13:56.432Z,4.03
2018-10-02T01:16:00.285Z,2.95
2018-10-02T01:18:04.226Z,4.30
2018-10-02T01:20:08.604Z,3.77
2018-10-02T01:22:12.466Z,3.58
2018-10-02T01:24:16.379Z,4.10
2018-10-02T01:26:20.217Z,4.72
2018-10-02T01:28:24.140Z,4.17
2018-10-02T01:30:28.067Z,3.90
2018-10-02T01:32:31.954Z,3.98
2018-10-02T01:34:36.325Z,3.95
2018-10-02T01:36:40.312Z,3.98
2018-10-02T01:38:44.153Z,4.22
2018-10-02T01:40:48.060Z,3.10
2018-10-02T01:42:51.961Z,3.92
2018-10-02T01:44:55.873Z,3.02
2018-10-02T01:46:59.876Z,3.67
2018-10-02T01:49:03.814Z,3.20
2018-10-02T01:51:07.813Z,3.00
2018-10-02T01:53:11.698Z,3.42
2018-10-02T01:55:15.734Z,3.83
2018-10-02T01:57:19.613Z,3.42
2018-10-02T01:59:23.596Z,3.60
2018-10-02T02:01:27.500Z,2.80
2018-10-02T02:03:31.432Z,3.80
2018-10-02T02:05:35.385Z,4.47
2018-10-02T02:07:39.338Z,3.40
2018-10-02T02:09:43.288Z,3.52
2018-10-02T02:11:47.229Z,2.95
2018-10-02T02:13:51.144Z,3.62
2018-10-02T02:15:55.070Z,3.02
2018-10-02T02:17:59.048Z,3.08
2018-10-02T02:20:03.035Z,3.33
2018-10-02T02:22:07.083Z,3.25
2018-10-02T02:24:11.072Z,3.33
2018-10-02T02:26:14.978Z,3.20
2018-10-02T02:28:18.881Z,4.15
2018-10-02T02:30:23.018Z,3.10
2018-10-02T02:32:26.877Z,3.08
2018-10-02T02:34:30.808Z,3.60
2018-10-02T02:36:35.744Z,2.95
2018-10-02T02:38:39.735Z,3.15
2018-10-02T02:40:44.702Z,3.30
2018-10-02T02:42:48.572Z,3.10
2018-10-02T02:44:52.475Z,3.33
2018-10-02T02:47:00.575Z,3.22
2018-10-02T02:49:09.811Z,3.15
2018-10-02T02:51:28.649Z,3.67
2018-10-02T02:53:32.754Z,3.25
2018-10-02T02:55:36.784Z,3.30
2018-10-02T02:57:40.706Z,3.20
2018-10-02T02:59:44.613Z,3.60
2018-10-02T03:01:49.172Z,2.72
2018-10-02T03:03:53.568Z,3.25
2018-10-02T03:05:57.494Z,2.95
2018-10-02T03:08:01.408Z,2.92
2018-10-02T03:10:05.294Z,3.02
2018-10-02T03:12:09.221Z,2.95
2018-10-02T03:14:13.116Z,2.85
2018-10-02T03:16:17.089Z,3.00
2018-10-02T03:18:20.963Z,3.08
2018-10-02T03:20:24.833Z,3.62
2018-10-02T03:22:28.773Z,3.40
2018-10-02T03:24:32.693Z,3.67
2018-10-02T03:26:36.662Z,3.83
2018-10-02T03:28:40.592Z,3.15
2018-10-02T03:30:44.437Z,3.35
2018-10-02T03:32:48.977Z,3.05
2018-10-02T03:34:52.825Z,3.00
2018-10-02T03:36:56.695Z,2.55
2018-10-02T03:39:00.577Z,2.50
2018-10-02T03:41:04.477Z,2.72
2018-10-02T03:43:08.420Z,2.37
2018-10-02T03:45:12.309Z,2.80
2018-10-02T03:47:16.233Z,2.80
2018-10-02T03:49:20.139Z,2.72
2018-10-02T03:51:24.083Z,3.08
2018-10-02T03:53:27.973Z,2.77
2018-10-02T03:55:31.911Z,3.37
2018-10-02T03:57:35.983Z,3.05
2018-10-02T03:59:40.382Z,2.72
2018-10-02T04:01:44.304Z,3.33
2018-10-02T04:03:48.191Z,2.75
2018-10-02T04:05:52.093Z,2.95
2018-10-02T04:07:56.079Z,3.02
2018-10-02T04:10:00.610Z,2.90
2018-10-02T04:12:04.877Z,3.05
2018-10-02T04:14:09.084Z,2.87
2018-10-02T04:16:13.317Z,3.05
2018-10-02T04:18:17.289Z,2.95
2018-10-02T04:20:21.311Z,3.17
2018-10-02T04:22:25.236Z,3.10
2018-10-02T04:24:29.169Z,3.55
2018-10-02T04:26:33.662Z,3.83
2018-10-02T04:28:37.634Z,3.52
2018-10-02T04:30:41.613Z,3.37
2018-10-02T04:32:45.502Z,3.37
2018-10-02T04:34:49.419Z,3.47
2018-10-02T04:36:53.322Z,3.77
2018-10-02T04:38:57.334Z,3.90
2018-10-02T04:41:01.251Z,3.50
2018-10-02T04:43:05.256Z,3.95
2018-10-02T04:45:09.214Z,4.55
2018-10-02T04:47:13.144Z,3.80
2018-10-02T04:49:17.066Z,4.28
2018-10-02T04:51:20.982Z,5.33
2018-10-02T04:53:24.943Z,4.10
2018-10-02T04:55:28.872Z,3.92
2018-10-02T04:57:32.799Z,4.10
2018-10-02T04:59:36.722Z,3.85
2018-10-02T05:01:40.675Z,4.08
2018-10-02T05:03:44.602Z,3.95
2018-10-02T05:05:48.596Z,3.47
2018-10-02T05:07:52.927Z,3.83
2018-10-02T05:09:57.121Z,3.75
2018-10-02T05:12:01.043Z,4.05
2018-10-02T05:14:04.952Z,4.20
2018-10-02T05:16:09.091Z,4.67
2018-10-02T05:18:13.089Z,5.05
2018-10-02T05:20:17.047Z,4.10
2018-10-02T05:22:20.984Z,4.40
2018-10-02T05:24:25.420Z,4.50
2018-10-02T05:26:29.404Z,5.10
2018-10-02T05:28:33.300Z,4.85
2018-10-02T05:30:37.520Z,5.30
2018-10-02T05:32:41.629Z,4.92
2018-10-02T05:34:45.720Z,5.30
2018-10-02T05:36:49.656Z,5.80
2018-10-02T05:38:53.697Z,7.33
2018-10-02T05:40:57.741Z,5.80
2018-10-02T05:43:01.712Z,5.70
2018-10-02T05:45:07.105Z,6.30
2018-10-02T05:47:10.952Z,5.67
2018-10-02T05:49:14.883Z,6.33
2018-10-02T05:51:18.837Z,7.55
2018-10-02T05:53:23.181Z,6.65
2018-10-02T05:55:27.063Z,5.70
2018-10-02T05:57:31.461Z,6.72
2018-10-02T05:59:35.388Z,5.95
2018-10-02T06:01:39.299Z,6.10
2018-10-02T06:03:43.440Z,6.80
2018-10-02T06:05:47.481Z,6.25
2018-10-02T06:07:51.491Z,6.90
2018-10-02T06:09:56.049Z,7.35
2018-10-02T06:12:00.716Z,8.50
2018-10-02T06:14:05.125Z,6.55
2018-10-02T06:16:09.002Z,7.53
2018-10-02T06:18:13.042Z,6.67
2018-10-02T06:20:17.127Z,6.62
2018-10-02T06:22:21.287Z,7.00
2018-10-02T06:24:25.396Z,7.03
2018-10-02T06:26:29.300Z,6.78
2018-10-02T06:28:33.307Z,7.87
2018-10-02T06:30:37.217Z,6.62
2018-10-02T06:32:44.618Z,6.80
2018-10-02T06:34:48.815Z,7.60
2018-10-02T06:36:56.847Z,6.95
2018-10-02T06:39:00.862Z,7.33
2018-10-02T06:41:05.553Z,6.70
2018-10-02T06:43:09.988Z,7.42
2018-10-02T06:45:14.400Z,6.90
2018-10-02T06:47:18.457Z,6.67
2018-10-02T06:49:23.227Z,7.17
2018-10-02T06:51:27.322Z,7.20
2018-10-02T06:53:31.624Z,6.75
2018-10-02T06:55:35.563Z,6.67
2018-10-02T06:57:39.577Z,6.97
2018-10-02T06:59:43.503Z,7.08
2018-10-02T07:01:47.362Z,6.08
2018-10-02T07:03:51.295Z,6.08
2018-10-02T07:05:55.221Z,5.35
2018-10-02T07:07:59.125Z,5.83
2018-10-02T07:10:03.009Z,6.35
2018-10-02T07:12:07.015Z,6.00
2018-10-02T07:14:11.233Z,5.58
2018-10-02T07:18:40.127Z,5.85
2018-10-02T07:20:44.257Z,5.37
2018-10-02T07:22:48.219Z,5.45
2018-10-02T07:24:52.137Z,5.85
2018-10-02T07:26:56.828Z,5.50
2018-10-02T07:29:01.394Z,5.00
2018-10-02T07:31:05.704Z,5.20
2018-10-02T07:33:10.018Z,4.85
2018-10-02T07:35:14.105Z,5.03
2018-10-02T07:37:18.006Z,4.45
2018-10-02T07:39:23.080Z,4.72
2018-10-02T07:41:27.197Z,3.50
2018-10-02T07:43:31.637Z,4.30
2018-10-02T07:45:35.512Z,3.47
2018-10-02T07:47:40.271Z,3.70
2018-10-02T07:49:44.702Z,3.40
2018-10-02T07:51:48.749Z,3.50
2018-10-02T07:53:52.723Z,3.98
2018-10-02T07:55:56.843Z,3.72
2018-10-02T07:58:00.713Z,3.33
2018-10-02T08:00:04.909Z,3.20
2018-10-02T08:02:09.385Z,3.33
2018-10-02T08:04:13.076Z,3.83
2018-10-02T08:06:16.986Z,3.77
2018-10-02T08:08:20.671Z,3.10
2018-10-02T08:10:24.722Z,3.98
2018-10-02T08:12:28.707Z,3.77
2018-10-02T08:14:32.825Z,4.20
2018-10-02T08:16:37.783Z,4.12
2018-10-02T08:18:43.178Z,3.20
2018-10-02T08:20:48.067Z,3.83
2018-10-02T08:22:52.234Z,3.50
2018-10-02T08:24:56.189Z,3.37
2018-10-02T08:27:00.093Z,3.55
2018-10-02T08:29:04.108Z,3.70
2018-10-02T08:31:09.504Z,3.35
2018-10-02T08:33:14.837Z,4.05
2018-10-02T08:35:19.479Z,3.65
2018-10-02T08:37:23.615Z,3.05
2018-10-02T08:39:27.550Z,3.10
2018-10-02T08:41:31.542Z,3.75
2018-10-02T08:43:35.674Z,2.72
2018-10-02T08:45:39.721Z,3.60
2018-10-02T08:47:43.728Z,2.83
2018-10-02T08:49:47.924Z,3.45
2018-10-02T08:51:51.972Z,3.08
2018-10-02T08:53:56.816Z,3.25
2018-10-02T08:56:01.863Z,3.12
2018-10-02T08:58:05.869Z,3.83
2018-10-02T09:00:09.816Z,3.50
2018-10-02T09:02:13.770Z,2.90
2018-10-02T09:04:17.778Z,2.60
2018-10-02T09:06:21.711Z,3.70
2018-10-02T09:08:25.825Z,3.10
2018-10-02T09:10:29.727Z,3.12
2018-10-02T09:12:33.725Z,3.27
2018-10-02T09:14:37.779Z,3.27
2018-10-02T09:16:41.871Z,2.40
2018-10-02T09:18:45.860Z,2.80
2018-10-02T09:20:49.982Z,2.90
2018-10-02T09:22:54.070Z,3.17
2018-10-02T09:24:58.028Z,3.20
2018-10-02T09:27:02.185Z,2.60
2018-10-02T09:29:06.132Z,3.00
2018-10-02T09:31:16.214Z,2.37
2018-10-02T09:33:25.509Z,2.90
2018-10-02T09:35:34.708Z,2.30
2018-10-02T09:37:43.947Z,2.37
2018-10-02T09:39:53.204Z,2.35
2018-10-02T09:42:02.740Z,2.85
2018-10-02T09:44:06.888Z,2.00
2018-10-02T09:46:10.896Z,2.30
2018-10-02T09:48:15.154Z,2.57
2018-10-02T09:50:18.780Z,2.80
2018-10-02T09:52:22.725Z,2.20
2018-10-02T09:54:26.577Z,3.17
2018-10-02T09:56:35.760Z,2.47
2018-10-02T09:58:39.838Z,3.05
2018-10-02T10:00:49.596Z,2.87
2018-10-02T10:02:55.783Z,2.83
2018-10-02T10:05:00.521Z,2.52
2018-10-02T10:07:04.445Z,2.72
2018-10-02T10:09:10.030Z,3.08
2018-10-02T10:11:13.975Z,2.40
2018-10-02T10:13:18.089Z,2.58
2018-10-02T10:15:22.315Z,2.52
2018-10-02T10:17:26.523Z,2.27
2018-10-02T10:19:30.930Z,3.17
2018-10-02T10:21:35.120Z,2.35
2018-10-02T10:23:39.002Z,3.15
2018-10-02T10:25:42.907Z,3.10
2018-10-02T10:27:46.803Z,2.55
2018-10-02T10:29:50.908Z,3.25
2018-10-02T10:31:54.888Z,2.17
2018-10-02T10:33:59.386Z,2.55
2018-10-02T10:36:03.767Z,2.98
2018-10-02T10:38:07.781Z,2.83
2018-10-02T10:40:11.925Z,2.90
2018-10-02T10:42:15.892Z,3.42
2018-10-02T10:44:19.880Z,2.95
2018-10-02T10:46:23.884Z,3.22
2018-10-02T10:48:27.942Z,3.08
2018-10-02T10:50:31.859Z,3.83
2018-10-02T10:52:35.788Z,3.40
2018-10-02T10:54:39.735Z,3.27
2018-10-02T10:56:43.737Z,4.35
2018-10-02T10:58:47.593Z,2.62
2018-10-02T11:00:51.724Z,2.90
2018-10-02T11:02:55.743Z,3.22
2018-10-02T11:04:59.841Z,3.00
2018-10-02T11:07:03.888Z,4.08
2018-10-02T11:09:09.809Z,3.12
2018-10-02T11:11:13.779Z,3.10
2018-10-02T11:13:17.663Z,3.60
2018-10-02T11:15:22.257Z,3.47
2018-10-02T11:17:26.713Z,3.70
2018-10-02T11:19:30.992Z,3.33
2018-10-02T11:21:35.008Z,3.08
2018-10-02T11:23:38.941Z,3.33
2018-10-02T11:25:43.081Z,3.65
2018-10-02T11:27:47.451Z,3.72
2018-10-02T11:29:51.590Z,3.22
2018-10-02T11:31:55.856Z,3.90
2018-10-02T11:33:59.745Z,3.10
2018-10-02T11:36:03.665Z,3.00
2018-10-02T11:38:07.936Z,4.47
2018-10-02T11:40:12.148Z,3.37
2018-10-02T11:42:16.041Z,3.52
2018-10-02T11:44:19.993Z,2.90
2018-10-02T11:46:24.051Z,3.25
2018-10-02T11:48:27.900Z,3.30
2018-10-02T11:50:31.841Z,3.00
2018-10-02T11:52:35.715Z,3.45
2018-10-02T11:54:39.583Z,3.40
2018-10-02T11:56:43.605Z,3.65
2018-10-02T11:58:47.481Z,3.47
2018-10-02T12:00:51.531Z,3.50
2018-10-02T12:02:55.500Z,3.12
2018-10-02T12:04:59.465Z,3.47
2018-10-02T12:07:03.279Z,3.02
2018-10-02T12:09:08.314Z,3.40
2018-10-02T12:11:12.413Z,3.20
2018-10-02T12:13:17.028Z,2.70
2018-10-02T12:15:21.112Z,3.25
2018-10-02T12:17:26.017Z,3.60
2018-10-02T12:19:30.051Z,3.35
2018-10-02T12:21:34.061Z,3.33
2018-10-02T12:23:38.003Z,3.45
2018-10-02T12:25:42.080Z,3.30
2018-10-02T12:27:47.550Z,2.92
2018-10-02T12:29:51.538Z,3.25
2018-10-02T12:31:56.340Z,3.37
2018-10-02T12:34:00.204Z,3.83
2018-10-02T12:36:04.289Z,2.95
2018-10-02T12:38:08.249Z,3.05
2018-10-02T12:40:12.104Z,3.95
2018-10-02T12:42:17.041Z,3.35
2018-10-02T12:44:20.926Z,2.98
2018-10-02T12:46:24.836Z,2.83
2018-10-02T12:48:28.745Z,3.05
2018-10-02T12:50:32.752Z,3.17
2018-10-02T12:52:36.806Z,3.35
2018-10-02T12:54:40.865Z,3.42
2018-10-02T12:56:44.747Z,3.40
2018-10-02T12:58:48.632Z,2.85
2018-10-02T13:00:57.028Z,3.17
2018-10-02T13:03:00.895Z,3.00
2018-10-02T13:05:05.212Z,3.00
2018-10-02T13:07:09.419Z,2.95
2018-10-02T13:09:19.576Z,2.83
2018-10-02T13:11:23.989Z,2.80
2018-10-02T13:13:27.896Z,2.75
2018-10-02T13:15:31.901Z,3.02
2018-10-02T13:17:36.004Z,3.27
2018-10-02T13:19:40.677Z,2.62
2018-10-02T13:21:44.639Z,3.55
2018-10-02T13:23:49.482Z,2.90
2018-10-02T13:25:53.429Z,2.72
2018-10-02T13:27:57.270Z,2.80
2018-10-02T13:30:01.180Z,3.30
2018-10-02T13:32:05.490Z,3.05
2018-10-02T13:34:09.765Z,2.85
2018-10-02T13:36:13.704Z,2.92
2018-10-02T13:38:17.715Z,3.05
2018-10-02T13:40:21.743Z,2.75
2018-10-02T13:42:25.682Z,2.95
2018-10-02T13:44:29.587Z,3.00
2018-10-02T13:46:33.648Z,2.62
2018-10-02T13:48:37.690Z,3.40
2018-10-02T13:50:42.054Z,2.98
2018-10-02T13:52:52.371Z,2.40
2018-10-02T13:54:56.287Z,2.92
2018-10-02T13:57:00.185Z,2.90
2018-10-02T13:59:04.214Z,2.85
2018-10-02T14:01:08.161Z,3.92
2018-10-02T14:03:12.514Z,2.45
2018-10-02T14:05:16.835Z,3.33
2018-10-02T14:07:20.711Z,2.60
2018-10-02T14:09:24.639Z,2.98
2018-10-02T14:11:28.538Z,3.00
2018-10-02T14:13:32.450Z,2.67
2018-10-02T14:15:36.459Z,2.83
2018-10-02T14:17:40.534Z,3.15
2018-10-02T14:19:45.134Z,3.37
2018-10-02T14:21:48.977Z,2.80
2018-10-02T14:23:52.888Z,3.33
2018-10-02T14:25:56.749Z,3.00
2018-10-02T14:28:00.650Z,2.92
2018-10-02T14:30:04.837Z,2.45
2018-10-02T14:32:08.920Z,2.65
2018-10-02T14:34:12.896Z,2.30
2018-10-02T14:36:16.756Z,2.52
2018-10-02T14:38:20.668Z,2.87
2018-10-02T14:40:24.553Z,3.00
2018-10-02T14:42:28.441Z,2.92
2018-10-02T14:44:32.312Z,2.80
2018-10-02T14:46:36.913Z,2.55
2018-10-02T14:48:40.911Z,2.83
2018-10-02T14:50:44.754Z,2.90
2018-10-02T14:52:48.663Z,3.02
2018-10-02T14:54:53.413Z,2.47
2018-10-02T14:56:57.289Z,2.45
2018-10-02T14:59:01.199Z,2.45
2018-10-02T15:01:05.140Z,3.08
2018-10-02T15:03:09.043Z,2.77
2018-10-02T15:05:12.932Z,2.92
2018-10-02T15:07:16.867Z,2.85
2018-10-02T15:09:20.719Z,3.12
2018-10-02T15:11:24.624Z,3.05
2018-10-02T15:13:28.909Z,3.17
2018-10-02T15:15:32.777Z,2.92
2018-10-02T15:17:36.634Z,3.30
2018-10-02T15:19:40.573Z,2.52
2018-10-02T15:21:44.456Z,3.37
2018-10-02T15:23:48.319Z,3.22
2018-10-02T15:25:52.204Z,3.33
2018-10-02T15:27:56.053Z,3.22
2018-10-02T15:29:59.933Z,3.45
2018-10-02T15:32:03.812Z,3.50
2018-10-02T15:34:07.741Z,2.98
2018-10-02T15:36:12.382Z,3.45
2018-10-02T15:38:16.352Z,3.00
2018-10-02T15:40:20.425Z,3.40
2018-10-02T15:42:24.304Z,3.27
2018-10-02T15:44:28.188Z,2.98
2018-10-02T15:46:32.239Z,3.60
2018-10-02T15:48:36.156Z,3.20
2018-10-02T15:50:40.063Z,2.52
2018-10-02T15:52:44.092Z,3.58
2018-10-02T15:54:48.019Z,3.10
2018-10-02T15:56:51.904Z,3.08
2018-10-02T15:58:55.784Z,4.08
2018-10-02T16:00:59.651Z,3.10
2018-10-02T16:03:03.489Z,3.45
2018-10-02T16:05:07.317Z,3.77
2018-10-02T16:07:11.169Z,3.70
2018-10-02T16:09:15.085Z,3.35
2018-10-02T16:11:19.000Z,3.98
2018-10-02T16:13:22.943Z,3.70
2018-10-02T16:15:26.804Z,3.67
2018-10-02T16:17:30.703Z,3.52
2018-10-02T16:19:34.658Z,3.65
2018-10-02T16:21:38.559Z,3.42
2018-10-02T16:23:42.418Z,3.50
2018-10-02T16:25:46.272Z,4.00
2018-10-02T16:27:50.317Z,3.42
2018-10-02T16:29:54.332Z,3.52
2018-10-02T16:31:58.186Z,3.75
2018-10-02T16:34:02.046Z,3.50
2018-10-02T16:36:05.947Z,3.30
2018-10-02T16:38:09.796Z,3.40
2018-10-02T16:40:13.700Z,3.83
2018-10-02T16:42:18.444Z,3.77
2018-10-02T16:44:22.385Z,5.20
2018-10-02T16:46:26.465Z,5.72
2018-10-02T16:48:30.374Z,5.03
2018-10-02T16:50:34.275Z,5.08
2018-10-02T16:52:38.360Z,4.45
2018-10-02T16:54:42.310Z,4.08
2018-10-02T16:56:46.225Z,4.33
2018-10-02T16:58:50.220Z,3.85
2018-10-02T17:00:54.159Z,4.05
2018-10-02T17:02:58.034Z,3.77
2018-10-02T17:05:02.258Z,4.20
2018-10-02T17:07:06.605Z,3.83
2018-10-02T17:09:10.576Z,5.03
2018-10-02T17:11:14.548Z,4.28
2018-10-02T17:13:18.693Z,4.33
2018-10-02T17:15:22.631Z,4.72
2018-10-02T17:17:26.536Z,4.83
2018-10-02T17:19:30.462Z,4.50
2018-10-02T17:21:34.368Z,4.60
2018-10-02T17:23:38.289Z,4.83
2018-10-02T17:25:42.171Z,4.40
2018-10-02T17:27:46.075Z,5.22
2018-10-02T17:29:49.952Z,4.50
2018-10-02T17:31:53.859Z,4.67
2018-10-02T17:33:57.763Z,3.90
2018-10-02T17:36:01.719Z,4.40
2018-10-02T17:38:05.708Z,4.30
2018-10-02T17:40:09.666Z,3.72
2018-10-02T17:42:13.912Z,4.53
2018-10-02T17:44:17.748Z,4.33
2018-10-02T17:46:21.626Z,4.15
2018-10-02T17:48:25.474Z,4.47
2018-10-02T17:50:29.309Z,4.78
2018-10-02T17:52:33.163Z,5.95
2018-10-02T17:54:37.097Z,5.12
2018-10-02T17:56:41.005Z,5.83
2018-10-02T17:58:44.924Z,5.85
2018-10-02T18:00:48.813Z,4.58
2018-10-02T18:02:52.689Z,5.95
2018-10-02T18:04:56.529Z,5.80
2018-10-02T18:07:00.440Z,6.17
2018-10-02T18:09:05.305Z,5.85
2018-10-02T18:11:09.262Z,6.33
2018-10-02T18:13:13.277Z,6.47
2018-10-02T18:15:17.212Z,5.90
2018-10-02T18:17:21.273Z,7.20
2018-10-02T18:19:25.172Z,6.72
2018-10-02T18:21:29.577Z,7.05
2018-10-02T18:23:33.420Z,6.78
2018-10-02T18:25:37.340Z,7.37
2018-10-02T18:27:41.226Z,6.80
2018-10-02T18:29:45.162Z,7.78
2018-10-02T18:31:49.156Z,6.87
2018-10-02T18:33:53.090Z,7.28
2018-10-02T18:35:57.065Z,8.70
2018-10-02T18:38:00.635Z,8.77
2018-10-02T18:40:04.633Z,8.47
2018-10-02T18:42:08.829Z,8.63
2018-10-02T18:44:12.391Z,8.53
2018-10-02T18:46:15.985Z,8.67
2018-10-02T18:48:19.848Z,8.13
2018-10-02T18:50:23.388Z,8.50
2018-10-02T18:52:27.267Z,8.13
2018-10-02T18:54:31.167Z,7.92
2018-10-02T18:56:34.810Z,8.07
2018-10-02T18:58:38.542Z,7.50
2018-10-02T19:00:42.383Z,7.40
2018-10-02T19:02:45.941Z,8.07
2018-10-02T19:04:49.787Z,7.70
2018-10-02T19:06:53.401Z,7.90
2018-10-02T19:09:02.566Z,7.33
2018-10-02T19:11:11.863Z,6.80
2018-10-02T19:13:15.701Z,8.30
2018-10-02T19:15:19.547Z,7.67
2018-10-02T19:17:23.100Z,6.53
2018-10-02T19:19:32.230Z,7.45
2018-10-02T19:21:35.825Z,7.07
2018-10-02T19:23:39.676Z,7.05
2018-10-02T19:25:48.823Z,7.42
2018-10-02T19:27:52.741Z,7.47
2018-10-02T19:30:01.824Z,6.92
2018-10-02T19:32:13.630Z,6.92
2018-10-02T19:34:17.497Z,7.53
2018-10-02T19:36:21.347Z,7.58
2018-10-02T19:38:30.465Z,6.67
2018-10-02T19:40:34.419Z,6.42
2018-10-02T19:42:38.288Z,6.83
2018-10-02T19:44:42.192Z,6.60
2018-10-02T19:46:52.121Z,6.17
2018-10-02T19:48:56.036Z,7.20
2018-10-02T19:51:05.006Z,6.70
2018-10-02T19:53:08.664Z,5.77
2018-10-02T19:55:12.594Z,7.10
2018-10-02T19:57:18.026Z,6.28
2018-10-02T19:59:22.242Z,5.90
2018-10-02T20:01:26.113Z,6.40
2018-10-02T20:03:29.956Z,6.58
2018-10-02T20:05:33.851Z,6.45
2018-10-02T20:07:37.454Z,6.53
2018-10-02T20:09:41.337Z,5.95
2018-10-02T20:11:45.206Z,7.03
2018-10-02T20:13:48.868Z,6.67
2018-10-02T20:15:52.618Z,7.10
2018-10-02T20:17:56.269Z,6.90
2018-10-02T20:19:59.883Z,6.80
2018-10-02T20:22:03.536Z,6.80
2018-10-02T20:24:07.642Z,6.70
2018-10-02T20:26:11.209Z,6.07
2018-10-02T20:28:15.307Z,5.87
2018-10-02T20:30:19.237Z,5.40
2018-10-02T20:32:23.066Z,5.53
2018-10-02T20:34:26.983Z,5.00
2018-10-02T20:36:30.882Z,4.62
2018-10-02T20:38:37.262Z,4.80
2018-10-02T20:40:41.758Z,4.62
2018-10-02T20:42:45.356Z,4.57
2018-10-02T20:44:49.231Z,4.85
2018-10-02T20:46:53.682Z,4.55
2018-10-02T20:48:59.009Z,4.40
2018-10-02T20:51:02.999Z,4.65
2018-10-02T20:53:07.002Z,5.25
2018-10-02T20:55:10.872Z,5.15
2018-10-02T20:57:14.748Z,5.60
2018-10-02T20:59:18.611Z,5.72
2018-10-02T21:01:22.555Z,5.57
2018-10-02T21:03:26.221Z,6.33
2018-10-02T21:05:30.133Z,6.47
2018-10-02T21:07:33.729Z,7.17
2018-10-02T21:09:37.656Z,7.55
2018-10-02T21:11:41.520Z,7.87
2018-10-02T21:13:46.160Z,8.70
2018-10-02T21:15:50.905Z,8.10
2018-10-02T21:17:55.246Z,8.50
2018-10-02T21:19:59.326Z,9.35
2018-10-02T21:22:03.098Z,8.57
2018-10-02T21:24:13.693Z,8.90
2018-10-02T21:26:17.350Z,9.57
2018-10-02T21:28:21.284Z,10.28
2018-10-02T21:30:25.297Z,9.88
2018-10-02T21:32:29.618Z,9.85
2018-10-02T21:34:33.595Z,10.15
2018-10-02T21:36:37.429Z,10.27
2018-10-02T21:38:41.024Z,9.70
2018-10-02T21:40:44.659Z,9.93
2018-10-02T21:42:48.632Z,11.95
2018-10-02T21:44:52.626Z,11.75
2018-10-02T21:46:56.524Z,11.85
2018-10-02T21:49:00.121Z,12.67
2018-10-02T21:51:04.041Z,12.25
2018-10-02T21:53:08.658Z,13.45
2018-10-02T21:55:12.557Z,14.00
2018-10-02T21:57:16.584Z,14.63
2018-10-02T21:59:21.241Z,14.28
2018-10-02T22:01:29.694Z,13.72
2018-10-02T22:03:37.124Z,12.63
2018-10-02T22:05:41.089Z,13.80
2018-10-02T22:07:44.995Z,12.37
2018-10-02T22:09:49.844Z,13.35
2018-10-02T22:11:53.460Z,13.57
2018-10-02T22:13:57.738Z,12.23
2018-10-02T22:16:01.601Z,13.28
2018-10-02T22:18:05.882Z,13.85
2018-10-02T22:20:09.544Z,14.00
2018-10-02T22:22:13.477Z,13.13
2018-10-02T22:24:17.466Z,12.78
2018-10-02T22:26:21.394Z,11.38
2018-10-02T22:28:25.318Z,10.50
2018-10-02T22:30:29.291Z,10.40
2018-10-02T22:32:33.201Z,10.20
2018-10-02T22:34:37.197Z,9.73
2018-10-02T22:36:41.499Z,8.75
2018-10-02T22:38:45.416Z,9.60
2018-10-02T22:40:49.332Z,9.15
2018-10-02T22:42:53.352Z,10.30
2018-10-02T22:44:57.748Z,9.03
2018-10-02T22:47:01.641Z,9.48
2018-10-02T22:49:05.822Z,8.73
2018-10-02T22:51:10.925Z,9.70
2018-10-02T22:53:15.186Z,9.38
2018-10-02T22:55:19.152Z,9.93
2018-10-02T22:57:23.058Z,9.60
2018-10-02T22:59:28.849Z,9.88
2018-10-02T23:01:33.125Z,10.32
2018-10-02T23:03:37.095Z,10.43
2018-10-02T23:05:42.020Z,9.63
2018-10-02T23:07:46.772Z,10.55
2018-10-02T23:09:51.330Z,11.03
2018-10-02T23:11:55.228Z,12.13
2018-10-02T23:13:59.172Z,11.93
2018-10-02T23:16:03.104Z,11.40
2018-10-02T23:18:07.117Z,11.53
2018-10-02T23:20:11.500Z,12.63
2018-10-02T23:22:15.400Z,12.13
2018-10-02T23:24:19.025Z,12.30
2018-10-02T23:26:23.619Z,13.65
2018-10-02T23:28:27.642Z,13.95
2018-10-02T23:30:31.992Z,12.88
2018-10-02T23:32:35.635Z,12.53
2018-10-02T23:34:39.240Z,13.80
2018-10-02T23:36:43.255Z,12.80
2018-10-02T23:38:47.569Z,13.20
2018-10-02T23:40:52.127Z,14.40
2018-10-02T23:42:56.052Z,13.93
2018-10-02T23:45:00.716Z,13.20
2018-10-02T23:47:04.599Z,13.10
2018-10-02T23:49:10.100Z,13.75
2018-10-02T23:51:13.989Z,13.35
2018-10-02T23:53:18.019Z,13.15
2018-10-02T23:55:22.491Z,13.05
2018-10-02T23:57:26.109Z,13.33
2018-10-02T23:59:29.695Z,12.27
