createdAt,value
2018-06-15T00:00:28.869Z,98158.59
2018-06-15T00:03:03.200Z,98160.42
2018-06-15T00:05:32.907Z,98157.75
2018-06-15T00:08:02.247Z,98161.00
2018-06-15T00:10:31.484Z,98163.43
2018-06-15T00:13:00.508Z,98163.63
2018-06-15T00:15:29.548Z,98156.81
2018-06-15T00:17:58.516Z,98158.19
2018-06-15T00:20:27.553Z,98157.65
2018-06-15T00:22:56.572Z,98151.69
2018-06-15T00:25:25.604Z,98145.95
2018-06-15T00:27:54.577Z,98150.89
2018-06-15T00:30:23.603Z,98150.76
2018-06-15T00:32:52.552Z,98147.70
2018-06-15T00:35:21.682Z,98147.70
2018-06-15T00:37:50.670Z,98147.10
2018-06-15T00:40:19.865Z,98150.90
2018-06-15T00:42:49.152Z,98146.37
2018-06-15T00:45:18.496Z,98146.77
2018-06-15T00:47:47.936Z,98139.42
2018-06-15T00:50:17.257Z,98136.99
2018-06-15T00:52:46.672Z,98144.28
2018-06-15T00:55:16.064Z,98137.01
2018-06-15T00:57:48.331Z,98126.11
2018-06-15T01:00:17.967Z,98128.92
2018-06-15T01:02:47.421Z,98128.19
2018-06-15T01:05:16.668Z,98125.97
2018-06-15T01:07:45.944Z,98123.78
2018-06-15T01:10:15.164Z,98120.91
2018-06-15T01:12:44.398Z,98122.71
2018-06-15T01:15:13.623Z,98122.52
2018-06-15T01:17:42.831Z,98124.84
2018-06-15T01:20:12.058Z,98125.59
2018-06-15T01:22:41.292Z,98120.48
2018-06-15T01:25:10.495Z,98122.31
2018-06-15T01:27:39.724Z,98119.02
2018-06-15T01:30:08.951Z,98124.31
2018-06-15T01:32:38.320Z,98131.80
2018-06-15T01:35:07.605Z,98130.81
2018-06-15T01:37:36.807Z,98129.07
2018-06-15T01:40:06.048Z,98124.02
2018-06-15T01:42:35.271Z,98121.78
2018-06-15T01:45:04.317Z,98129.27
2018-06-15T01:47:33.613Z,98123.77
2018-06-15T01:50:02.830Z,98120.22
2018-06-15T01:52:32.212Z,98117.79
2018-06-15T01:55:01.641Z,98120.60
2018-06-15T01:57:31.107Z,98120.36
2018-06-15T02:00:00.427Z,98125.41
2018-06-15T02:02:29.683Z,98126.05
2018-06-15T02:04:58.979Z,98119.97
2018-06-15T02:07:28.200Z,98129.53
2018-06-15T02:09:57.552Z,98131.04
2018-06-15T02:12:26.922Z,98140.14
2018-06-15T02:14:56.243Z,98133.47
2018-06-15T02:17:25.617Z,98132.27
2018-06-15T02:19:54.892Z,98134.10
2018-06-15T02:22:24.163Z,98129.97
2018-06-15T02:24:53.555Z,98134.23
2018-06-15T02:27:22.857Z,98140.11
2018-06-15T02:29:52.185Z,98145.59
2018-06-15T02:32:21.560Z,98143.59
2018-06-15T02:34:50.860Z,98149.03
2018-06-15T02:37:20.250Z,98145.73
2018-06-15T02:39:49.590Z,98152.47
2018-06-15T02:42:18.842Z,98147.31
2018-06-15T02:44:48.086Z,98156.11
2018-06-15T02:47:17.292Z,98155.28
2018-06-15T02:49:46.277Z,98152.66
2018-06-15T02:52:15.836Z,98152.47
2018-06-15T02:54:45.132Z,98149.96
2018-06-15T02:57:14.588Z,98149.96
2018-06-15T02:59:43.808Z,98158.08
2018-06-15T03:02:13.098Z,98166.41
2018-06-15T03:04:42.448Z,98161.95
2018-06-15T03:07:11.634Z,98162.72
2018-06-15T03:09:41.088Z,98154.28
2018-06-15T03:12:10.553Z,98129.33
2018-06-15T03:14:39.752Z,98156.77
2018-06-15T03:17:09.045Z,98164.71
2018-06-15T03:19:38.380Z,98170.14
2018-06-15T03:22:07.766Z,98173.89
2018-06-15T03:24:37.047Z,98170.00
2018-06-15T03:27:06.346Z,98164.54
2018-06-15T03:29:35.589Z,98159.67
2018-06-15T03:32:04.882Z,98162.34
2018-06-15T03:34:34.159Z,98162.97
2018-06-15T03:37:03.737Z,98154.54
2018-06-15T03:39:33.000Z,98150.04
2018-06-15T03:42:02.544Z,98149.28
2018-06-15T03:44:31.807Z,98153.58
2018-06-15T03:47:01.096Z,98153.88
2018-06-15T03:49:30.396Z,98157.38
2018-06-15T03:51:59.613Z,98155.98
2018-06-15T03:54:28.651Z,98158.77
2018-06-15T03:56:58.029Z,98167.71
2018-06-15T03:59:27.277Z,98169.27
2018-06-15T04:01:56.574Z,98168.98
2018-06-15T04:04:25.885Z,98166.66
2018-06-15T04:06:55.091Z,98173.00
2018-06-15T04:09:24.428Z,98174.36
2018-06-15T04:11:53.583Z,98173.48
2018-06-15T04:14:22.885Z,98176.11
2018-06-15T04:16:52.200Z,98177.28
2018-06-15T04:19:21.533Z,98184.67
2018-06-15T04:21:50.800Z,98181.84
2018-06-15T04:24:20.030Z,98186.91
2018-06-15T04:26:49.245Z,98197.07
2018-06-15T04:29:18.629Z,98197.41
2018-06-15T04:31:47.984Z,98196.53
2018-06-15T04:34:17.268Z,98196.96
2018-06-15T04:36:46.542Z,98191.91
2018-06-15T04:39:15.861Z,98196.44
2018-06-15T04:41:45.252Z,98191.80
2018-06-15T04:44:14.504Z,98184.86
2018-06-15T04:46:43.810Z,98187.33
2018-06-15T04:49:13.125Z,98177.56
2018-06-15T04:51:42.406Z,98174.96
2018-06-15T04:54:11.605Z,98174.93
2018-06-15T04:56:40.967Z,98169.81
2018-06-15T04:59:09.920Z,98179.84
2018-06-15T05:01:39.245Z,98181.27
2018-06-15T05:04:12.513Z,98192.42
2018-06-15T05:06:41.894Z,98187.77
2018-06-15T05:09:11.790Z,98192.13
2018-06-15T05:11:41.413Z,98189.45
2018-06-15T05:14:10.674Z,98189.23
2018-06-15T05:16:39.644Z,98185.31
2018-06-15T05:19:08.953Z,98193.08
2018-06-15T05:21:38.275Z,98191.89
2018-06-15T05:24:07.662Z,98197.02
2018-06-15T05:26:37.052Z,98190.92
2018-06-15T05:29:06.477Z,98200.56
2018-06-15T05:31:35.828Z,98202.74
2018-06-15T05:34:04.879Z,98205.31
2018-06-15T05:36:34.147Z,98201.05
2018-06-15T05:39:03.765Z,98202.11
2018-06-15T05:41:33.041Z,98197.65
2018-06-15T05:44:02.512Z,98199.38
2018-06-15T05:46:31.735Z,98208.41
2018-06-15T05:49:01.154Z,98199.08
2018-06-15T05:51:30.525Z,98206.12
2018-06-15T05:53:59.825Z,98206.93
2018-06-15T05:56:29.182Z,98204.94
2018-06-15T05:58:59.189Z,98201.89
2018-06-15T06:01:28.447Z,98200.63
2018-06-15T06:03:57.749Z,98198.98
2018-06-15T06:06:26.921Z,98189.57
2018-06-15T06:08:56.206Z,98197.70
2018-06-15T06:11:25.508Z,98203.86
2018-06-15T06:13:54.846Z,98206.00
2018-06-15T06:16:24.143Z,98193.60
2018-06-15T06:18:53.477Z,98193.27
2018-06-15T06:21:22.656Z,98190.67
2018-06-15T06:23:51.887Z,98189.58
2018-06-15T06:26:21.209Z,98185.19
2018-06-15T06:28:50.514Z,98182.22
2018-06-15T06:31:19.829Z,98179.38
2018-06-15T06:33:49.384Z,98181.25
2018-06-15T06:36:18.348Z,98178.92
2018-06-15T06:38:47.308Z,98182.22
2018-06-15T06:41:16.844Z,98178.29
2018-06-15T06:43:46.992Z,98175.57
2018-06-15T06:46:16.197Z,98180.89
2018-06-15T06:48:45.478Z,98175.52
2018-06-15T06:51:14.752Z,98174.67
2018-06-15T06:53:43.972Z,98169.80
2018-06-15T06:56:12.983Z,98173.85
2018-06-15T06:58:42.217Z,98173.66
2018-06-15T07:01:11.494Z,98168.44
2018-06-15T07:03:40.859Z,98167.88
2018-06-15T07:06:10.188Z,98169.41
2018-06-15T07:08:39.574Z,98167.75
2018-06-15T07:11:09.000Z,98167.03
2018-06-15T07:13:38.297Z,98169.08
2018-06-15T07:16:07.492Z,98172.70
2018-06-15T07:18:36.895Z,98170.67
2018-06-15T07:21:06.138Z,98161.47
2018-06-15T07:23:35.468Z,98165.25
2018-06-15T07:26:05.020Z,98166.99
2018-06-15T07:28:34.365Z,98165.56
2018-06-15T07:31:03.572Z,98168.08
2018-06-15T07:33:32.797Z,98168.70
2018-06-15T07:36:02.009Z,98175.23
2018-06-15T07:38:31.289Z,98176.09
2018-06-15T07:41:00.492Z,98179.58
2018-06-15T07:43:29.751Z,98181.08
2018-06-15T07:45:59.142Z,98183.38
2018-06-15T07:48:28.492Z,98179.55
2018-06-15T07:50:57.653Z,98175.14
2018-06-15T07:53:26.901Z,98172.09
2018-06-15T07:55:56.222Z,98170.88
2018-06-15T07:58:25.492Z,98176.44
2018-06-15T08:00:54.620Z,98178.84
2018-06-15T08:03:23.952Z,98180.77
2018-06-15T08:05:53.268Z,98181.84
2018-06-15T08:08:22.584Z,98182.89
2018-06-15T08:10:51.902Z,98184.08
2018-06-15T08:13:21.307Z,98181.41
2018-06-15T08:15:50.373Z,98171.52
2018-06-15T08:18:19.741Z,98166.39
2018-06-15T08:20:49.101Z,98176.34
2018-06-15T08:23:18.255Z,98174.97
2018-06-15T08:25:47.444Z,98172.05
2018-06-15T08:28:16.749Z,98170.28
2018-06-15T08:30:45.908Z,98171.95
2018-06-15T08:33:15.294Z,98171.77
2018-06-15T08:35:44.637Z,98164.93
2018-06-15T08:38:13.962Z,98164.20
2018-06-15T08:40:43.288Z,98170.36
2018-06-15T08:43:12.541Z,98164.48
2018-06-15T08:45:41.836Z,98159.67
2018-06-15T08:48:11.372Z,98165.02
2018-06-15T08:50:40.876Z,98162.41
2018-06-15T08:53:10.112Z,98160.55
2018-06-15T08:55:39.585Z,98164.57
2018-06-15T08:58:08.864Z,98158.52
2018-06-15T09:00:38.157Z,98163.61
2018-06-15T09:03:07.412Z,98158.25
2018-06-15T09:05:36.518Z,98154.80
2018-06-15T09:08:05.851Z,98158.80
2018-06-15T09:10:35.085Z,98155.34
2018-06-15T09:13:04.400Z,98153.73
2018-06-15T09:15:33.547Z,98148.66
2018-06-15T09:18:02.763Z,98144.66
2018-06-15T09:20:31.740Z,98152.41
2018-06-15T09:23:01.159Z,98148.70
2018-06-15T09:25:30.581Z,98147.89
2018-06-15T09:28:00.001Z,98143.08
2018-06-15T09:30:29.376Z,98151.65
2018-06-15T09:32:58.585Z,98141.16
2018-06-15T09:35:27.828Z,98148.61
2018-06-15T09:37:57.126Z,98138.98
2018-06-15T09:40:26.415Z,98137.66
2018-06-15T09:42:55.753Z,98131.80
2018-06-15T09:45:25.018Z,98120.80
2018-06-15T09:47:54.345Z,98122.67
2018-06-15T09:50:23.656Z,98112.68
2018-06-15T09:52:52.705Z,98112.45
2018-06-15T09:55:21.992Z,98106.35
2018-06-15T09:57:51.307Z,98104.44
2018-06-15T10:00:25.753Z,98103.41
2018-06-15T10:02:55.004Z,98103.63
2018-06-15T10:05:24.325Z,98096.52
2018-06-15T10:07:54.052Z,98091.13
2018-06-15T10:10:23.278Z,98094.39
2018-06-15T10:12:52.496Z,98088.57
2018-06-15T10:15:21.863Z,98087.89
2018-06-15T10:17:51.239Z,98085.58
2018-06-15T10:20:20.524Z,98079.38
2018-06-15T10:22:49.915Z,98069.38
2018-06-15T10:25:19.314Z,98071.36
2018-06-15T10:27:48.339Z,98071.98
2018-06-15T10:30:17.483Z,98076.56
2018-06-15T10:32:46.891Z,98089.78
2018-06-15T10:35:16.042Z,98093.55
2018-06-15T10:37:45.302Z,98104.81
2018-06-15T10:40:14.717Z,98105.09
2018-06-15T10:42:43.745Z,98100.58
2018-06-15T10:45:12.737Z,98103.50
2018-06-15T10:47:41.708Z,98101.63
2018-06-15T10:50:10.819Z,98105.34
2018-06-15T10:52:39.799Z,98104.48
2018-06-15T10:55:08.993Z,98101.76
2018-06-15T10:57:38.022Z,98103.32
2018-06-15T11:00:07.039Z,98091.01
2018-06-15T11:02:36.068Z,98082.66
2018-06-15T11:05:05.226Z,98077.53
2018-06-15T11:07:34.273Z,98079.33
2018-06-15T11:10:03.264Z,98079.56
2018-06-15T11:12:32.734Z,98079.67
2018-06-15T11:15:01.684Z,98080.41
2018-06-15T11:17:30.644Z,98068.89
2018-06-15T11:19:59.605Z,98072.08
2018-06-15T11:22:28.609Z,98074.17
2018-06-15T11:24:57.717Z,98070.91
2018-06-15T11:27:26.725Z,98061.50
2018-06-15T11:29:55.773Z,98057.97
2018-06-15T11:32:24.797Z,98059.50
2018-06-15T11:34:53.748Z,98066.89
2018-06-15T11:37:22.716Z,98071.64
2018-06-15T11:39:51.765Z,98071.80
2018-06-15T11:42:20.737Z,98082.13
2018-06-15T11:44:49.691Z,98092.72
2018-06-15T11:47:18.692Z,98105.08
2018-06-15T11:49:47.725Z,98125.14
2018-06-15T11:52:16.707Z,98147.39
2018-06-15T11:54:45.736Z,98145.64
2018-06-15T11:57:14.775Z,98149.95
2018-06-15T11:59:44.140Z,98140.48
2018-06-15T12:02:13.444Z,98128.23
2018-06-15T12:04:42.625Z,98123.01
2018-06-15T12:07:11.992Z,98110.60
2018-06-15T12:09:40.950Z,98103.56
2018-06-15T12:12:10.254Z,98093.91
2018-06-15T12:14:39.325Z,98099.36
2018-06-15T12:17:08.369Z,98112.12
2018-06-15T12:19:37.343Z,98121.84
2018-06-15T12:22:06.443Z,98135.15
2018-06-15T12:24:35.425Z,98130.59
2018-06-15T12:27:04.471Z,98125.65
2018-06-15T12:29:33.493Z,98127.81
2018-06-15T12:32:02.464Z,98122.22
2018-06-15T12:34:31.597Z,98125.58
2018-06-15T12:37:00.564Z,98123.17
2018-06-15T12:39:29.547Z,98123.41
2018-06-15T12:41:58.516Z,98121.22
2018-06-15T12:44:27.661Z,98098.45
2018-06-15T12:46:56.692Z,98084.45
2018-06-15T12:49:25.751Z,98083.46
2018-06-15T12:51:54.728Z,98086.17
2018-06-15T12:54:23.747Z,98089.10
2018-06-15T12:56:52.732Z,98101.73
2018-06-15T12:59:21.775Z,98108.27
2018-06-15T13:01:50.775Z,98096.80
2018-06-15T13:04:20.166Z,98099.14
2018-06-15T13:06:49.481Z,98096.86
2018-06-15T13:09:18.544Z,98087.11
2018-06-15T13:11:47.621Z,98088.84
2018-06-15T13:14:16.689Z,98089.78
2018-06-15T13:16:45.785Z,98091.89
2018-06-15T13:19:14.805Z,98098.56
2018-06-15T13:21:43.791Z,98088.80
2018-06-15T13:24:12.767Z,98083.92
2018-06-15T13:26:41.812Z,98085.98
2018-06-15T13:29:11.120Z,98086.80
2018-06-15T13:31:40.451Z,98087.53
2018-06-15T13:34:09.981Z,98088.13
2018-06-15T13:36:39.216Z,98090.08
2018-06-15T13:39:11.599Z,98097.88
2018-06-15T13:41:40.861Z,98094.09
2018-06-15T13:44:10.236Z,98091.53
2018-06-15T13:46:39.417Z,98086.38
2018-06-15T13:49:08.717Z,98075.22
2018-06-15T13:51:38.061Z,98068.47
2018-06-15T13:54:07.362Z,98057.30
2018-06-15T13:56:36.760Z,98048.44
2018-06-15T13:59:06.120Z,98038.48
2018-06-15T14:01:35.349Z,98029.59
2018-06-15T14:04:04.875Z,98028.66
2018-06-15T14:06:34.094Z,98021.90
2018-06-15T14:09:03.484Z,98024.23
2018-06-15T14:11:32.901Z,98036.16
2018-06-15T14:14:02.280Z,98050.92
2018-06-15T14:16:31.558Z,98069.89
2018-06-15T14:19:01.026Z,98085.95
2018-06-15T14:21:30.360Z,98091.80
2018-06-15T14:23:59.393Z,98088.71
2018-06-15T14:26:28.512Z,98091.49
2018-06-15T14:28:57.655Z,98088.42
2018-06-15T14:31:26.753Z,98095.30
2018-06-15T14:33:55.961Z,98107.17
2018-06-15T14:36:25.232Z,98108.41
2018-06-15T14:38:54.312Z,98109.50
2018-06-15T14:41:23.531Z,98099.05
2018-06-15T14:43:52.756Z,98083.82
2018-06-15T14:46:22.136Z,98082.79
2018-06-15T14:48:51.514Z,98079.27
2018-06-15T14:51:20.742Z,98089.18
2018-06-15T14:53:50.055Z,98103.91
2018-06-15T14:56:19.363Z,98108.98
2018-06-15T14:58:48.600Z,98125.11
2018-06-15T15:01:17.829Z,98180.98
2018-06-15T15:03:47.204Z,98185.28
2018-06-15T15:06:16.461Z,98186.73
2018-06-15T15:08:45.708Z,98197.05
2018-06-15T15:11:15.015Z,98190.33
2018-06-15T15:13:44.344Z,98186.67
2018-06-15T15:16:13.713Z,98200.48
2018-06-15T15:18:43.092Z,98182.39
2018-06-15T15:21:12.424Z,98148.64
2018-06-15T15:23:41.806Z,98133.16
2018-06-15T15:26:11.245Z,98139.92
2018-06-15T15:28:40.565Z,98140.34
2018-06-15T15:31:09.816Z,98133.25
2018-06-15T15:33:39.044Z,98139.92
2018-06-15T15:36:08.240Z,98156.16
2018-06-15T15:38:37.649Z,98160.10
2018-06-15T15:41:06.903Z,98170.39
2018-06-15T15:43:36.073Z,98173.84
2018-06-15T15:46:05.268Z,98175.36
2018-06-15T15:48:34.576Z,98158.72
2018-06-15T15:51:03.892Z,98174.39
2018-06-15T15:53:33.316Z,98174.48
2018-06-15T15:56:02.548Z,98187.32
2018-06-15T15:58:31.763Z,98204.25
2018-06-15T16:01:00.808Z,98231.50
2018-06-15T16:03:29.824Z,98240.86
2018-06-15T16:05:59.048Z,98251.74
2018-06-15T16:08:28.177Z,98252.12
2018-06-15T16:10:57.329Z,98245.23
2018-06-15T16:13:26.528Z,98240.05
2018-06-15T16:15:55.669Z,98225.28
2018-06-15T16:18:24.944Z,98221.17
2018-06-15T16:20:54.284Z,98228.27
2018-06-15T16:23:23.495Z,98255.34
2018-06-15T16:25:52.844Z,98287.14
2018-06-15T16:28:22.139Z,98327.84
2018-06-15T16:30:51.446Z,98327.66
2018-06-15T16:33:20.407Z,98316.09
2018-06-15T16:35:49.392Z,98302.24
2018-06-15T16:38:18.532Z,98305.28
2018-06-15T16:40:47.540Z,98306.81
2018-06-15T16:43:16.740Z,98297.24
2018-06-15T16:45:46.016Z,98270.42
2018-06-15T16:48:15.236Z,98276.09
2018-06-15T16:50:44.536Z,98279.92
2018-06-15T16:53:14.056Z,98287.20
2018-06-15T16:55:43.256Z,98296.75
2018-06-15T16:58:12.451Z,98289.96
2018-06-15T17:00:41.732Z,98273.86
2018-06-15T17:03:11.036Z,98252.80
2018-06-15T17:05:40.313Z,98250.42
2018-06-15T17:08:09.558Z,98274.11
2018-06-15T17:10:38.765Z,98301.25
2018-06-15T17:13:08.073Z,98299.61
2018-06-15T17:15:37.407Z,98296.66
2018-06-15T17:18:07.155Z,98284.48
2018-06-15T17:20:36.369Z,98275.08
2018-06-15T17:23:05.576Z,98277.91
2018-06-15T17:25:34.809Z,98271.32
2018-06-15T17:28:04.016Z,98276.20
2018-06-15T17:30:33.256Z,98288.80
2018-06-15T17:33:02.573Z,98282.55
2018-06-15T17:35:31.800Z,98256.44
2018-06-15T17:38:00.895Z,98248.63
2018-06-15T17:40:30.156Z,98272.81
2018-06-15T17:42:59.360Z,98292.55
2018-06-15T17:45:28.661Z,98286.57
2018-06-15T17:47:57.987Z,98291.08
2018-06-15T17:50:27.368Z,98309.79
2018-06-15T17:52:56.551Z,98313.31
2018-06-15T17:55:25.808Z,98303.88
2018-06-15T17:57:55.023Z,98292.38
2018-06-15T18:00:24.194Z,98297.10
2018-06-15T18:02:53.497Z,98297.66
2018-06-15T18:05:22.701Z,98308.48
2018-06-15T18:07:52.200Z,98317.58
2018-06-15T18:10:22.440Z,98321.95
2018-06-15T18:12:51.668Z,98315.67
2018-06-15T18:15:21.084Z,98322.02
2018-06-15T18:17:50.421Z,98317.61
2018-06-15T18:20:19.620Z,98312.78
2018-06-15T18:22:48.816Z,98313.61
2018-06-15T18:25:18.117Z,98314.19
2018-06-15T18:27:47.296Z,98306.02
2018-06-15T18:30:16.684Z,98318.05
2018-06-15T18:32:46.028Z,98328.13
2018-06-15T18:35:15.438Z,98337.73
2018-06-15T18:37:44.688Z,98336.56
2018-06-15T18:40:13.935Z,98339.45
2018-06-15T18:42:43.033Z,98358.48
2018-06-15T18:45:12.464Z,98366.74
2018-06-15T18:47:42.288Z,98361.68
2018-06-15T18:50:11.529Z,98368.45
2018-06-15T18:52:40.734Z,98359.78
2018-06-15T18:55:10.085Z,98368.98
2018-06-15T18:57:39.067Z,98370.64
2018-06-15T19:00:08.107Z,98378.75
2018-06-15T19:02:37.389Z,98382.14
2018-06-15T19:05:06.821Z,98384.53
2018-06-15T19:07:35.847Z,98382.39
2018-06-15T19:10:05.316Z,98386.09
2018-06-15T19:12:34.328Z,98386.63
2018-06-15T19:15:04.028Z,98389.22
2018-06-15T19:17:33.222Z,98380.98
2018-06-15T19:20:02.651Z,98378.55
2018-06-15T19:22:31.881Z,98385.97
2018-06-15T19:25:01.332Z,98397.22
2018-06-15T19:27:30.564Z,98401.34
2018-06-15T19:29:59.856Z,98409.86
2018-06-15T19:32:29.136Z,98404.98
2018-06-15T19:34:58.393Z,98391.16
2018-06-15T19:37:27.741Z,98388.87
2018-06-15T19:39:57.050Z,98390.67
2018-06-15T19:42:26.316Z,98386.34
2018-06-15T19:44:55.534Z,98380.25
2018-06-15T19:47:24.702Z,98386.07
2018-06-15T19:49:54.129Z,98384.99
2018-06-15T19:52:23.295Z,98377.80
2018-06-15T19:54:52.841Z,98369.31
2018-06-15T19:57:22.111Z,98372.05
2018-06-15T19:59:51.462Z,98376.67
2018-06-15T20:02:20.787Z,98382.75
2018-06-15T20:04:50.184Z,98380.44
2018-06-15T20:07:19.592Z,98369.69
2018-06-15T20:09:48.964Z,98368.37
2018-06-15T20:12:18.300Z,98374.33
2018-06-15T20:14:47.713Z,98377.75
2018-06-15T20:17:17.152Z,98380.52
2018-06-15T20:19:46.518Z,98376.05
2018-06-15T20:22:16.042Z,98370.73
2018-06-15T20:24:45.411Z,98373.52
2018-06-15T20:27:14.797Z,98371.35
2018-06-15T20:29:44.176Z,98386.16
2018-06-15T20:32:13.544Z,98395.65
2018-06-15T20:34:42.632Z,98399.09
2018-06-15T20:37:11.831Z,98399.33
2018-06-15T20:39:41.165Z,98401.53
2018-06-15T20:42:10.481Z,98398.91
2018-06-15T20:44:39.816Z,98386.95
2018-06-15T20:47:09.006Z,98381.14
2018-06-15T20:49:38.085Z,98382.16
2018-06-15T20:52:07.177Z,98380.09
2018-06-15T20:54:36.261Z,98365.02
2018-06-15T20:57:05.426Z,98362.35
2018-06-15T20:59:34.453Z,98359.40
2018-06-15T21:02:03.428Z,98362.77
2018-06-15T21:04:32.396Z,98369.89
2018-06-15T21:07:01.399Z,98375.02
2018-06-15T21:09:30.373Z,98375.63
2018-06-15T21:11:59.369Z,98384.84
2018-06-15T21:14:28.399Z,98387.66
2018-06-15T21:16:57.399Z,98384.59
2018-06-15T21:19:26.446Z,98383.77
2018-06-15T21:21:55.491Z,98381.55
2018-06-15T21:24:24.455Z,98377.39
2018-06-15T21:26:53.528Z,98377.50
2018-06-15T21:29:22.567Z,98385.86
2018-06-15T21:31:51.548Z,98374.13
2018-06-15T21:34:20.592Z,98373.00
2018-06-15T21:36:49.738Z,98370.57
2018-06-15T21:39:19.086Z,98369.45
2018-06-15T21:41:48.053Z,98374.58
2018-06-15T21:44:17.516Z,98372.07
2018-06-15T21:46:46.872Z,98373.45
2018-06-15T21:49:16.200Z,98371.88
2018-06-15T21:51:45.535Z,98375.84
2018-06-15T21:54:14.963Z,98373.78
2018-06-15T21:56:44.269Z,98374.61
2018-06-15T21:59:13.551Z,98370.41
2018-06-15T22:01:42.853Z,98374.53
2018-06-15T22:04:12.258Z,98387.53
2018-06-15T22:06:41.743Z,98386.53
2018-06-15T22:09:11.108Z,98385.77
2018-06-15T22:11:40.252Z,98387.23
2018-06-15T22:14:09.552Z,98389.40
2018-06-15T22:16:43.769Z,98388.64
2018-06-15T22:19:13.125Z,98394.45
2018-06-15T22:21:42.402Z,98390.70
2018-06-15T22:24:11.892Z,98392.49
2018-06-15T22:26:41.043Z,98386.30
2018-06-15T22:29:10.403Z,98393.90
2018-06-15T22:31:39.417Z,98391.28
2018-06-15T22:34:08.751Z,98390.33
2018-06-15T22:36:38.163Z,98397.72
2018-06-15T22:39:13.740Z,98390.64
2018-06-15T22:41:43.351Z,98385.16
2018-06-15T22:44:13.255Z,98372.90
2018-06-15T22:46:42.940Z,98373.50
2018-06-15T22:49:12.821Z,98378.27
2018-06-15T22:51:42.403Z,98370.18
2018-06-15T22:54:11.600Z,98380.30
2018-06-15T22:56:40.803Z,98381.03
2018-06-15T22:59:10.045Z,98370.95
2018-06-15T23:01:39.256Z,98371.01
2018-06-15T23:04:08.644Z,98382.56
2018-06-15T23:06:37.896Z,98382.29
2018-06-15T23:09:09.295Z,98389.39
2018-06-15T23:11:38.610Z,98387.41
2018-06-15T23:14:07.863Z,98391.37
2018-06-15T23:16:37.058Z,98394.17
2018-06-15T23:19:06.381Z,98397.50
2018-06-15T23:21:35.668Z,98400.55
2018-06-15T23:24:04.841Z,98401.67
2018-06-15T23:26:34.108Z,98399.69
2018-06-15T23:29:03.315Z,98404.20
2018-06-15T23:31:32.580Z,98418.98
2018-06-15T23:34:01.768Z,98420.12
2018-06-15T23:36:31.061Z,98421.97
2018-06-15T23:39:00.385Z,98421.00
2018-06-15T23:41:29.688Z,98427.09
2018-06-15T23:43:58.863Z,98424.94
2018-06-15T23:46:28.088Z,98419.81
2018-06-15T23:48:57.323Z,98426.59
2018-06-15T23:51:26.524Z,98436.22
2018-06-15T23:53:55.720Z,98436.59
2018-06-15T23:56:25.009Z,98443.17
2018-06-15T23:58:54.328Z,98447.62
