createdAt,value
2022-12-26T00:01:24.847Z,76.66
2022-12-26T00:03:53.050Z,76.96
2022-12-26T00:06:26.819Z,76.49
2022-12-26T00:08:55.098Z,76.93
2022-12-26T00:11:23.491Z,76.56
2022-12-26T00:13:56.276Z,77.26
2022-12-26T00:16:24.972Z,77.11
2022-12-26T00:18:53.268Z,77.99
2022-12-26T00:21:21.414Z,77.22
2022-12-26T00:23:49.971Z,78.24
2022-12-26T00:26:20.829Z,77.80
2022-12-26T00:28:48.793Z,79.11
2022-12-26T00:31:19.764Z,79.27
2022-12-26T00:33:47.872Z,78.77
2022-12-26T00:36:29.090Z,79.54
2022-12-26T00:38:58.874Z,80.06
2022-12-26T00:41:26.920Z,80.14
2022-12-26T00:43:54.608Z,80.62
2022-12-26T00:46:26.475Z,80.26
2022-12-26T00:48:54.977Z,80.87
2022-12-26T00:51:22.519Z,81.15
2022-12-26T00:53:50.074Z,81.61
2022-12-26T00:56:17.594Z,82.24
2022-12-26T00:58:45.135Z,81.94
2022-12-26T01:01:21.832Z,82.56
2022-12-26T01:03:50.191Z,82.04
2022-12-26T01:06:18.247Z,82.96
2022-12-26T01:08:45.784Z,82.40
2022-12-26T01:11:15.108Z,82.59
2022-12-26T01:13:43.223Z,82.23
2022-12-26T01:16:11.025Z,82.60
2022-12-26T01:18:38.627Z,83.38
2022-12-26T01:21:10.178Z,83.00
2022-12-26T01:23:37.676Z,83.68
2022-12-26T01:26:19.308Z,82.83
2022-12-26T01:28:51.738Z,82.54
2022-12-26T01:31:21.543Z,82.94
2022-12-26T01:33:49.449Z,82.70
2022-12-26T01:36:17.902Z,83.16
2022-12-26T01:38:46.195Z,83.47
2022-12-26T01:41:17.345Z,83.75
2022-12-26T01:44:00.008Z,84.36
2022-12-26T01:46:40.778Z,84.85
2022-12-26T01:49:18.638Z,84.63
2022-12-26T01:51:55.056Z,85.40
2022-12-26T01:54:40.322Z,85.47
2022-12-26T01:57:17.508Z,85.73
2022-12-26T01:59:47.529Z,85.46
2022-12-26T02:02:16.894Z,86.00
2022-12-26T02:05:07.551Z,86.42
2022-12-26T02:07:38.225Z,86.42
2022-12-26T02:10:11.071Z,87.66
2022-12-26T02:12:39.431Z,87.14
2022-12-26T02:15:12.326Z,86.73
2022-12-26T02:17:41.143Z,87.90
2022-12-26T02:20:20.194Z,87.73
2022-12-26T02:23:05.613Z,87.60
2022-12-26T02:25:51.518Z,87.46
2022-12-26T02:28:37.785Z,87.49
2022-12-26T02:31:18.463Z,87.59
2022-12-26T02:33:45.836Z,87.57
2022-12-26T02:36:25.156Z,88.41
2022-12-26T02:38:52.575Z,87.90
2022-12-26T02:42:04.420Z,88.33
2022-12-26T02:44:59.940Z,88.04
2022-12-26T02:47:36.092Z,88.91
2022-12-26T02:50:31.409Z,89.37
2022-12-26T02:53:20.565Z,89.99
2022-12-26T02:56:09.277Z,90.03
2022-12-26T02:59:15.041Z,89.63
2022-12-26T03:02:06.102Z,89.09
2022-12-26T03:04:56.574Z,89.21
2022-12-26T03:07:47.453Z,89.68
2022-12-26T03:10:47.089Z,89.36
2022-12-26T03:13:24.179Z,89.73
2022-12-26T03:16:17.850Z,89.18
2022-12-26T03:18:59.002Z,89.83
2022-12-26T03:21:36.065Z,90.49
2022-12-26T03:24:04.235Z,89.43
2022-12-26T03:26:40.669Z,90.23
2022-12-26T03:29:41.118Z,89.97
2022-12-26T03:32:11.604Z,90.23
2022-12-26T03:34:44.617Z,89.59
2022-12-26T03:37:48.516Z,91.28
2022-12-26T03:41:04.820Z,90.76
2022-12-26T03:44:17.632Z,90.26
2022-12-26T03:47:29.899Z,89.36
2022-12-26T03:50:25.080Z,89.90
2022-12-26T03:53:24.446Z,90.77
2022-12-26T03:56:21.243Z,91.50
2022-12-26T03:59:16.297Z,91.03
2022-12-26T04:04:55.998Z,91.22
2022-12-26T04:07:58.245Z,91.33
2022-12-26T04:10:53.666Z,90.58
2022-12-26T04:14:09.349Z,90.81
2022-12-26T04:17:10.608Z,90.63
2022-12-26T04:20:02.298Z,88.72
2022-12-26T04:23:07.528Z,91.06
2022-12-26T04:26:04.341Z,91.48
2022-12-26T04:28:50.819Z,91.40
2022-12-26T04:31:58.086Z,91.69
2022-12-26T04:34:51.042Z,91.69
2022-12-26T04:37:41.939Z,91.49
2022-12-26T04:40:34.324Z,91.15
2022-12-26T04:43:48.332Z,92.00
2022-12-26T04:46:09.961Z,91.74
2022-12-26T04:49:02.405Z,91.15
2022-12-26T04:51:29.926Z,91.55
2022-12-26T04:53:57.475Z,91.60
2022-12-26T04:56:24.983Z,91.61
2022-12-26T04:58:52.524Z,91.18
2022-12-26T05:01:38.593Z,91.08
2022-12-26T05:04:24.872Z,91.15
2022-12-26T05:07:11.138Z,92.07
2022-12-26T05:09:39.747Z,91.30
2022-12-26T05:12:09.370Z,91.83
2022-12-26T05:14:37.888Z,91.76
2022-12-26T05:17:25.696Z,91.78
2022-12-26T05:20:12.054Z,91.59
2022-12-26T05:23:00.046Z,92.04
2022-12-26T05:25:51.897Z,92.05
2022-12-26T05:28:39.108Z,92.27
2022-12-26T05:31:06.967Z,92.07
2022-12-26T05:33:53.216Z,91.51
2022-12-26T05:36:23.130Z,91.52
2022-12-26T05:38:51.436Z,91.40
2022-12-26T05:41:19.231Z,91.77
2022-12-26T05:43:46.721Z,90.71
2022-12-26T05:46:14.564Z,91.11
2022-12-26T05:48:42.211Z,90.72
2022-12-26T05:51:09.776Z,91.15
2022-12-26T05:53:37.274Z,91.06
2022-12-26T05:56:06.450Z,90.88
2022-12-26T05:58:34.679Z,90.58
2022-12-26T06:01:21.019Z,91.08
2022-12-26T06:03:50.343Z,91.94
2022-12-26T06:06:18.811Z,90.65
2022-12-26T06:08:51.421Z,91.64
2022-12-26T06:11:20.137Z,91.42
2022-12-26T06:13:47.819Z,91.30
2022-12-26T06:16:17.947Z,90.36
2022-12-26T06:18:45.891Z,91.07
2022-12-26T06:21:19.091Z,91.79
2022-12-26T06:23:48.439Z,91.09
2022-12-26T06:26:17.085Z,91.28
2022-12-26T06:28:45.071Z,92.34
2022-12-26T06:31:20.589Z,92.15
2022-12-26T06:33:56.567Z,91.72
2022-12-26T06:36:26.813Z,91.38
2022-12-26T06:38:55.093Z,90.59
2022-12-26T06:41:24.191Z,90.37
2022-12-26T06:43:51.970Z,90.22
2022-12-26T06:46:22.204Z,89.53
2022-12-26T06:48:50.200Z,89.42
2022-12-26T06:51:23.659Z,88.79
2022-12-26T06:53:53.422Z,89.12
2022-12-26T06:56:23.657Z,89.38
2022-12-26T06:58:59.644Z,88.69
2022-12-26T07:01:29.935Z,88.68
2022-12-26T07:03:58.903Z,88.98
2022-12-26T07:06:37.822Z,87.93
2022-12-26T07:09:14.649Z,85.64
2022-12-26T07:11:45.049Z,85.89
2022-12-26T07:14:13.294Z,85.65
2022-12-26T07:16:42.821Z,85.32
2022-12-26T07:19:12.430Z,85.68
2022-12-26T07:21:41.240Z,85.58
2022-12-26T07:24:22.373Z,86.46
2022-12-26T07:26:50.348Z,86.47
2022-12-26T07:29:18.329Z,85.12
2022-12-26T07:31:46.004Z,85.25
2022-12-26T07:34:15.096Z,85.26
2022-12-26T07:36:42.693Z,85.04
2022-12-26T07:39:13.176Z,84.61
2022-12-26T07:41:59.753Z,83.92
2022-12-26T07:44:32.056Z,83.12
2022-12-26T07:47:00.584Z,82.21
2022-12-26T07:49:28.315Z,81.04
2022-12-26T07:51:56.122Z,81.25
2022-12-26T07:54:23.942Z,77.79
2022-12-26T07:56:51.404Z,74.66
2022-12-26T07:59:19.020Z,66.33
2022-12-26T08:01:46.671Z,61.32
2022-12-26T08:04:14.489Z,61.40
2022-12-26T08:06:42.011Z,61.68
2022-12-26T08:09:13.371Z,54.09
2022-12-26T08:11:40.924Z,51.60
2022-12-26T08:14:12.343Z,49.78
2022-12-26T08:16:40.257Z,43.88
2022-12-26T08:19:10.352Z,43.94
2022-12-26T08:21:38.278Z,43.47
2022-12-26T08:24:06.654Z,40.56
2022-12-26T08:26:34.268Z,42.09
2022-12-26T08:29:01.782Z,40.24
2022-12-26T08:31:29.446Z,44.84
2022-12-26T08:33:57.712Z,39.74
2022-12-26T08:36:25.473Z,40.27
2022-12-26T08:38:53.749Z,39.34
2022-12-26T08:41:21.464Z,37.44
2022-12-26T08:44:25.692Z,34.37
2022-12-26T08:46:40.401Z,38.24
2022-12-26T08:49:07.919Z,39.52
2022-12-26T08:51:35.547Z,36.62
2022-12-26T08:54:03.396Z,37.01
2022-12-26T08:56:31.009Z,37.97
2022-12-26T08:58:58.580Z,35.78
2022-12-26T09:01:28.675Z,33.52
2022-12-26T09:03:58.801Z,37.18
2022-12-26T09:06:26.981Z,38.89
2022-12-26T09:08:54.732Z,36.29
2022-12-26T09:11:26.953Z,36.72
2022-12-26T09:13:56.461Z,39.25
2022-12-26T09:16:37.389Z,43.18
2022-12-26T09:19:06.319Z,41.49
2022-12-26T09:21:34.163Z,38.35
2022-12-26T09:24:04.135Z,35.64
2022-12-26T09:26:31.977Z,37.42
2022-12-26T09:29:00.153Z,37.82
2022-12-26T09:31:32.821Z,43.94
2022-12-26T09:34:05.366Z,50.47
2022-12-26T09:36:35.536Z,50.28
2022-12-26T09:39:03.160Z,53.88
2022-12-26T09:41:42.649Z,58.07
2022-12-26T09:44:28.098Z,59.73
2022-12-26T09:47:24.806Z,59.00
2022-12-26T09:49:55.428Z,59.14
2022-12-26T09:52:32.661Z,57.43
2022-12-26T09:55:04.645Z,53.61
2022-12-26T09:57:41.855Z,52.85
2022-12-26T10:00:33.747Z,48.91
2022-12-26T10:03:01.810Z,50.31
2022-12-26T10:05:38.814Z,47.52
2022-12-26T10:08:36.406Z,43.55
2022-12-26T10:11:08.932Z,42.88
2022-12-26T10:14:02.077Z,42.48
2022-12-26T10:16:50.107Z,42.40
2022-12-26T10:19:20.345Z,43.98
2022-12-26T10:22:05.237Z,40.78
2022-12-26T10:24:34.705Z,41.67
2022-12-26T10:27:06.179Z,44.23
2022-12-26T10:29:38.971Z,43.32
2022-12-26T10:32:27.853Z,41.64
2022-12-26T10:34:56.822Z,41.70
2022-12-26T10:37:35.974Z,42.90
2022-12-26T10:40:09.246Z,43.03
2022-12-26T10:42:39.737Z,41.46
2022-12-26T10:45:23.635Z,43.72
2022-12-26T10:47:52.635Z,43.76
2022-12-26T10:50:27.425Z,43.85
2022-12-26T10:52:58.169Z,42.99
2022-12-26T10:55:34.443Z,42.71
2022-12-26T10:58:28.637Z,40.83
2022-12-26T11:00:56.221Z,43.31
2022-12-26T11:03:23.806Z,41.50
2022-12-26T11:06:10.392Z,42.08
2022-12-26T11:08:49.385Z,43.34
2022-12-26T11:11:25.569Z,45.56
2022-12-26T11:14:03.293Z,44.72
2022-12-26T11:16:35.737Z,44.62
2022-12-26T11:19:04.742Z,43.76
2022-12-26T11:21:33.448Z,42.62
2022-12-26T11:24:09.704Z,44.16
2022-12-26T11:26:38.238Z,43.73
2022-12-26T11:29:21.177Z,45.10
2022-12-26T11:32:00.562Z,48.09
2022-12-26T11:34:34.628Z,48.94
2022-12-26T11:37:03.261Z,45.40
2022-12-26T11:39:37.032Z,46.01
2022-12-26T11:42:12.783Z,42.75
2022-12-26T11:44:45.466Z,39.78
2022-12-26T11:47:19.186Z,38.96
2022-12-26T11:50:04.473Z,42.20
2022-12-26T11:52:37.651Z,40.29
2022-12-26T11:55:23.943Z,40.29
2022-12-26T11:58:06.807Z,40.70
2022-12-26T12:00:43.534Z,42.47
2022-12-26T12:03:15.526Z,41.00
2022-12-26T12:05:42.935Z,41.47
2022-12-26T12:08:19.698Z,43.30
2022-12-26T12:11:21.026Z,47.56
2022-12-26T12:14:03.532Z,49.35
2022-12-26T12:16:40.278Z,50.42
2022-12-26T12:19:21.918Z,49.82
2022-12-26T12:22:23.276Z,52.64
2022-12-26T12:25:18.863Z,51.84
2022-12-26T12:27:52.249Z,50.71
2022-12-26T12:30:25.011Z,51.26
2022-12-26T12:33:39.601Z,50.14
2022-12-26T12:36:50.558Z,47.91
2022-12-26T12:39:39.681Z,48.51
2022-12-26T12:42:26.789Z,50.49
2022-12-26T12:45:20.311Z,50.15
2022-12-26T12:48:16.785Z,48.16
2022-12-26T12:50:56.294Z,49.92
2022-12-26T12:53:39.524Z,49.93
2022-12-26T12:56:42.606Z,52.38
2022-12-26T12:59:27.907Z,53.39
2022-12-26T13:02:05.474Z,54.59
2022-12-26T13:04:44.186Z,56.12
2022-12-26T13:07:22.283Z,57.71
2022-12-26T13:09:58.532Z,58.56
2022-12-26T13:12:37.828Z,58.81
2022-12-26T13:15:09.845Z,59.67
2022-12-26T13:18:06.109Z,59.88
2022-12-26T13:20:51.565Z,61.86
2022-12-26T13:23:47.980Z,62.22
2022-12-26T13:26:30.803Z,63.81
2022-12-26T13:29:13.275Z,65.77
2022-12-26T13:31:42.265Z,65.66
2022-12-26T13:34:16.374Z,65.47
2022-12-26T13:36:43.800Z,66.06
2022-12-26T13:39:12.455Z,67.35
2022-12-26T13:42:07.475Z,68.55
2022-12-26T13:44:35.077Z,68.35
2022-12-26T13:47:02.784Z,69.46
2022-12-26T13:49:38.954Z,69.43
2022-12-26T13:52:12.333Z,69.72
2022-12-26T13:54:48.792Z,71.60
2022-12-26T13:57:34.474Z,71.18
2022-12-26T14:00:10.013Z,71.36
2022-12-26T14:03:20.526Z,70.97
2022-12-26T14:06:03.458Z,71.66
2022-12-26T14:08:58.674Z,71.36
2022-12-26T14:11:45.757Z,73.25
2022-12-26T14:14:23.241Z,73.46
2022-12-26T14:17:08.446Z,73.60
2022-12-26T14:19:51.594Z,74.37
2022-12-26T14:22:24.455Z,74.96
2022-12-26T14:25:22.247Z,75.57
2022-12-26T14:27:59.574Z,76.81
2022-12-26T14:31:09.924Z,77.85
2022-12-26T14:34:19.472Z,77.43
2022-12-26T14:36:54.155Z,77.41
2022-12-26T14:40:06.252Z,77.84
2022-12-26T14:43:12.021Z,79.80
2022-12-26T14:45:42.611Z,80.71
2022-12-26T14:48:15.897Z,80.07
2022-12-26T14:50:51.910Z,80.31
2022-12-26T14:53:22.323Z,79.50
2022-12-26T14:55:55.939Z,79.75
2022-12-26T14:58:37.674Z,81.07
2022-12-26T15:01:17.961Z,82.69
2022-12-26T15:03:49.027Z,83.88
2022-12-26T15:06:19.331Z,84.63
2022-12-26T15:09:10.897Z,83.67
2022-12-26T15:11:43.934Z,84.98
2022-12-26T15:14:33.095Z,84.72
2022-12-26T15:17:35.781Z,84.55
2022-12-26T15:20:42.257Z,84.90
2022-12-26T15:23:36.036Z,83.83
2022-12-26T15:26:13.776Z,85.48
2022-12-26T15:29:01.462Z,85.88
2022-12-26T15:31:59.940Z,85.45
2022-12-26T15:34:34.033Z,85.06
2022-12-26T15:37:12.318Z,86.03
2022-12-26T15:39:59.758Z,86.49
2022-12-26T15:42:56.146Z,85.82
2022-12-26T15:45:43.902Z,86.09
2022-12-26T15:48:26.276Z,86.51
2022-12-26T15:51:05.825Z,86.07
2022-12-26T15:53:51.644Z,85.14
2022-12-26T15:56:44.713Z,86.62
2022-12-26T15:59:27.152Z,86.52
2022-12-26T16:01:55.061Z,85.96
2022-12-26T16:04:39.219Z,86.31
2022-12-26T16:07:35.169Z,86.20
2022-12-26T16:10:15.356Z,86.74
2022-12-26T16:12:59.198Z,88.13
2022-12-26T16:15:27.315Z,88.44
2022-12-26T16:18:13.363Z,88.64
2022-12-26T16:21:00.668Z,89.46
2022-12-26T16:23:31.850Z,89.20
2022-12-26T16:26:00.670Z,89.13
2022-12-26T16:28:41.497Z,88.51
2022-12-26T16:31:16.178Z,89.25
2022-12-26T16:33:44.197Z,89.47
2022-12-26T16:36:18.795Z,88.68
2022-12-26T16:38:46.783Z,89.25
2022-12-26T16:41:29.196Z,89.04
2022-12-26T16:44:17.649Z,88.81
2022-12-26T16:46:45.459Z,89.71
2022-12-26T16:49:13.426Z,90.28
2022-12-26T16:51:43.620Z,90.88
2022-12-26T16:54:15.111Z,90.01
2022-12-26T16:56:43.328Z,90.88
2022-12-26T16:59:24.096Z,90.69
2022-12-26T17:01:57.198Z,90.23
2022-12-26T17:04:29.715Z,91.54
2022-12-26T17:07:06.559Z,90.69
2022-12-26T17:09:45.288Z,90.94
2022-12-26T17:12:35.669Z,91.16
2022-12-26T17:15:06.256Z,90.98
2022-12-26T17:17:36.379Z,91.50
2022-12-26T17:20:22.308Z,91.45
2022-12-26T17:22:52.312Z,91.35
2022-12-26T17:25:33.811Z,91.53
2022-12-26T17:28:07.662Z,92.85
2022-12-26T17:30:38.249Z,91.40
2022-12-26T17:33:11.476Z,90.55
2022-12-26T17:36:32.921Z,90.47
2022-12-26T17:38:28.363Z,89.84
2022-12-26T17:40:58.513Z,90.94
2022-12-26T17:43:37.240Z,90.73
2022-12-26T17:46:06.939Z,91.59
2022-12-26T17:48:35.072Z,91.35
2022-12-26T17:51:11.668Z,91.13
2022-12-26T17:53:42.068Z,90.97
2022-12-26T17:56:24.237Z,91.33
2022-12-26T17:58:51.966Z,92.18
2022-12-26T18:01:21.795Z,92.11
2022-12-26T18:03:52.096Z,94.26
2022-12-26T18:06:24.616Z,92.73
2022-12-26T18:08:52.146Z,92.10
2022-12-26T18:11:19.855Z,91.22
2022-12-26T18:13:47.591Z,90.58
2022-12-26T18:16:17.909Z,91.13
2022-12-26T18:18:46.927Z,91.89
2022-12-26T18:21:16.077Z,91.46
2022-12-26T18:23:44.306Z,91.78
2022-12-26T18:26:20.972Z,92.78
2022-12-26T18:28:50.371Z,92.87
2022-12-26T18:31:18.332Z,92.48
2022-12-26T18:33:45.943Z,92.55
2022-12-26T18:36:16.074Z,92.20
2022-12-26T18:38:43.891Z,92.20
2022-12-26T18:41:16.853Z,91.63
2022-12-26T18:43:44.456Z,91.91
2022-12-26T18:46:23.202Z,90.17
2022-12-26T18:48:53.920Z,91.73
2022-12-26T18:51:21.599Z,92.62
2022-12-26T18:53:49.605Z,92.61
2022-12-26T18:56:20.193Z,92.52
2022-12-26T18:58:55.564Z,92.73
2022-12-26T19:01:26.234Z,92.31
2022-12-26T19:03:55.144Z,91.32
2022-12-26T19:06:26.895Z,92.03
2022-12-26T19:08:54.578Z,91.29
2022-12-26T19:11:22.907Z,91.78
2022-12-26T19:13:50.810Z,91.87
2022-12-26T19:16:18.706Z,91.65
2022-12-26T19:18:46.203Z,91.84
2022-12-26T19:21:15.355Z,91.19
2022-12-26T19:23:46.717Z,91.21
2022-12-26T19:26:18.731Z,91.53
2022-12-26T19:28:54.968Z,91.28
2022-12-26T19:31:24.056Z,91.83
2022-12-26T19:33:52.851Z,91.66
2022-12-26T19:36:20.504Z,91.31
2022-12-26T19:38:48.603Z,91.31
2022-12-26T19:41:16.128Z,92.24
2022-12-26T19:43:43.653Z,92.17
2022-12-26T19:46:15.525Z,92.01
2022-12-26T19:48:45.704Z,91.99
2022-12-26T19:51:15.410Z,93.65
2022-12-26T19:53:44.820Z,92.21
2022-12-26T19:56:28.047Z,92.03
2022-12-26T19:58:57.073Z,90.66
2022-12-26T20:01:27.723Z,90.65
2022-12-26T20:03:59.967Z,91.13
2022-12-26T20:06:29.716Z,92.15
2022-12-26T20:09:01.230Z,92.58
2022-12-26T20:11:32.666Z,91.75
2022-12-26T20:14:01.694Z,94.75
2022-12-26T20:17:03.704Z,93.29
2022-12-26T20:19:26.451Z,93.47
2022-12-26T20:21:54.434Z,94.42
2022-12-26T20:24:23.320Z,93.51
2022-12-26T20:26:50.961Z,94.31
2022-12-26T20:29:18.775Z,92.72
2022-12-26T20:31:46.530Z,92.09
2022-12-26T20:34:14.421Z,92.54
2022-12-26T20:36:42.122Z,91.94
2022-12-26T20:39:15.544Z,92.09
2022-12-26T20:41:43.402Z,92.02
2022-12-26T20:44:13.668Z,92.73
2022-12-26T20:46:42.531Z,91.80
2022-12-26T20:49:10.865Z,92.21
2022-12-26T20:51:40.818Z,92.05
2022-12-26T20:54:09.690Z,92.41
2022-12-26T20:56:38.291Z,92.51
2022-12-26T20:59:06.916Z,92.12
2022-12-26T21:01:36.538Z,92.19
2022-12-26T21:04:04.851Z,91.81
2022-12-26T21:06:36.035Z,93.85
2022-12-26T21:09:06.414Z,91.33
2022-12-26T21:11:38.119Z,94.10
2022-12-26T21:14:08.801Z,92.46
2022-12-26T21:16:38.891Z,91.93
2022-12-26T21:19:14.349Z,91.66
2022-12-26T21:21:48.345Z,91.61
2022-12-26T21:24:17.634Z,93.51
2022-12-26T21:26:46.557Z,93.48
2022-12-26T21:29:23.317Z,94.23
2022-12-26T21:31:51.959Z,93.63
2022-12-26T21:34:21.213Z,94.25
2022-12-26T21:37:07.876Z,95.85
2022-12-26T21:39:37.081Z,93.83
2022-12-26T21:42:06.728Z,95.07
2022-12-26T21:44:35.868Z,92.83
2022-12-26T21:47:05.522Z,93.46
2022-12-26T21:49:33.019Z,92.23
2022-12-26T21:52:00.592Z,93.64
2022-12-26T21:54:49.189Z,91.94
2022-12-26T21:57:18.256Z,91.79
2022-12-26T21:59:58.585Z,91.91
2022-12-26T22:02:51.013Z,90.81
2022-12-26T22:05:20.565Z,92.16
2022-12-26T22:07:48.358Z,91.69
2022-12-26T22:10:34.819Z,92.03
2022-12-26T22:13:04.010Z,91.98
2022-12-26T22:15:49.933Z,91.49
2022-12-26T22:18:17.796Z,91.38
2022-12-26T22:20:46.116Z,91.69
2022-12-26T22:23:14.200Z,92.21
2022-12-26T22:25:41.997Z,91.66
2022-12-26T22:28:10.106Z,91.14
2022-12-26T22:30:37.688Z,91.93
2022-12-26T22:33:05.209Z,94.44
2022-12-26T22:35:37.048Z,93.06
2022-12-26T22:38:04.572Z,93.50
2022-12-26T22:40:32.096Z,93.31
2022-12-26T22:42:59.831Z,92.62
2022-12-26T22:45:27.455Z,92.58
2022-12-26T22:47:55.119Z,91.64
2022-12-26T22:50:22.865Z,92.42
2022-12-26T22:52:51.981Z,91.67
2022-12-26T22:55:19.559Z,92.70
2022-12-26T22:57:51.150Z,92.96
2022-12-26T23:00:20.188Z,93.31
2022-12-26T23:02:47.823Z,93.32
2022-12-26T23:05:15.834Z,93.12
2022-12-26T23:07:43.990Z,92.42
2022-12-26T23:10:19.777Z,93.52
2022-12-26T23:12:47.976Z,92.87
2022-12-26T23:15:17.604Z,92.66
2022-12-26T23:18:13.907Z,94.01
2022-12-26T23:21:00.150Z,95.39
2022-12-26T23:23:27.951Z,96.19
2022-12-26T23:25:59.181Z,94.05
2022-12-26T23:28:45.693Z,94.29
2022-12-26T23:31:13.418Z,92.96
2022-12-26T23:33:41.026Z,92.93
2022-12-26T23:36:08.717Z,93.44
2022-12-26T23:38:36.254Z,93.72
2022-12-26T23:41:03.825Z,93.04
2022-12-26T23:43:33.497Z,92.58
2022-12-26T23:46:01.071Z,92.92
2022-12-26T23:48:28.524Z,92.67
2022-12-26T23:51:07.346Z,92.19
2022-12-26T23:53:35.388Z,90.88
2022-12-26T23:56:06.229Z,88.28
2022-12-26T23:58:34.132Z,87.49
