createdAt,value
2017-10-20T00:00:05.092Z,45.1
2017-10-20T00:02:05.807Z,45
2017-10-20T00:04:05.517Z,45
2017-10-20T00:06:05.354Z,45
2017-10-20T00:08:05.120Z,45
2017-10-20T00:10:05.813Z,45
2017-10-20T00:12:08.080Z,45
2017-10-20T00:14:05.788Z,45
2017-10-20T00:16:13.641Z,45
2017-10-20T00:18:08.192Z,45
2017-10-20T00:20:05.478Z,45
2017-10-20T00:22:07.768Z,45
2017-10-20T00:24:05.545Z,45
2017-10-20T00:26:05.291Z,45
2017-10-20T00:28:05.987Z,45
2017-10-20T00:30:05.764Z,45
2017-10-20T00:32:08.040Z,45.1
2017-10-20T00:34:08.277Z,45
2017-10-20T00:36:08.249Z,45
2017-10-20T00:38:08.637Z,45
2017-10-20T00:40:05.334Z,45
2017-10-20T00:42:05.224Z,45
2017-10-20T00:44:05.965Z,45
2017-10-20T00:46:05.762Z,45
2017-10-20T00:48:05.499Z,45
2017-10-20T00:50:07.792Z,45
2017-10-20T00:52:10.601Z,45
2017-10-20T00:54:07.908Z,45
2017-10-20T00:56:05.661Z,45
2017-10-20T00:58:07.912Z,45
2017-10-20T01:00:05.649Z,45
2017-10-20T01:02:05.911Z,45
2017-10-20T01:04:05.784Z,45
2017-10-20T01:06:10.608Z,45.1
2017-10-20T01:08:07.866Z,45
2017-10-20T01:10:05.652Z,44.8
2017-10-20T01:12:05.402Z,45.1
2017-10-20T01:14:05.073Z,45
2017-10-20T01:16:05.852Z,45
2017-10-20T01:18:07.864Z,45
2017-10-20T01:20:05.662Z,45
2017-10-20T01:22:05.406Z,45
2017-10-20T01:24:07.724Z,45.1
2017-10-20T01:26:05.468Z,45.1
2017-10-20T01:28:05.288Z,45
2017-10-20T01:30:08.552Z,45
2017-10-20T01:32:05.235Z,45
2017-10-20T01:34:08.458Z,45
2017-10-20T01:36:05.200Z,45
2017-10-20T01:38:05.881Z,44.8
2017-10-20T01:40:05.591Z,45.1
2017-10-20T01:42:05.389Z,45
2017-10-20T01:44:05.245Z,45
2017-10-20T01:46:08.436Z,45.1
2017-10-20T01:48:05.265Z,44.9
2017-10-20T01:50:05.976Z,45.1
2017-10-20T01:52:05.734Z,45.1
2017-10-20T01:54:05.590Z,45.1
2017-10-20T01:56:07.847Z,45.1
2017-10-20T01:58:05.624Z,44.8
2017-10-20T02:00:07.844Z,45.1
2017-10-20T02:02:05.495Z,45.1
2017-10-20T02:04:05.178Z,45
2017-10-20T02:06:05.896Z,45
2017-10-20T02:08:05.611Z,45
2017-10-20T02:10:05.327Z,44.9
2017-10-20T02:12:05.060Z,44.7
2017-10-20T02:14:05.958Z,44.9
2017-10-20T02:16:05.749Z,44.9
2017-10-20T02:18:05.263Z,44.9
2017-10-20T02:20:05.944Z,45
2017-10-20T02:22:05.666Z,44.9
2017-10-20T02:24:05.404Z,44.9
2017-10-20T02:26:08.140Z,45
2017-10-20T02:28:12.933Z,44.7
2017-10-20T02:30:05.816Z,44.7
2017-10-20T02:32:05.056Z,44.7
2017-10-20T02:34:05.265Z,44.9
2017-10-20T02:36:08.024Z,44.8
2017-10-20T02:38:05.698Z,44.8
2017-10-20T02:40:05.415Z,44.8
2017-10-20T02:42:05.690Z,44.8
2017-10-20T02:44:05.934Z,44.9
2017-10-20T02:46:05.674Z,45
2017-10-20T02:48:06.018Z,44.8
2017-10-20T02:50:05.716Z,44.8
2017-10-20T02:52:06.013Z,44.7
2017-10-20T02:54:05.927Z,44.8
2017-10-20T02:56:08.218Z,44.9
2017-10-20T02:58:05.505Z,44.8
2017-10-20T03:00:10.318Z,44.7
2017-10-20T03:02:05.588Z,45.1
2017-10-20T03:04:05.808Z,44.7
2017-10-20T03:06:05.535Z,44.7
2017-10-20T03:08:05.245Z,44.7
2017-10-20T03:10:05.941Z,44.6
2017-10-20T03:12:05.714Z,44.8
2017-10-20T03:14:05.448Z,44.7
2017-10-20T03:16:12.739Z,44.7
2017-10-20T03:18:05.641Z,44.7
2017-10-20T03:20:05.414Z,44.7
2017-10-20T03:22:08.433Z,44.8
2017-10-20T03:24:05.184Z,44.9
2017-10-20T03:26:05.399Z,44.7
2017-10-20T03:28:05.111Z,44.8
2017-10-20T03:30:05.421Z,44.8
2017-10-20T03:32:07.635Z,44.9
2017-10-20T03:34:05.323Z,45
2017-10-20T03:36:05.134Z,44.9
2017-10-20T03:38:08.466Z,45
2017-10-20T03:40:05.208Z,45
2017-10-20T03:42:05.988Z,44.9
2017-10-20T03:44:05.751Z,44.9
2017-10-20T03:46:05.478Z,44.9
2017-10-20T03:48:05.210Z,44.9
2017-10-20T03:50:05.882Z,44.9
2017-10-20T03:52:05.580Z,44.9
2017-10-20T03:54:05.403Z,44.9
2017-10-20T03:56:05.091Z,45
2017-10-20T03:58:05.924Z,44.9
2017-10-20T04:00:08.183Z,45
2017-10-20T04:02:05.875Z,45
2017-10-20T04:04:05.702Z,45
2017-10-20T04:06:05.443Z,44.9
2017-10-20T04:08:05.188Z,44.9
2017-10-20T04:10:05.905Z,45
2017-10-20T04:12:10.657Z,44.9
2017-10-20T04:14:05.399Z,45
2017-10-20T04:16:05.108Z,45
2017-10-20T04:18:05.132Z,45
2017-10-20T04:20:05.811Z,45
2017-10-20T04:22:05.520Z,45.1
2017-10-20T04:24:05.274Z,45
2017-10-20T04:26:05.607Z,45.1
2017-10-20T04:28:05.353Z,45.1
2017-10-20T04:30:05.645Z,45.2
2017-10-20T04:32:07.880Z,45.2
2017-10-20T04:34:05.578Z,45.2
2017-10-20T04:36:05.967Z,45.2
2017-10-20T04:38:09.137Z,45
2017-10-20T04:40:09.304Z,45.6
2017-10-20T04:42:05.074Z,45
2017-10-20T04:44:05.808Z,45.1
2017-10-20T04:46:05.548Z,45.1
2017-10-20T04:48:05.317Z,45
2017-10-20T04:50:12.676Z,45
2017-10-20T04:52:05.934Z,45.1
2017-10-20T04:54:05.659Z,45
2017-10-20T04:56:05.389Z,45.1
2017-10-20T04:58:05.079Z,45
2017-10-20T05:00:05.903Z,45.1
2017-10-20T05:02:05.594Z,45
2017-10-20T05:04:07.904Z,44.9
2017-10-20T05:06:13.219Z,44.8
2017-10-20T05:08:05.880Z,44.7
2017-10-20T05:10:07.760Z,44.8
2017-10-20T05:12:05.552Z,44.8
2017-10-20T05:14:05.288Z,45.1
2017-10-20T05:16:05.032Z,44.8
2017-10-20T05:18:06.008Z,44.8
2017-10-20T05:20:05.789Z,44.9
2017-10-20T05:22:05.538Z,45
2017-10-20T05:24:05.227Z,45.1
2017-10-20T05:26:05.569Z,45.1
2017-10-20T05:28:05.300Z,44.9
2017-10-20T05:30:05.239Z,44.9
2017-10-20T05:32:05.957Z,44.9
2017-10-20T05:34:05.727Z,44.9
2017-10-20T05:36:05.468Z,44.9
2017-10-20T05:38:05.195Z,44.9
2017-10-20T05:40:08.427Z,44.7
2017-10-20T05:42:05.362Z,44.8
2017-10-20T05:44:05.133Z,44.9
2017-10-20T05:46:07.902Z,44.8
2017-10-20T05:48:08.159Z,44.9
2017-10-20T05:50:05.859Z,44.8
2017-10-20T05:52:05.662Z,44.9
2017-10-20T05:54:05.410Z,44.9
2017-10-20T05:56:05.136Z,44.9
2017-10-20T05:58:05.894Z,44.8
2017-10-20T06:00:10.143Z,44.9
2017-10-20T06:02:05.358Z,44.8
2017-10-20T06:04:05.087Z,44.8
2017-10-20T06:06:05.834Z,44.9
2017-10-20T06:08:05.738Z,44.9
2017-10-20T06:10:06.021Z,44.9
2017-10-20T06:12:05.759Z,44.9
2017-10-20T06:14:05.622Z,44.9
2017-10-20T06:16:05.856Z,44.9
2017-10-20T06:18:10.444Z,44.8
2017-10-20T06:20:12.781Z,44.9
2017-10-20T06:22:05.072Z,44.8
2017-10-20T06:24:13.372Z,44.9
2017-10-20T06:26:05.080Z,44.9
2017-10-20T06:28:13.404Z,44.8
2017-10-20T06:30:05.505Z,44.8
2017-10-20T06:32:05.736Z,44.9
2017-10-20T06:34:05.540Z,44.8
2017-10-20T06:36:07.801Z,44.9
2017-10-20T06:38:05.531Z,44.9
2017-10-20T06:40:11.020Z,44.9
2017-10-20T06:42:06.193Z,44.9
2017-10-20T06:44:05.186Z,44.8
2017-10-20T06:46:05.973Z,45.1
2017-10-20T06:48:06.685Z,45
2017-10-20T06:50:05.388Z,45.1
2017-10-20T06:52:05.202Z,44.9
2017-10-20T06:54:06.073Z,45
2017-10-20T06:56:05.737Z,44.9
2017-10-20T06:58:05.504Z,45
2017-10-20T07:00:08.282Z,45
2017-10-20T07:02:05.049Z,45
2017-10-20T07:04:05.742Z,45
2017-10-20T07:06:07.962Z,45.1
2017-10-20T07:08:07.808Z,44.8
2017-10-20T07:10:12.637Z,44.7
2017-10-20T07:12:05.335Z,45
2017-10-20T07:14:05.029Z,45.1
2017-10-20T07:16:10.786Z,45.1
2017-10-20T07:18:05.814Z,44.9
2017-10-20T07:20:08.059Z,45.2
2017-10-20T07:22:05.746Z,45.1
2017-10-20T07:24:08.094Z,45
2017-10-20T07:26:08.332Z,45
2017-10-20T07:28:07.712Z,45.1
2017-10-20T07:30:05.435Z,45
2017-10-20T07:32:05.269Z,45.1
2017-10-20T07:34:11.095Z,45.1
2017-10-20T07:36:05.569Z,45.1
2017-10-20T07:38:05.266Z,45.2
2017-10-20T07:40:05.972Z,45.2
2017-10-20T07:42:05.757Z,45.1
2017-10-20T07:44:08.054Z,45.1
2017-10-20T07:46:05.748Z,45.1
2017-10-20T07:48:10.595Z,45.1
2017-10-20T07:50:05.886Z,45.1
2017-10-20T07:52:07.665Z,45.1
2017-10-20T07:54:05.521Z,45.1
2017-10-20T07:56:05.240Z,45.1
2017-10-20T07:58:05.917Z,45.1
2017-10-20T08:00:05.638Z,45.1
2017-10-20T08:02:05.903Z,45
2017-10-20T08:04:05.626Z,45.1
2017-10-20T08:06:06.039Z,44.8
2017-10-20T08:08:05.977Z,45
2017-10-20T08:10:05.801Z,45
2017-10-20T08:12:08.124Z,45
2017-10-20T08:14:06.000Z,45
2017-10-20T08:16:05.851Z,45
2017-10-20T08:18:05.420Z,44.9
2017-10-20T08:20:07.660Z,44.9
2017-10-20T08:22:05.511Z,44.9
2017-10-20T08:24:05.220Z,44.9
2017-10-20T08:26:05.933Z,44.6
2017-10-20T08:28:08.194Z,44.6
2017-10-20T08:30:05.587Z,44.8
2017-10-20T08:32:05.290Z,44.8
2017-10-20T08:34:06.015Z,44.8
2017-10-20T08:36:05.749Z,44.7
2017-10-20T08:38:05.520Z,44.6
2017-10-20T08:40:05.775Z,44.5
2017-10-20T08:42:05.600Z,44.4
2017-10-20T08:44:05.287Z,44.6
2017-10-20T08:46:05.074Z,44.4
2017-10-20T08:48:08.327Z,44.2
2017-10-20T08:50:05.101Z,44.2
2017-10-20T08:52:10.950Z,44.2
2017-10-20T08:54:05.750Z,44
2017-10-20T08:56:05.471Z,44.1
2017-10-20T08:58:05.186Z,43.9
2017-10-20T09:00:05.933Z,44.1
2017-10-20T09:02:05.655Z,44
2017-10-20T09:04:05.417Z,43.9
2017-10-20T09:06:05.145Z,43.9
2017-10-20T09:08:08.475Z,43.8
2017-10-20T09:10:05.189Z,43.8
2017-10-20T09:12:10.983Z,43.5
2017-10-20T09:14:05.665Z,43.5
2017-10-20T09:16:10.484Z,43.3
2017-10-20T09:18:05.478Z,43.4
2017-10-20T09:20:05.196Z,43.4
2017-10-20T09:22:05.927Z,43
2017-10-20T09:24:05.703Z,43
2017-10-20T09:26:05.670Z,43
2017-10-20T09:28:05.339Z,43
2017-10-20T09:30:05.017Z,43.1
2017-10-20T09:32:07.747Z,42.9
2017-10-20T09:34:05.439Z,42.9
2017-10-20T09:36:05.788Z,42.8
2017-10-20T09:38:05.533Z,42.6
2017-10-20T09:40:06.005Z,42.7
2017-10-20T09:42:05.806Z,42.6
2017-10-20T09:44:05.043Z,42.6
2017-10-20T09:46:05.756Z,42.6
2017-10-20T09:48:08.057Z,42.5
2017-10-20T09:50:08.354Z,42.5
2017-10-20T09:52:05.093Z,42.3
2017-10-20T09:54:08.366Z,42.6
2017-10-20T09:56:05.138Z,42.4
2017-10-20T09:58:05.453Z,42.4
2017-10-20T10:00:08.253Z,42.5
2017-10-20T10:02:05.942Z,42.5
2017-10-20T10:04:08.194Z,42.5
2017-10-20T10:06:08.424Z,42.5
2017-10-20T10:08:07.618Z,42.5
2017-10-20T10:10:05.359Z,42.5
2017-10-20T10:12:07.661Z,42.5
2017-10-20T10:14:07.872Z,42.3
2017-10-20T10:16:08.076Z,42
2017-10-20T10:18:05.052Z,42.2
2017-10-20T10:20:05.283Z,42.1
2017-10-20T10:22:05.976Z,42
2017-10-20T10:24:18.375Z,41.9
2017-10-20T10:26:05.623Z,41.9
2017-10-20T10:28:05.357Z,42
2017-10-20T10:30:05.246Z,41.8
2017-10-20T10:32:05.937Z,41.6
2017-10-20T10:34:05.626Z,41.4
2017-10-20T10:36:05.431Z,41.6
2017-10-20T10:38:10.187Z,41.5
2017-10-20T10:40:05.888Z,41.5
2017-10-20T10:42:05.676Z,41.4
2017-10-20T10:44:07.937Z,41.1
2017-10-20T10:46:07.743Z,41.2
2017-10-20T10:48:05.525Z,41.2
2017-10-20T10:50:10.278Z,41.4
2017-10-20T10:52:05.118Z,41.4
2017-10-20T10:54:11.045Z,41.4
2017-10-20T10:56:05.732Z,41.4
2017-10-20T10:58:05.464Z,41.6
2017-10-20T11:00:05.193Z,41.9
2017-10-20T11:02:05.487Z,41.7
2017-10-20T11:04:05.819Z,41.4
2017-10-20T11:06:05.187Z,41.5
2017-10-20T11:08:05.945Z,41.4
2017-10-20T11:10:05.654Z,41.5
2017-10-20T11:12:05.367Z,41.5
2017-10-20T11:14:08.199Z,41.4
2017-10-20T11:16:05.888Z,41.3
2017-10-20T11:18:06.006Z,41.4
2017-10-20T11:20:05.731Z,41.3
2017-10-20T11:22:05.489Z,41
2017-10-20T11:24:05.250Z,40.9
2017-10-20T11:26:08.517Z,41
2017-10-20T11:28:05.762Z,41
2017-10-20T11:30:05.160Z,40.8
2017-10-20T11:32:05.882Z,40.9
2017-10-20T11:34:05.239Z,40.8
2017-10-20T11:36:05.948Z,40.5
2017-10-20T11:38:08.196Z,40.4
2017-10-20T11:40:05.904Z,40.4
2017-10-20T11:42:05.640Z,40.4
2017-10-20T11:44:05.843Z,40.6
2017-10-20T11:46:05.536Z,40.5
2017-10-20T11:48:07.780Z,40.4
2017-10-20T11:50:07.992Z,40.3
2017-10-20T11:52:05.739Z,40.3
2017-10-20T11:54:06.303Z,40
2017-10-20T11:56:05.982Z,40
2017-10-20T11:58:05.888Z,40.1
2017-10-20T12:00:05.234Z,40
2017-10-20T12:02:05.480Z,39.6
2017-10-20T12:04:06.012Z,39.8
2017-10-20T12:06:10.812Z,40
2017-10-20T12:08:05.548Z,40
2017-10-20T12:10:05.304Z,39.8
2017-10-20T12:12:05.089Z,40.1
2017-10-20T12:14:05.390Z,40.4
2017-10-20T12:16:05.173Z,40.1
2017-10-20T12:18:05.167Z,40.4
2017-10-20T12:20:05.393Z,40.3
2017-10-20T12:22:05.112Z,40.5
2017-10-20T12:24:05.788Z,40.6
2017-10-20T12:26:05.514Z,40.6
2017-10-20T12:28:05.253Z,40.5
2017-10-20T12:30:05.076Z,40.7
2017-10-20T12:32:05.745Z,40.6
2017-10-20T12:34:05.547Z,40.6
2017-10-20T12:36:10.459Z,40.8
2017-10-20T12:38:05.211Z,40.8
2017-10-20T12:40:05.898Z,41
2017-10-20T12:42:05.971Z,41.3
2017-10-20T12:44:05.678Z,41.1
2017-10-20T12:46:12.956Z,41
2017-10-20T12:48:05.832Z,41.2
2017-10-20T12:50:05.490Z,41.3
2017-10-20T12:52:05.387Z,41.2
2017-10-20T12:54:07.733Z,41.1
2017-10-20T12:56:05.436Z,41.1
2017-10-20T12:58:07.757Z,41.1
2017-10-20T13:00:07.705Z,41.2
2017-10-20T13:02:05.423Z,40.9
2017-10-20T13:04:05.177Z,40.7
2017-10-20T13:06:05.880Z,40.7
2017-10-20T13:08:05.571Z,40.8
2017-10-20T13:10:07.952Z,40.8
2017-10-20T13:12:05.784Z,40.8
2017-10-20T13:14:07.669Z,40.6
2017-10-20T13:16:05.350Z,40.6
2017-10-20T13:18:05.911Z,40.5
2017-10-20T13:20:07.738Z,40.8
2017-10-20T13:22:07.958Z,40.5
2017-10-20T13:24:10.718Z,40.8
2017-10-20T13:26:05.510Z,40.7
2017-10-20T13:28:05.206Z,40.9
2017-10-20T13:30:05.944Z,40.9
2017-10-20T13:32:05.690Z,40.9
2017-10-20T13:34:05.361Z,40.9
2017-10-20T13:36:05.105Z,41
2017-10-20T13:38:05.344Z,41
2017-10-20T13:40:08.117Z,41
2017-10-20T13:42:08.368Z,41.2
2017-10-20T13:44:07.793Z,41.1
2017-10-20T13:46:07.654Z,41.1
2017-10-20T13:48:05.372Z,41.1
2017-10-20T13:50:05.071Z,41.1
2017-10-20T13:52:05.788Z,41.1
2017-10-20T13:54:06.001Z,41.1
2017-10-20T13:56:05.802Z,41.1
2017-10-20T13:58:10.116Z,40.8
2017-10-20T14:00:13.560Z,40.8
2017-10-20T14:02:12.840Z,40.8
2017-10-20T14:04:05.613Z,40.8
2017-10-20T14:06:05.418Z,40.8
2017-10-20T14:08:05.194Z,40.8
2017-10-20T14:10:05.955Z,40.9
2017-10-20T14:12:05.687Z,40.9
2017-10-20T14:14:05.589Z,40.9
2017-10-20T14:16:05.310Z,40.9
2017-10-20T14:18:07.790Z,40.9
2017-10-20T14:20:05.581Z,40.9
2017-10-20T14:22:07.797Z,40.7
2017-10-20T14:24:05.500Z,41
2017-10-20T14:26:10.275Z,40.8
2017-10-20T14:28:06.005Z,40.8
2017-10-20T14:30:05.768Z,41
2017-10-20T14:32:05.464Z,40.8
2017-10-20T14:34:07.647Z,40.9
2017-10-20T14:36:05.339Z,40.9
2017-10-20T14:38:05.087Z,40.9
2017-10-20T14:40:05.803Z,40.8
2017-10-20T14:42:05.634Z,40.8
2017-10-20T14:44:07.873Z,40.8
2017-10-20T14:46:05.636Z,40.8
2017-10-20T14:48:05.385Z,40.8
2017-10-20T14:50:06.040Z,40.8
2017-10-20T14:52:05.761Z,40.7
2017-10-20T14:54:05.538Z,40.5
2017-10-20T14:56:07.757Z,40.8
2017-10-20T14:58:05.457Z,40.5
2017-10-20T15:00:05.687Z,40.8
2017-10-20T15:02:05.384Z,40.8
2017-10-20T15:04:05.118Z,41
2017-10-20T15:06:05.579Z,41
2017-10-20T15:08:10.353Z,41.2
2017-10-20T15:10:04.975Z,41
2017-10-20T15:12:05.795Z,41.3
2017-10-20T15:14:05.564Z,41.3
2017-10-20T15:16:05.837Z,41.3
2017-10-20T15:18:08.438Z,41.4
2017-10-20T15:20:07.718Z,41.5
2017-10-20T15:22:10.541Z,41.5
2017-10-20T15:24:05.244Z,41.5
2017-10-20T15:26:13.602Z,41.7
2017-10-20T15:28:07.836Z,41.8
2017-10-20T15:30:13.216Z,41.8
2017-10-20T15:32:06.031Z,41.8
2017-10-20T15:34:10.911Z,41.9
2017-10-20T15:36:08.308Z,42
2017-10-20T15:38:05.031Z,42
2017-10-20T15:40:05.743Z,42
2017-10-20T15:42:05.970Z,42.1
2017-10-20T15:44:13.376Z,42.2
2017-10-20T15:46:05.141Z,42.2
2017-10-20T15:48:05.858Z,42.2
2017-10-20T15:50:05.606Z,42.3
2017-10-20T15:52:05.884Z,42.3
2017-10-20T15:54:07.740Z,42.4
2017-10-20T15:56:05.452Z,42.4
2017-10-20T15:58:05.142Z,42.5
2017-10-20T16:00:05.842Z,42.5
2017-10-20T16:02:05.608Z,42.6
2017-10-20T16:04:07.871Z,42.6
2017-10-20T16:06:05.760Z,42.6
2017-10-20T16:08:10.529Z,42.3
2017-10-20T16:10:05.739Z,42.3
2017-10-20T16:12:05.440Z,42.6
2017-10-20T16:14:15.884Z,42.6
2017-10-20T16:16:05.254Z,42.6
2017-10-20T16:18:05.602Z,42.7
2017-10-20T16:20:05.320Z,42.8
2017-10-20T16:22:07.815Z,43.1
2017-10-20T16:24:18.203Z,43.1
2017-10-20T16:26:05.975Z,43.1
2017-10-20T16:28:05.825Z,43.1
2017-10-20T16:30:08.156Z,43.4
2017-10-20T16:32:06.022Z,43.3
2017-10-20T16:34:07.801Z,43.5
2017-10-20T16:36:05.495Z,43.5
2017-10-20T16:38:05.399Z,43.5
2017-10-20T16:40:07.001Z,43.7
2017-10-20T16:42:05.149Z,43.8
2017-10-20T16:44:05.887Z,44
2017-10-20T16:46:07.717Z,44
2017-10-20T16:48:05.567Z,44
2017-10-20T16:50:05.280Z,44.1
2017-10-20T16:52:05.085Z,44.2
2017-10-20T16:54:15.946Z,44.3
2017-10-20T16:56:05.677Z,44.3
2017-10-20T16:58:12.941Z,44.3
2017-10-20T17:00:05.689Z,44.3
2017-10-20T17:02:05.407Z,44.3
2017-10-20T17:04:05.131Z,44.4
2017-10-20T17:06:05.966Z,44.4
2017-10-20T17:08:05.176Z,44.4
2017-10-20T17:10:05.966Z,44.2
2017-10-20T17:12:07.748Z,44.2
2017-10-20T17:14:08.529Z,44.2
2017-10-20T17:16:05.237Z,44.2
2017-10-20T17:18:05.197Z,44.2
2017-10-20T17:20:05.946Z,44.2
2017-10-20T17:22:05.682Z,44.2
2017-10-20T17:24:05.511Z,44.2
2017-10-20T17:26:05.768Z,44.2
2017-10-20T17:28:05.434Z,44.2
2017-10-20T17:30:05.252Z,44.2
2017-10-20T17:32:05.943Z,44.3
2017-10-20T17:34:10.689Z,44
2017-10-20T17:36:05.467Z,44.2
2017-10-20T17:38:09.343Z,44
2017-10-20T17:40:05.478Z,44
2017-10-20T17:42:05.325Z,44
2017-10-20T17:44:05.007Z,44
2017-10-20T17:46:05.732Z,44.1
2017-10-20T17:48:05.412Z,44.1
2017-10-20T17:50:05.109Z,44
2017-10-20T17:52:05.824Z,44
2017-10-20T17:54:05.542Z,44
2017-10-20T17:56:05.280Z,44.1
2017-10-20T17:58:07.613Z,44.1
2017-10-20T18:00:05.276Z,44.1
2017-10-20T18:02:05.525Z,44.1
2017-10-20T18:04:05.217Z,44.1
2017-10-20T18:06:06.052Z,44.1
2017-10-20T18:08:05.767Z,44.1
2017-10-20T18:10:05.478Z,44.1
2017-10-20T18:12:05.231Z,44.1
2017-10-20T18:14:10.946Z,44.1
2017-10-20T18:16:05.646Z,44.1
2017-10-20T18:18:07.614Z,44.1
2017-10-20T18:20:05.402Z,44.1
2017-10-20T18:22:05.288Z,44.1
2017-10-20T18:24:06.065Z,44.1
2017-10-20T18:26:08.355Z,44.1
2017-10-20T18:28:05.093Z,44.1
2017-10-20T18:30:08.557Z,44.1
2017-10-20T18:32:05.248Z,44.1
2017-10-20T18:34:05.936Z,44.1
2017-10-20T18:36:08.284Z,44.1
2017-10-20T18:38:06.020Z,43.9
2017-10-20T18:40:05.785Z,44.1
2017-10-20T18:42:08.153Z,44.1
2017-10-20T18:44:05.898Z,44.1
2017-10-20T18:46:05.433Z,43.9
2017-10-20T18:48:07.744Z,43.9
2017-10-20T18:50:05.478Z,43.9
2017-10-20T18:52:05.228Z,44
2017-10-20T18:54:05.174Z,43.9
2017-10-20T18:56:07.946Z,43.9
2017-10-20T18:58:05.648Z,43.9
2017-10-20T19:00:05.971Z,43.9
2017-10-20T19:02:05.299Z,43.9
2017-10-20T19:04:08.564Z,43.9
2017-10-20T19:06:07.928Z,44
2017-10-20T19:08:05.663Z,44
2017-10-20T19:10:05.907Z,44
2017-10-20T19:12:10.591Z,44
2017-10-20T19:14:05.316Z,44
2017-10-20T19:16:07.651Z,44
2017-10-20T19:18:05.714Z,43.9
2017-10-20T19:20:05.460Z,44
2017-10-20T19:22:05.165Z,43.9
2017-10-20T19:24:05.892Z,44
2017-10-20T19:26:05.594Z,44
2017-10-20T19:28:05.291Z,44
2017-10-20T19:30:05.542Z,44
2017-10-20T19:32:10.358Z,44
2017-10-20T19:34:05.630Z,44
2017-10-20T19:36:05.366Z,44
2017-10-20T19:38:05.284Z,44
2017-10-20T19:40:06.053Z,44
2017-10-20T19:42:05.877Z,44
2017-10-20T19:44:05.099Z,44
2017-10-20T19:46:05.791Z,44
2017-10-20T19:48:05.518Z,44
2017-10-20T19:50:10.339Z,44
2017-10-20T19:52:05.024Z,44
2017-10-20T19:54:05.768Z,44
2017-10-20T19:56:05.475Z,44
2017-10-20T19:58:05.223Z,44
2017-10-20T20:00:05.482Z,44.1
2017-10-20T20:02:05.680Z,44
2017-10-20T20:04:05.371Z,44.1
2017-10-20T20:06:05.136Z,44.1
2017-10-20T20:08:05.876Z,44.1
2017-10-20T20:10:07.753Z,44.1
2017-10-20T20:12:08.046Z,43.9
2017-10-20T20:14:08.311Z,44.1
2017-10-20T20:16:05.049Z,43.8
2017-10-20T20:18:05.954Z,43.8
2017-10-20T20:20:05.610Z,44.1
2017-10-20T20:22:07.906Z,44.1
2017-10-20T20:24:15.830Z,44.1
2017-10-20T20:26:08.134Z,43.9
2017-10-20T20:28:05.877Z,43.9
2017-10-20T20:30:05.508Z,43.9
2017-10-20T20:32:05.201Z,43.9
2017-10-20T20:34:05.939Z,43.8
2017-10-20T20:36:05.866Z,43.9
2017-10-20T20:38:08.236Z,43.9
2017-10-20T20:40:08.100Z,43.9
2017-10-20T20:42:05.806Z,43.9
2017-10-20T20:44:05.075Z,43.9
2017-10-20T20:46:05.325Z,43.9
2017-10-20T20:48:07.582Z,43.9
2017-10-20T20:50:05.276Z,43.9
2017-10-20T20:52:05.971Z,43.9
2017-10-20T20:54:05.737Z,43.9
2017-10-20T20:56:06.048Z,43.9
2017-10-20T20:58:05.807Z,43.9
2017-10-20T21:00:10.602Z,43.9
2017-10-20T21:02:05.322Z,43.9
2017-10-20T21:04:15.138Z,43.9
2017-10-20T21:06:05.960Z,43.9
2017-10-20T21:08:13.450Z,43.9
2017-10-20T21:10:07.736Z,43.9
2017-10-20T21:12:05.522Z,43.9
2017-10-20T21:14:05.239Z,43.9
2017-10-20T21:16:06.024Z,43.9
2017-10-20T21:18:10.923Z,43.9
2017-10-20T21:20:05.631Z,44
2017-10-20T21:22:05.375Z,43.9
2017-10-20T21:24:05.680Z,44
2017-10-20T21:26:05.415Z,43.9
2017-10-20T21:28:07.625Z,44
2017-10-20T21:30:05.376Z,44
2017-10-20T21:32:05.090Z,44
2017-10-20T21:34:05.792Z,43.9
2017-10-20T21:36:08.146Z,43.9
2017-10-20T21:38:05.884Z,43.9
2017-10-20T21:40:08.209Z,44
2017-10-20T21:42:05.930Z,44
2017-10-20T21:44:05.841Z,44
2017-10-20T21:46:08.042Z,44
2017-10-20T21:48:05.867Z,44
2017-10-20T21:50:05.260Z,44
2017-10-20T21:52:05.543Z,44
2017-10-20T21:54:05.283Z,43.9
2017-10-20T21:56:05.978Z,44
2017-10-20T21:58:05.707Z,44
2017-10-20T22:00:06.017Z,44
2017-10-20T22:02:05.795Z,44
2017-10-20T22:04:15.657Z,44
2017-10-20T22:06:05.553Z,44
2017-10-20T22:08:05.636Z,44
2017-10-20T22:10:07.856Z,44
2017-10-20T22:12:05.593Z,44
2017-10-20T22:14:10.480Z,44
2017-10-20T22:16:10.298Z,44
2017-10-20T22:18:05.269Z,44
2017-10-20T22:20:11.028Z,44
2017-10-20T22:22:05.776Z,44
2017-10-20T22:24:08.038Z,44
2017-10-20T22:26:05.967Z,44
2017-10-20T22:28:05.970Z,44
2017-10-20T22:30:08.210Z,44
2017-10-20T22:32:08.562Z,44
2017-10-20T22:34:05.275Z,44
2017-10-20T22:36:06.121Z,44
2017-10-20T22:38:05.831Z,44
2017-10-20T22:40:05.047Z,44
2017-10-20T22:42:10.842Z,43.8
2017-10-20T22:44:05.073Z,43.8
2017-10-20T22:46:05.899Z,43.8
2017-10-20T22:48:05.640Z,43.8
2017-10-20T22:50:05.391Z,43.8
2017-10-20T22:52:05.195Z,44
2017-10-20T22:54:08.088Z,43.8
2017-10-20T22:56:05.786Z,43.8
2017-10-20T22:58:05.034Z,43.8
2017-10-20T23:00:07.845Z,43.8
2017-10-20T23:02:05.686Z,43.8
2017-10-20T23:04:05.390Z,43.8
2017-10-20T23:06:05.153Z,43.8
2017-10-20T23:08:05.854Z,43.8
2017-10-20T23:10:08.305Z,43.8
2017-10-20T23:12:06.120Z,43.8
2017-10-20T23:14:05.965Z,43.8
2017-10-20T23:16:05.237Z,43.8
2017-10-20T23:18:10.271Z,43.8
2017-10-20T23:20:07.556Z,43.8
2017-10-20T23:22:05.780Z,43.8
2017-10-20T23:24:05.071Z,43.8
2017-10-20T23:26:05.779Z,43.8
2017-10-20T23:28:05.101Z,43.8
2017-10-20T23:30:10.414Z,43.8
2017-10-20T23:32:05.131Z,43.8
2017-10-20T23:34:05.827Z,43.8
2017-10-20T23:36:05.508Z,43.8
2017-10-20T23:38:05.760Z,43.8
2017-10-20T23:40:05.474Z,43.8
2017-10-20T23:42:05.716Z,43.8
2017-10-20T23:44:05.993Z,43.9
2017-10-20T23:46:05.714Z,43.8
2017-10-20T23:48:05.517Z,43.8
2017-10-20T23:50:05.281Z,43.8
2017-10-20T23:52:08.506Z,43.8
2017-10-20T23:54:07.831Z,43.8
2017-10-20T23:56:05.139Z,43.8
2017-10-20T23:58:08.460Z,43.6
