createdAt,value
2019-03-01T00:01:19.946Z,51.37
2019-03-01T00:03:48.296Z,61.97
2019-03-01T00:06:20.006Z,53.97
2019-03-01T00:09:14.135Z,61.37
2019-03-01T00:11:48.444Z,53.70
2019-03-01T00:14:25.461Z,58.87
2019-03-01T00:16:59.732Z,59.57
2019-03-01T00:19:43.126Z,57.03
2019-03-01T00:28:34.465Z,59.30
2019-03-01T00:31:28.650Z,85.67
2019-03-01T00:34:11.974Z,73.27
2019-03-01T00:37:04.389Z,58.43
2019-03-01T00:40:02.693Z,50.47
2019-03-01T00:42:55.294Z,64.97
2019-03-01T00:45:24.045Z,53.17
2019-03-01T00:47:52.690Z,58.90
2019-03-01T00:50:21.466Z,54.23
2019-03-01T00:52:50.240Z,53.80
2019-03-01T00:55:18.934Z,52.90
2019-03-01T00:57:47.526Z,57.60
2019-03-01T01:00:43.176Z,69.90
2019-03-01T01:03:11.752Z,58.07
2019-03-01T01:05:40.453Z,66.90
2019-03-01T01:08:09.189Z,65.93
2019-03-01T01:10:37.821Z,59.40
2019-03-01T01:13:06.454Z,60.53
2019-03-01T01:15:35.131Z,64.27
2019-03-01T01:18:03.765Z,60.13
2019-03-01T01:20:32.370Z,61.70
2019-03-01T01:23:01.069Z,64.63
2019-03-01T01:25:29.636Z,43.63
2019-03-01T01:27:58.291Z,52.93
2019-03-01T01:30:26.975Z,62.93
2019-03-01T01:32:57.431Z,53.27
2019-03-01T05:44:50.725Z,119.97
2019-03-01T05:50:25.598Z,118.30
2019-03-01T05:52:54.516Z,117.17
2019-03-01T05:55:26.023Z,122.17
2019-03-01T06:04:35.295Z,113.87
2019-03-01T06:13:19.145Z,118.93
2019-03-01T06:16:02.623Z,109.00
2019-03-01T06:18:42.895Z,112.20
2019-03-01T06:21:20.239Z,116.37
2019-03-01T06:24:22.135Z,107.00
2019-03-01T06:30:51.633Z,106.60
2019-03-01T06:36:55.713Z,82.67
2019-03-01T06:54:11.148Z,88.47
2019-03-01T06:56:42.448Z,86.40
2019-03-01T07:02:58.571Z,88.97
2019-03-01T07:05:27.687Z,97.13
2019-03-01T07:07:56.550Z,92.47
2019-03-01T07:10:31.351Z,97.13
2019-03-01T07:13:13.415Z,99.57
2019-03-01T07:15:46.589Z,100.63
2019-03-01T07:18:17.497Z,93.00
2019-03-01T07:20:46.208Z,100.20
2019-03-01T07:23:14.927Z,95.00
2019-03-01T07:25:43.611Z,106.67
2019-03-01T07:28:12.377Z,90.83
2019-03-01T07:30:42.809Z,98.97
2019-03-01T07:33:11.708Z,100.40
2019-03-01T07:35:40.413Z,106.73
2019-03-01T07:38:09.329Z,94.43
2019-03-01T07:40:38.085Z,100.40
2019-03-01T08:48:03.344Z,98.30
2019-03-01T08:50:33.509Z,90.27
2019-03-01T10:53:14.387Z,28.80
2019-03-01T10:55:50.890Z,26.07
2019-03-01T11:16:03.990Z,25.37
2019-03-01T11:18:38.988Z,25.13
2019-03-01T11:24:22.216Z,25.43
2019-03-01T11:29:55.712Z,24.43
2019-03-01T11:32:28.450Z,33.40
2019-03-01T11:35:07.779Z,32.27
2019-03-01T11:41:24.630Z,26.27
2019-03-01T14:07:06.310Z,28.13
2019-03-01T14:09:37.810Z,23.70
2019-03-01T14:12:27.315Z,21.73
2019-03-01T14:14:59.349Z,28.50
2019-03-01T14:17:30.402Z,27.40
2019-03-01T14:20:00.811Z,29.77
2019-03-01T14:22:29.860Z,32.30
2019-03-01T14:25:02.511Z,25.53
2019-03-01T14:27:33.582Z,28.47
2019-03-01T14:30:25.172Z,28.63
2019-03-01T14:33:06.664Z,28.93
2019-03-01T14:35:48.443Z,25.87
2019-03-01T14:38:17.389Z,29.27
2019-03-01T14:40:46.270Z,20.80
2019-03-01T14:43:16.867Z,26.43
2019-03-01T14:48:55.221Z,25.43
2019-03-01T14:51:47.855Z,30.43
2019-03-01T14:57:34.859Z,20.93
2019-03-01T15:12:28.600Z,20.03
2019-03-01T15:36:52.535Z,30.90
2019-03-01T15:41:42.073Z,25.10
2019-03-01T15:44:11.615Z,26.43
2019-03-01T16:18:38.946Z,25.43
2019-03-01T16:24:33.682Z,25.33
2019-03-01T16:32:50.547Z,18.33
2019-03-01T16:35:22.837Z,23.63
2019-03-01T16:37:53.252Z,20.33
2019-03-01T16:49:14.297Z,25.47
2019-03-01T16:51:43.213Z,28.40
2019-03-01T17:11:37.685Z,37.40
2019-03-01T17:14:10.435Z,41.90
2019-03-01T17:20:17.015Z,38.65
2019-03-01T17:22:48.553Z,32.00
2019-03-01T17:25:26.891Z,36.20
2019-03-01T17:27:57.365Z,27.37
2019-03-01T17:30:30.136Z,34.60
2019-03-01T17:33:00.587Z,31.07
2019-03-01T17:35:53.441Z,39.35
2019-03-01T17:38:25.944Z,30.80
2019-03-01T17:41:01.901Z,39.40
2019-03-01T17:43:44.899Z,34.80
2019-03-01T17:46:32.933Z,35.50
2019-03-01T17:49:17.171Z,30.63
2019-03-01T17:51:57.674Z,35.30
2019-03-01T18:40:45.091Z,42.13
2019-03-01T18:43:26.085Z,44.97
2019-03-01T18:45:55.060Z,38.60
2019-03-01T18:48:35.425Z,44.63
2019-03-01T18:51:06.734Z,42.67
2019-03-01T18:53:44.931Z,35.30
2019-03-01T18:56:13.987Z,40.67
2019-03-01T19:02:05.113Z,39.93
2019-03-01T19:04:34.127Z,35.47
2019-03-01T19:09:54.618Z,43.77
2019-03-01T19:15:15.612Z,40.57
2019-03-01T19:17:45.890Z,40.27
2019-03-01T19:23:17.459Z,49.77
2019-03-01T19:25:46.303Z,41.73
2019-03-01T19:31:39.104Z,47.23
2019-03-01T19:34:08.080Z,43.73
2019-03-01T19:39:47.543Z,46.63
2019-03-01T19:42:43.223Z,46.70
2019-03-01T19:45:17.248Z,54.23
2019-03-01T19:48:01.319Z,47.33
2019-03-01T19:50:31.809Z,41.80
2019-03-01T19:53:00.654Z,49.77
2019-03-01T19:55:29.660Z,46.30
2019-03-01T19:57:58.803Z,47.50
2019-03-01T20:00:34.400Z,49.75
2019-03-01T20:03:11.297Z,48.97
2019-03-01T20:05:41.396Z,54.27
2019-03-01T20:08:14.859Z,49.87
2019-03-01T20:10:43.533Z,43.63
2019-03-01T20:13:13.018Z,47.80
2019-03-01T20:15:45.895Z,51.83
2019-03-01T20:18:13.203Z,49.20
2019-03-01T20:20:41.954Z,50.10
2019-03-01T20:23:10.654Z,52.70
2019-03-01T20:25:39.416Z,59.03
2019-03-01T20:28:11.462Z,59.53
2019-03-01T20:31:04.947Z,60.27
2019-03-01T20:33:30.990Z,61.27
2019-03-01T20:35:59.772Z,59.73
2019-03-01T20:38:28.831Z,61.40
2019-03-01T20:40:59.848Z,55.90
2019-03-01T20:43:27.985Z,66.40
2019-03-01T20:45:59.289Z,61.00
2019-03-01T20:48:28.993Z,66.60
2019-03-01T20:50:58.406Z,59.13
2019-03-01T20:53:27.053Z,62.50
2019-03-01T20:55:55.637Z,57.50
2019-03-01T20:58:24.288Z,55.60
2019-03-01T21:00:52.941Z,45.80
2019-03-01T21:03:24.907Z,66.83
2019-03-01T21:05:51.861Z,60.63
2019-03-01T21:08:20.842Z,54.87
2019-03-01T21:10:50.049Z,61.37
2019-03-01T21:13:20.457Z,51.80
2019-03-01T21:15:49.090Z,56.63
2019-03-01T21:18:17.812Z,57.73
2019-03-01T21:20:46.559Z,54.30
2019-03-01T21:23:15.904Z,54.53
2019-03-01T21:25:44.532Z,58.97
2019-03-01T21:28:13.248Z,56.40
2019-03-01T21:30:41.954Z,68.33
2019-03-01T21:33:10.584Z,56.10
2019-03-01T21:35:39.232Z,64.53
2019-03-01T21:38:10.624Z,59.33
2019-03-01T21:40:38.152Z,58.33
2019-03-01T21:43:06.711Z,80.97
2019-03-01T21:45:35.362Z,79.00
2019-03-01T21:48:04.137Z,87.40
2019-03-01T21:50:32.770Z,95.00
2019-03-01T21:53:01.827Z,95.50
2019-03-01T21:55:31.796Z,99.23
2019-03-01T21:58:03.452Z,87.17
2019-03-01T22:00:31.486Z,92.97
2019-03-01T22:03:00.172Z,90.13
2019-03-01T22:05:28.926Z,88.47
2019-03-01T22:07:57.598Z,87.27
2019-03-01T22:10:26.338Z,89.20
2019-03-01T22:12:56.853Z,83.57
2019-03-01T22:15:29.097Z,102.87
2019-03-01T22:17:57.820Z,101.43
2019-03-01T22:20:27.367Z,103.80
2019-03-01T22:22:56.148Z,111.03
2019-03-01T22:25:24.952Z,102.73
2019-03-01T22:27:53.795Z,112.50
2019-03-01T22:30:30.719Z,107.00
2019-03-01T22:32:59.365Z,110.83
2019-03-01T22:35:28.346Z,111.97
2019-03-01T22:38:00.870Z,112.60
2019-03-01T22:40:29.427Z,107.03
2019-03-01T22:42:58.313Z,105.90
2019-03-01T22:45:26.990Z,108.70
2019-03-01T22:47:55.570Z,104.73
2019-03-01T22:50:24.229Z,104.93
2019-03-01T22:52:53.011Z,95.23
2019-03-01T22:55:21.722Z,97.27
2019-03-01T22:57:50.417Z,92.30
2019-03-01T23:00:50.728Z,87.30
2019-03-01T23:03:20.216Z,99.73
2019-03-01T23:05:49.796Z,94.10
2019-03-01T23:08:19.443Z,87.23
2019-03-01T23:10:48.239Z,97.90
2019-03-01T23:13:20.775Z,97.90
2019-03-01T23:15:47.492Z,88.87
2019-03-01T23:18:16.030Z,91.77
2019-03-01T23:20:44.610Z,91.20
2019-03-01T23:23:13.346Z,92.63
2019-03-01T23:25:42.805Z,90.07
2019-03-01T23:28:12.684Z,89.50
2019-03-01T23:30:41.528Z,97.13
2019-03-01T23:33:10.288Z,99.77
2019-03-01T23:35:39.051Z,97.63
2019-03-01T23:38:07.868Z,99.80
2019-03-01T23:40:36.798Z,101.07
2019-03-01T23:43:05.512Z,102.87
2019-03-01T23:45:34.259Z,99.70
2019-03-01T23:48:02.980Z,103.27
2019-03-01T23:50:34.859Z,93.40
2019-03-01T23:53:02.059Z,94.63
2019-03-01T23:55:30.974Z,95.93
2019-03-01T23:58:05.973Z,97.47
