createdAt,value
2019-02-07T00:00:23.231Z,31.87
2019-02-07T00:03:12.372Z,32.53
2019-02-07T00:06:02.089Z,35.48
2019-02-07T00:08:51.257Z,31.45
2019-02-07T00:11:39.960Z,32.70
2019-02-07T00:14:39.469Z,34.40
2019-02-07T00:17:20.991Z,31.50
2019-02-07T00:20:20.167Z,32.90
2019-02-07T00:23:09.124Z,30.95
2019-02-07T00:25:58.772Z,31.87
2019-02-07T00:28:48.020Z,34.78
2019-02-07T00:31:37.925Z,32.33
2019-02-07T00:34:27.181Z,31.87
2019-02-07T00:37:16.407Z,27.13
2019-02-07T00:40:09.906Z,28.12
2019-02-07T00:42:58.946Z,31.77
2019-02-07T00:45:48.138Z,28.02
2019-02-07T00:48:37.304Z,27.67
2019-02-07T00:51:26.749Z,28.12
2019-02-07T00:54:15.639Z,29.37
2019-02-07T00:57:05.594Z,27.60
2019-02-07T00:59:55.106Z,25.43
2019-02-07T01:02:44.097Z,27.62
2019-02-07T01:05:32.930Z,25.25
2019-02-07T01:08:22.564Z,24.95
2019-02-07T01:11:11.867Z,25.32
2019-02-07T01:14:01.347Z,23.83
2019-02-07T01:16:50.397Z,25.08
2019-02-07T01:19:40.293Z,24.25
2019-02-07T01:22:29.636Z,24.00
2019-02-07T01:25:22.145Z,23.65
2019-02-07T01:28:11.249Z,23.67
2019-02-07T01:31:00.960Z,23.18
2019-02-07T01:33:49.836Z,23.57
2019-02-07T01:36:39.065Z,23.55
2019-02-07T01:39:28.351Z,23.02
2019-02-07T01:42:17.492Z,22.25
2019-02-07T01:45:13.325Z,23.12
2019-02-07T01:48:03.219Z,25.05
2019-02-07T01:50:52.907Z,24.35
2019-02-07T01:53:41.796Z,24.47
2019-02-07T01:56:31.135Z,25.70
2019-02-07T01:59:20.508Z,24.25
2019-02-07T02:02:09.714Z,24.37
2019-02-07T02:04:58.742Z,24.70
2019-02-07T02:07:49.153Z,24.72
2019-02-07T02:10:38.914Z,23.12
2019-02-07T02:13:27.924Z,24.45
2019-02-07T02:16:17.450Z,24.07
2019-02-07T02:19:06.928Z,24.70
2019-02-07T02:21:56.119Z,24.52
2019-02-07T02:24:45.401Z,22.37
2019-02-07T02:27:35.224Z,23.62
2019-02-07T02:30:36.091Z,24.85
2019-02-07T02:33:25.678Z,22.70
2019-02-07T02:36:14.574Z,24.00
2019-02-07T02:39:04.470Z,23.55
2019-02-07T02:41:53.984Z,24.20
2019-02-07T02:44:43.357Z,23.12
2019-02-07T02:47:32.126Z,22.30
2019-02-07T02:50:22.690Z,23.25
2019-02-07T02:53:12.418Z,22.57
2019-02-07T02:56:01.461Z,24.35
2019-02-07T02:58:50.793Z,24.32
2019-02-07T03:01:44.248Z,23.60
2019-02-07T03:04:50.570Z,23.27
2019-02-07T03:07:46.361Z,23.55
2019-02-07T03:10:41.176Z,25.95
2019-02-07T03:13:49.965Z,22.42
2019-02-07T03:16:41.246Z,23.32
2019-02-07T03:19:38.034Z,23.77
2019-02-07T03:22:37.182Z,24.35
2019-02-07T03:25:27.779Z,23.83
2019-02-07T03:28:34.157Z,23.52
2019-02-07T03:31:40.831Z,25.88
2019-02-07T03:34:33.788Z,23.30
2019-02-07T03:37:24.281Z,22.32
2019-02-07T03:40:20.823Z,23.57
2019-02-07T03:43:17.584Z,22.55
2019-02-07T03:46:12.879Z,22.58
2019-02-07T03:49:06.790Z,21.60
2019-02-07T03:51:58.087Z,21.95
2019-02-07T03:54:48.836Z,21.57
2019-02-07T03:57:48.594Z,21.23
2019-02-07T04:00:48.635Z,20.90
2019-02-07T04:03:51.788Z,22.10
2019-02-07T04:06:51.466Z,21.77
2019-02-07T04:09:41.681Z,20.55
2019-02-07T04:12:49.214Z,22.02
2019-02-07T04:15:42.651Z,20.85
2019-02-07T04:18:33.110Z,21.15
2019-02-07T04:21:23.787Z,21.45
2019-02-07T04:24:31.910Z,22.20
2019-02-07T04:27:40.987Z,21.12
2019-02-07T04:30:32.041Z,21.17
2019-02-07T04:33:38.620Z,21.02
2019-02-07T04:36:32.282Z,20.92
2019-02-07T04:39:22.514Z,20.15
2019-02-07T04:42:22.607Z,20.95
2019-02-07T04:45:17.661Z,20.85
2019-02-07T04:48:08.874Z,17.70
2019-02-07T04:51:14.078Z,19.70
2019-02-07T04:54:07.585Z,18.90
2019-02-07T04:56:58.527Z,17.85
2019-02-07T04:59:49.262Z,17.60
2019-02-07T05:02:52.422Z,19.32
2019-02-07T05:05:48.454Z,18.90
2019-02-07T05:08:48.410Z,18.10
2019-02-07T05:11:44.961Z,17.52
2019-02-07T05:14:41.542Z,17.50
2019-02-07T05:17:35.460Z,17.40
2019-02-07T05:20:28.913Z,18.98
2019-02-07T05:23:38.453Z,17.42
2019-02-07T05:26:32.284Z,17.02
2019-02-07T05:29:23.017Z,17.10
2019-02-07T05:32:14.255Z,16.77
2019-02-07T05:35:05.578Z,16.95
2019-02-07T05:38:12.352Z,16.95
2019-02-07T05:41:09.502Z,15.75
2019-02-07T05:44:15.529Z,15.35
2019-02-07T05:47:09.535Z,15.68
2019-02-07T05:50:02.403Z,15.15
2019-02-07T05:53:09.594Z,15.60
2019-02-07T05:56:03.170Z,15.72
2019-02-07T05:59:00.738Z,15.03
2019-02-07T06:01:51.287Z,15.55
2019-02-07T06:04:42.471Z,15.08
2019-02-07T06:07:48.676Z,14.95
2019-02-07T06:10:50.884Z,14.25
2019-02-07T06:13:58.267Z,15.30
2019-02-07T06:17:04.841Z,15.10
2019-02-07T06:20:01.253Z,14.53
2019-02-07T06:22:54.363Z,15.80
2019-02-07T06:25:50.804Z,13.93
2019-02-07T06:28:47.537Z,15.78
2019-02-07T06:31:46.471Z,14.90
2019-02-07T06:34:52.776Z,13.62
2019-02-07T06:37:58.174Z,12.98
2019-02-07T06:41:05.528Z,14.50
2019-02-07T06:43:58.858Z,12.55
2019-02-07T06:46:49.733Z,12.95
2019-02-07T06:49:54.877Z,13.00
2019-02-07T06:52:45.250Z,13.32
2019-02-07T06:55:42.019Z,12.65
2019-02-07T06:58:38.772Z,13.08
2019-02-07T07:01:29.310Z,12.90
2019-02-07T07:04:32.050Z,13.45
2019-02-07T07:07:22.893Z,13.53
2019-02-07T07:10:31.248Z,13.18
2019-02-07T07:13:22.002Z,13.45
2019-02-07T07:16:13.170Z,12.70
2019-02-07T07:19:08.957Z,13.35
2019-02-07T07:22:13.192Z,13.25
2019-02-07T07:25:04.162Z,14.30
2019-02-07T07:28:11.117Z,13.15
2019-02-07T07:31:17.625Z,13.62
2019-02-07T07:34:15.293Z,13.38
2019-02-07T07:37:21.499Z,13.03
2019-02-07T07:40:21.324Z,12.60
2019-02-07T07:43:18.981Z,13.13
2019-02-07T07:46:26.015Z,12.85
2019-02-07T07:49:25.775Z,13.03
2019-02-07T07:52:25.500Z,12.10
2019-02-07T07:55:31.073Z,12.20
2019-02-07T07:58:22.366Z,14.55
2019-02-07T08:01:18.903Z,12.65
2019-02-07T08:04:09.737Z,13.58
2019-02-07T08:07:02.647Z,12.45
2019-02-07T08:09:56.337Z,12.63
2019-02-07T08:12:50.132Z,12.53
2019-02-07T08:15:44.002Z,12.55
2019-02-07T08:18:37.433Z,13.10
2019-02-07T08:21:36.763Z,12.47
2019-02-07T08:24:27.180Z,13.53
2019-02-07T08:27:15.829Z,12.05
2019-02-07T08:30:12.221Z,12.70
2019-02-07T08:33:12.028Z,12.73
2019-02-07T08:36:10.553Z,11.80
2019-02-07T08:39:13.412Z,12.53
2019-02-07T08:42:20.462Z,11.97
2019-02-07T08:45:15.996Z,11.78
2019-02-07T08:48:14.938Z,11.08
2019-02-07T08:51:14.409Z,10.40
2019-02-07T08:54:14.954Z,11.33
2019-02-07T08:57:06.094Z,11.95
2019-02-07T08:59:56.939Z,12.23
2019-02-07T09:02:51.733Z,12.05
2019-02-07T09:05:57.756Z,13.18
2019-02-07T09:09:04.539Z,13.38
2019-02-07T09:12:10.198Z,12.95
2019-02-07T09:15:16.670Z,12.33
2019-02-07T09:18:16.867Z,12.88
2019-02-07T09:21:19.027Z,12.82
2019-02-07T09:24:27.250Z,13.45
2019-02-07T09:27:29.611Z,14.25
2019-02-07T09:30:23.953Z,13.15
2019-02-07T09:33:14.987Z,13.45
2019-02-07T09:36:06.243Z,11.90
2019-02-07T09:39:02.607Z,11.53
2019-02-07T09:42:03.043Z,12.15
2019-02-07T09:44:54.151Z,12.35
2019-02-07T09:48:01.647Z,12.80
2019-02-07T09:50:57.711Z,11.83
2019-02-07T09:54:00.565Z,12.47
2019-02-07T09:56:49.324Z,12.47
2019-02-07T09:59:56.026Z,11.95
2019-02-07T10:02:46.383Z,12.60
2019-02-07T10:05:35.600Z,12.75
2019-02-07T10:08:26.850Z,12.98
2019-02-07T10:11:17.453Z,12.65
2019-02-07T10:14:08.472Z,12.43
2019-02-07T10:16:59.141Z,12.00
2019-02-07T10:20:08.016Z,12.13
2019-02-07T10:23:15.214Z,11.83
2019-02-07T10:26:24.624Z,12.00
2019-02-07T10:29:17.894Z,12.65
2019-02-07T10:32:16.329Z,12.75
2019-02-07T10:35:22.760Z,11.28
2019-02-07T10:38:20.456Z,11.90
2019-02-07T10:41:11.403Z,11.30
2019-02-07T10:44:18.126Z,11.73
2019-02-07T10:47:26.555Z,12.73
2019-02-07T10:50:35.962Z,12.28
2019-02-07T10:53:32.734Z,12.28
2019-02-07T10:56:35.318Z,12.80
2019-02-07T10:59:28.876Z,11.75
2019-02-07T11:02:29.121Z,12.18
2019-02-07T11:05:38.871Z,11.75
2019-02-07T11:08:30.490Z,12.93
2019-02-07T11:11:32.629Z,12.78
2019-02-07T11:14:30.810Z,12.60
2019-02-07T11:17:34.031Z,11.95
2019-02-07T11:20:27.929Z,13.70
2019-02-07T11:23:33.454Z,12.25
2019-02-07T11:26:23.748Z,11.73
2019-02-07T11:29:13.022Z,13.68
2019-02-07T11:32:05.376Z,12.85
2019-02-07T11:35:12.320Z,13.05
2019-02-07T11:38:02.601Z,13.00
2019-02-07T11:40:53.215Z,14.20
2019-02-07T11:43:43.839Z,13.58
2019-02-07T11:46:40.357Z,13.35
2019-02-07T11:49:31.315Z,12.50
2019-02-07T11:52:22.920Z,14.10
2019-02-07T11:55:30.101Z,13.98
2019-02-07T11:58:37.231Z,13.70
2019-02-07T12:01:35.723Z,14.07
2019-02-07T12:04:26.370Z,13.90
2019-02-07T12:07:18.106Z,13.08
2019-02-07T12:10:13.213Z,12.68
2019-02-07T12:13:07.655Z,13.62
2019-02-07T12:16:01.145Z,12.78
2019-02-07T12:18:51.935Z,14.00
2019-02-07T12:21:43.407Z,13.30
2019-02-07T12:24:49.032Z,13.45
2019-02-07T12:27:40.263Z,12.18
2019-02-07T12:30:36.293Z,12.10
2019-02-07T12:33:27.302Z,12.33
2019-02-07T12:36:30.388Z,11.75
2019-02-07T12:39:37.376Z,10.85
2019-02-07T12:42:27.879Z,11.38
2019-02-07T12:45:19.308Z,11.53
2019-02-07T12:48:10.612Z,14.47
2019-02-07T12:51:01.386Z,12.35
2019-02-07T12:53:51.918Z,11.15
2019-02-07T12:56:42.291Z,11.45
2019-02-07T12:59:51.981Z,10.75
2019-02-07T13:02:57.926Z,9.33
2019-02-07T13:06:04.927Z,10.15
2019-02-07T13:09:10.828Z,10.20
2019-02-07T13:12:13.978Z,8.80
2019-02-07T13:15:05.172Z,10.20
2019-02-07T13:18:01.423Z,10.10
2019-02-07T13:21:08.390Z,8.93
2019-02-07T13:24:02.105Z,10.65
2019-02-07T13:27:09.102Z,10.68
2019-02-07T13:29:59.781Z,10.43
2019-02-07T13:32:56.393Z,9.40
2019-02-07T13:36:05.647Z,9.35
2019-02-07T13:39:07.735Z,8.85
2019-02-07T13:42:07.481Z,8.43
2019-02-07T13:45:07.400Z,8.13
2019-02-07T13:48:06.886Z,7.20
2019-02-07T13:51:15.467Z,6.12
2019-02-07T13:54:18.459Z,4.80
2019-02-07T13:57:25.610Z,3.42
2019-02-07T14:00:19.876Z,3.70
2019-02-07T14:03:15.837Z,3.55
2019-02-07T14:06:12.304Z,3.10
2019-02-07T14:09:11.963Z,3.77
2019-02-07T14:12:02.959Z,3.30
2019-02-07T14:15:02.547Z,3.60
2019-02-07T14:17:53.324Z,4.47
2019-02-07T14:20:50.283Z,3.50
2019-02-07T14:23:41.324Z,3.30
2019-02-07T14:26:31.689Z,3.20
2019-02-07T14:29:34.389Z,3.55
2019-02-07T14:32:25.082Z,4.05
2019-02-07T14:35:22.754Z,3.77
2019-02-07T14:38:32.850Z,4.95
2019-02-07T14:41:23.621Z,4.87
2019-02-07T14:44:14.765Z,4.37
2019-02-07T14:47:04.193Z,3.80
2019-02-07T14:49:53.258Z,4.70
2019-02-07T14:52:42.944Z,3.27
2019-02-07T14:55:31.887Z,6.45
2019-02-07T14:58:20.865Z,3.85
2019-02-07T15:01:09.945Z,3.02
2019-02-07T15:03:58.696Z,4.55
2019-02-07T15:06:48.064Z,3.40
2019-02-07T15:09:37.710Z,5.55
2019-02-07T15:12:27.208Z,3.95
2019-02-07T15:15:20.785Z,3.90
2019-02-07T15:18:09.978Z,3.55
2019-02-07T15:20:59.548Z,3.27
2019-02-07T15:23:48.794Z,3.45
2019-02-07T15:26:37.858Z,3.02
2019-02-07T15:29:26.974Z,3.42
2019-02-07T15:32:16.600Z,3.47
2019-02-07T15:35:10.258Z,4.35
2019-02-07T15:37:59.539Z,3.70
2019-02-07T15:40:49.118Z,3.40
2019-02-07T15:43:38.639Z,4.00
2019-02-07T15:46:27.848Z,3.45
2019-02-07T15:49:17.337Z,3.83
2019-02-07T15:52:07.254Z,2.90
2019-02-07T15:54:56.721Z,4.10
2019-02-07T15:57:46.270Z,4.37
2019-02-07T16:00:37.559Z,3.45
2019-02-07T16:03:36.757Z,3.92
2019-02-07T16:06:31.418Z,3.45
2019-02-07T16:09:20.552Z,4.53
2019-02-07T16:12:09.925Z,3.50
2019-02-07T16:14:58.991Z,3.22
2019-02-07T16:17:48.517Z,4.08
2019-02-07T16:20:48.445Z,5.53
2019-02-07T16:23:28.021Z,6.30
2019-02-07T16:26:17.252Z,3.70
2019-02-07T16:29:07.027Z,3.58
2019-02-07T16:31:56.410Z,3.27
2019-02-07T16:34:45.920Z,4.87
2019-02-07T16:37:35.289Z,3.70
2019-02-07T16:40:24.875Z,4.90
2019-02-07T16:43:14.143Z,3.30
2019-02-07T16:46:04.731Z,4.90
2019-02-07T16:48:54.316Z,3.08
2019-02-07T16:51:43.344Z,3.30
2019-02-07T16:54:32.886Z,4.70
2019-02-07T16:57:22.221Z,5.12
2019-02-07T17:00:24.846Z,4.80
2019-02-07T17:03:13.970Z,3.90
2019-02-07T17:06:03.435Z,5.55
2019-02-07T17:08:54.137Z,3.55
2019-02-07T17:11:43.320Z,3.45
2019-02-07T17:14:32.509Z,3.92
2019-02-07T17:17:22.000Z,3.92
2019-02-07T17:20:30.364Z,3.52
2019-02-07T17:23:19.547Z,6.03
2019-02-07T17:26:08.545Z,4.08
2019-02-07T17:28:57.778Z,4.10
2019-02-07T17:31:46.730Z,3.40
2019-02-07T17:34:35.873Z,3.00
2019-02-07T17:37:24.874Z,3.47
2019-02-07T17:40:23.201Z,4.28
2019-02-07T17:43:12.315Z,5.30
2019-02-07T17:46:01.151Z,3.60
2019-02-07T17:48:50.350Z,3.35
2019-02-07T17:51:39.274Z,3.42
2019-02-07T17:54:29.227Z,3.55
2019-02-07T17:57:18.906Z,4.03
2019-02-07T18:00:22.988Z,5.10
2019-02-07T18:03:12.742Z,3.40
2019-02-07T18:06:01.374Z,4.45
2019-02-07T18:08:51.010Z,3.40
2019-02-07T18:11:39.827Z,3.55
2019-02-07T18:14:29.336Z,3.30
2019-02-07T18:17:18.592Z,3.10
2019-02-07T18:20:17.910Z,3.30
2019-02-07T18:23:07.073Z,3.60
2019-02-07T18:25:56.126Z,4.30
2019-02-07T18:28:45.316Z,4.75
2019-02-07T18:31:34.680Z,3.08
2019-02-07T18:34:24.166Z,3.45
2019-02-07T18:37:13.520Z,3.12
2019-02-07T18:40:03.099Z,3.00
2019-02-07T18:42:52.593Z,2.92
2019-02-07T18:45:41.946Z,3.35
2019-02-07T18:48:31.113Z,3.75
2019-02-07T18:51:20.445Z,3.85
2019-02-07T18:54:10.934Z,3.58
2019-02-07T18:56:59.616Z,2.83
2019-02-07T18:59:49.016Z,3.83
2019-02-07T19:02:38.023Z,3.10
2019-02-07T19:05:27.142Z,3.40
2019-02-07T19:08:16.293Z,4.03
2019-02-07T19:11:06.261Z,3.10
2019-02-07T19:13:56.284Z,3.02
2019-02-07T19:16:46.561Z,3.55
2019-02-07T19:19:36.252Z,3.22
2019-02-07T19:22:24.785Z,2.65
2019-02-07T19:25:15.431Z,2.87
2019-02-07T19:28:06.458Z,3.42
2019-02-07T19:30:55.684Z,5.20
2019-02-07T19:33:44.594Z,3.10
2019-02-07T19:36:33.419Z,3.00
2019-02-07T19:39:23.181Z,4.08
2019-02-07T19:42:12.224Z,3.00
2019-02-07T19:45:01.424Z,3.98
2019-02-07T19:47:50.834Z,2.98
2019-02-07T19:50:39.553Z,2.70
2019-02-07T19:53:29.094Z,4.03
2019-02-07T19:56:18.544Z,3.17
2019-02-07T19:59:08.186Z,3.80
2019-02-07T20:01:57.264Z,3.00
2019-02-07T20:04:46.918Z,2.47
2019-02-07T20:07:36.236Z,5.00
2019-02-07T20:10:28.934Z,3.40
2019-02-07T20:13:17.600Z,3.10
2019-02-07T20:16:07.316Z,3.40
2019-02-07T20:18:56.525Z,2.52
2019-02-07T20:21:45.288Z,2.83
2019-02-07T20:24:45.664Z,2.80
2019-02-07T20:27:25.520Z,3.37
2019-02-07T20:30:19.726Z,3.17
2019-02-07T20:33:09.804Z,3.05
2019-02-07T20:35:59.126Z,3.50
2019-02-07T20:38:48.146Z,3.15
2019-02-07T20:41:37.434Z,2.50
2019-02-07T20:44:26.512Z,3.33
2019-02-07T20:47:15.646Z,2.45
2019-02-07T20:50:08.264Z,2.90
2019-02-07T20:52:58.746Z,3.70
2019-02-07T20:55:47.898Z,3.10
2019-02-07T20:58:37.016Z,2.50
2019-02-07T21:01:26.434Z,2.30
2019-02-07T21:04:15.909Z,2.70
2019-02-07T21:07:05.186Z,2.10
2019-02-07T21:09:54.564Z,2.80
2019-02-07T21:12:43.771Z,1.98
2019-02-07T21:15:32.984Z,2.05
2019-02-07T21:18:22.134Z,2.17
2019-02-07T21:21:11.522Z,2.17
2019-02-07T21:24:01.524Z,2.92
2019-02-07T21:26:50.686Z,3.00
2019-02-07T21:29:39.833Z,2.27
2019-02-07T21:32:28.999Z,2.30
2019-02-07T21:35:21.239Z,2.05
2019-02-07T21:38:11.047Z,3.40
2019-02-07T21:41:00.446Z,2.40
2019-02-07T21:43:49.713Z,3.05
2019-02-07T21:46:38.435Z,2.95
2019-02-07T21:49:27.566Z,2.45
2019-02-07T21:52:17.170Z,3.05
2019-02-07T21:55:11.174Z,2.80
2019-02-07T21:58:00.489Z,3.42
2019-02-07T22:00:49.800Z,2.67
2019-02-07T22:03:39.137Z,3.45
2019-02-07T22:06:28.653Z,2.85
2019-02-07T22:09:17.921Z,3.17
2019-02-07T22:12:06.979Z,3.60
2019-02-07T22:14:56.961Z,3.00
2019-02-07T22:17:46.274Z,3.33
2019-02-07T22:20:35.604Z,2.83
2019-02-07T22:23:24.260Z,2.85
2019-02-07T22:26:13.626Z,2.55
2019-02-07T22:29:02.914Z,3.17
2019-02-07T22:31:51.961Z,2.85
2019-02-07T22:34:41.022Z,2.70
2019-02-07T22:37:30.397Z,3.15
2019-02-07T22:40:23.492Z,7.20
2019-02-07T22:43:12.371Z,3.60
2019-02-07T22:46:01.702Z,2.70
2019-02-07T22:48:50.728Z,3.17
2019-02-07T22:51:40.021Z,3.60
2019-02-07T22:54:29.400Z,3.20
2019-02-07T22:57:18.871Z,2.90
2019-02-07T23:00:44.803Z,3.00
2019-02-07T23:03:34.330Z,3.50
2019-02-07T23:06:23.538Z,3.27
2019-02-07T23:09:14.530Z,2.42
2019-02-07T23:12:03.716Z,2.87
2019-02-07T23:14:52.998Z,2.90
2019-02-07T23:17:42.980Z,2.55
2019-02-07T23:20:32.345Z,3.10
2019-02-07T23:23:21.932Z,3.60
2019-02-07T23:26:10.579Z,2.77
2019-02-07T23:28:59.673Z,2.55
2019-02-07T23:31:49.421Z,2.80
2019-02-07T23:34:38.407Z,3.02
2019-02-07T23:37:27.038Z,2.70
2019-02-07T23:40:22.459Z,2.75
2019-02-07T23:43:11.418Z,2.55
2019-02-07T23:46:00.584Z,2.50
2019-02-07T23:48:49.493Z,3.33
2019-02-07T23:51:38.715Z,2.75
2019-02-07T23:54:27.751Z,2.80
2019-02-07T23:57:16.946Z,2.75
