createdAt,value
2018-05-07T00:01:09.426Z,13.90
2018-05-07T00:03:38.934Z,13.70
2018-05-07T00:06:07.847Z,13.60
2018-05-07T00:08:35.949Z,13.60
2018-05-07T00:11:04.105Z,13.60
2018-05-07T00:13:32.215Z,13.50
2018-05-07T00:16:01.144Z,13.60
2018-05-07T00:18:29.277Z,13.60
2018-05-07T00:20:58.269Z,13.50
2018-05-07T00:23:27.172Z,13.50
2018-05-07T00:25:55.302Z,13.40
2018-05-07T00:28:23.472Z,13.50
2018-05-07T00:30:51.565Z,13.50
2018-05-07T00:33:20.479Z,13.30
2018-05-07T00:35:48.597Z,13.30
2018-05-07T00:38:16.737Z,13.30
2018-05-07T00:40:44.862Z,13.40
2018-05-07T00:43:12.998Z,13.30
2018-05-07T00:45:41.137Z,13.30
2018-05-07T00:48:09.949Z,13.30
2018-05-07T00:50:38.759Z,13.30
2018-05-07T00:53:06.900Z,13.30
2018-05-07T00:55:35.028Z,13.30
2018-05-07T00:58:03.232Z,13.40
2018-05-07T01:00:31.512Z,13.30
2018-05-07T01:02:59.652Z,13.20
2018-05-07T01:05:28.549Z,13.00
2018-05-07T01:07:57.463Z,12.90
2018-05-07T01:10:25.580Z,12.80
2018-05-07T01:12:53.746Z,12.80
2018-05-07T01:15:21.859Z,12.70
2018-05-07T01:17:49.980Z,12.70
2018-05-07T01:20:18.184Z,12.80
2018-05-07T01:22:46.326Z,12.70
2018-05-07T01:25:14.483Z,12.60
2018-05-07T01:27:42.600Z,12.60
2018-05-07T01:30:10.730Z,12.60
2018-05-07T01:32:38.857Z,12.50
2018-05-07T01:35:07.769Z,12.30
2018-05-07T01:37:35.888Z,12.20
2018-05-07T01:40:04.701Z,12.20
2018-05-07T01:42:33.602Z,12.20
2018-05-07T01:45:01.750Z,12.20
2018-05-07T01:47:30.638Z,12.20
2018-05-07T01:49:58.779Z,12.20
2018-05-07T01:52:26.914Z,12.20
2018-05-07T01:54:55.064Z,12.20
2018-05-07T01:57:23.960Z,11.90
2018-05-07T01:59:52.086Z,11.90
2018-05-07T02:02:20.229Z,11.80
2018-05-07T02:04:48.344Z,11.90
2018-05-07T02:07:16.493Z,11.90
2018-05-07T02:09:44.620Z,11.90
2018-05-07T02:12:12.788Z,11.90
2018-05-07T02:14:40.943Z,11.90
2018-05-07T02:17:11.925Z,11.90
2018-05-07T02:19:40.054Z,11.70
2018-05-07T02:22:08.961Z,11.50
2018-05-07T02:24:37.098Z,11.50
2018-05-07T02:27:05.247Z,11.50
2018-05-07T02:29:33.372Z,11.50
2018-05-07T02:32:01.639Z,11.40
2018-05-07T02:34:30.545Z,11.50
2018-05-07T02:36:58.668Z,11.50
2018-05-07T02:39:26.812Z,11.50
2018-05-07T02:41:54.938Z,11.60
2018-05-07T02:44:23.886Z,11.50
2018-05-07T02:46:51.990Z,11.50
2018-05-07T02:49:20.140Z,11.50
2018-05-07T02:51:48.269Z,11.50
2018-05-07T02:54:16.408Z,11.50
2018-05-07T02:56:44.534Z,11.50
2018-05-07T02:59:12.674Z,11.40
2018-05-07T03:01:40.809Z,11.40
2018-05-07T03:04:08.955Z,11.40
2018-05-07T03:06:37.080Z,11.50
2018-05-07T03:09:05.989Z,11.30
2018-05-07T03:11:34.129Z,11.30
2018-05-07T03:14:02.281Z,11.30
2018-05-07T03:16:30.413Z,11.30
2018-05-07T03:18:58.545Z,11.40
2018-05-07T03:21:27.541Z,11.40
2018-05-07T03:23:56.444Z,11.40
2018-05-07T03:26:24.593Z,11.40
2018-05-07T03:28:52.712Z,11.30
2018-05-07T03:31:20.868Z,11.30
2018-05-07T03:33:49.004Z,11.30
2018-05-07T03:36:17.157Z,11.30
2018-05-07T03:38:45.303Z,11.20
2018-05-07T03:41:13.448Z,11.20
2018-05-07T03:43:41.580Z,11.20
2018-05-07T03:46:09.729Z,11.20
2018-05-07T03:48:37.869Z,11.10
2018-05-07T03:51:06.152Z,11.10
2018-05-07T03:53:34.257Z,11.10
2018-05-07T03:56:02.497Z,11.20
2018-05-07T03:58:30.645Z,11.10
2018-05-07T04:00:59.544Z,10.90
2018-05-07T04:03:27.689Z,10.90
2018-05-07T04:05:56.605Z,10.90
2018-05-07T04:08:25.515Z,11.00
2018-05-07T04:10:53.735Z,11.00
2018-05-07T04:13:21.881Z,11.00
2018-05-07T04:15:50.007Z,11.00
2018-05-07T04:18:30.570Z,11.10
2018-05-07T04:21:10.160Z,11.20
2018-05-07T04:23:50.029Z,11.20
2018-05-07T04:26:18.169Z,11.40
2018-05-07T04:28:46.316Z,11.60
2018-05-07T04:31:14.467Z,11.70
2018-05-07T04:33:43.408Z,11.80
2018-05-07T04:36:11.528Z,11.80
2018-05-07T04:38:40.436Z,12.00
2018-05-07T04:41:08.570Z,12.00
2018-05-07T04:43:36.712Z,12.10
2018-05-07T04:46:04.844Z,12.20
2018-05-07T04:48:32.984Z,12.20
2018-05-07T04:51:01.519Z,12.20
2018-05-07T04:53:29.671Z,12.30
2018-05-07T04:55:57.796Z,12.50
2018-05-07T04:58:25.959Z,12.60
2018-05-07T05:00:54.096Z,12.60
2018-05-07T05:03:22.224Z,12.70
2018-05-07T05:05:50.364Z,12.70
2018-05-07T05:08:18.498Z,12.90
2018-05-07T05:10:46.633Z,13.00
2018-05-07T05:13:14.769Z,13.20
2018-05-07T05:15:42.910Z,13.30
2018-05-07T05:18:11.032Z,13.50
2018-05-07T05:20:39.176Z,13.60
2018-05-07T05:23:07.292Z,13.80
2018-05-07T05:25:35.436Z,13.90
2018-05-07T05:28:03.565Z,14.10
2018-05-07T05:30:31.700Z,14.10
2018-05-07T05:32:59.823Z,14.40
2018-05-07T05:35:27.969Z,14.50
2018-05-07T05:37:56.857Z,14.90
2018-05-07T05:40:25.072Z,14.90
2018-05-07T05:42:53.187Z,15.00
2018-05-07T05:45:22.130Z,15.10
2018-05-07T05:47:50.363Z,15.10
2018-05-07T05:50:18.541Z,15.30
2018-05-07T05:52:46.633Z,15.50
2018-05-07T05:55:14.765Z,15.60
2018-05-07T05:57:42.906Z,15.80
2018-05-07T06:00:11.028Z,15.90
2018-05-07T06:02:39.318Z,16.10
2018-05-07T06:05:07.460Z,16.20
2018-05-07T06:07:35.601Z,16.20
2018-05-07T06:10:03.720Z,15.90
2018-05-07T06:12:31.858Z,15.90
2018-05-07T06:15:00.210Z,15.90
2018-05-07T06:17:28.749Z,16.20
2018-05-07T06:19:57.641Z,16.50
2018-05-07T06:22:25.781Z,16.50
2018-05-07T06:24:53.902Z,16.80
2018-05-07T06:27:22.047Z,16.60
2018-05-07T06:29:50.942Z,16.60
2018-05-07T06:32:19.838Z,16.90
2018-05-07T06:34:47.957Z,16.90
2018-05-07T06:37:16.088Z,17.30
2018-05-07T06:39:44.229Z,17.70
2018-05-07T06:42:13.125Z,17.80
2018-05-07T06:44:42.032Z,17.70
2018-05-07T06:47:10.163Z,17.70
2018-05-07T06:49:38.341Z,17.80
2018-05-07T06:52:06.525Z,18.10
2018-05-07T06:54:34.625Z,18.50
2018-05-07T06:57:02.755Z,18.80
2018-05-07T06:59:30.895Z,18.80
2018-05-07T07:01:59.021Z,18.70
2018-05-07T07:04:27.310Z,19.10
2018-05-07T07:06:55.439Z,19.30
2018-05-07T07:09:29.990Z,19.30
2018-05-07T07:11:58.871Z,19.60
2018-05-07T07:14:27.883Z,19.70
2018-05-07T07:16:56.152Z,19.70
2018-05-07T07:19:24.288Z,19.90
2018-05-07T07:21:52.442Z,20.20
2018-05-07T07:24:20.532Z,20.40
2018-05-07T07:29:31.030Z,20.40
2018-05-07T07:31:59.934Z,20.70
2018-05-07T07:34:28.052Z,20.70
2018-05-07T07:36:56.195Z,20.30
2018-05-07T07:39:24.408Z,20.70
2018-05-07T07:41:53.238Z,20.90
2018-05-07T07:44:21.370Z,20.90
2018-05-07T07:46:49.509Z,20.60
2018-05-07T07:49:17.627Z,21.00
2018-05-07T07:51:46.536Z,21.90
2018-05-07T07:54:14.654Z,21.90
2018-05-07T07:56:42.788Z,22.10
2018-05-07T07:59:10.908Z,22.10
2018-05-07T08:01:39.087Z,22.40
2018-05-07T08:04:07.190Z,22.50
2018-05-07T08:06:35.297Z,22.50
2018-05-07T08:09:03.425Z,22.70
2018-05-07T08:11:32.340Z,23.30
2018-05-07T08:14:00.460Z,23.30
2018-05-07T08:16:28.592Z,23.40
2018-05-07T08:18:56.801Z,23.30
2018-05-07T08:21:24.920Z,23.40
2018-05-07T08:23:53.056Z,23.60
2018-05-07T08:26:21.189Z,23.70
2018-05-07T08:28:49.341Z,23.70
2018-05-07T08:31:17.455Z,23.60
2018-05-07T08:33:45.601Z,23.90
2018-05-07T08:36:13.712Z,24.20
2018-05-07T08:38:41.851Z,23.30
2018-05-07T08:41:09.985Z,23.20
2018-05-07T08:43:38.108Z,22.40
2018-05-07T08:46:06.246Z,22.30
2018-05-07T08:48:34.361Z,22.90
2018-05-07T08:51:02.539Z,22.70
2018-05-07T08:53:30.628Z,23.20
2018-05-07T08:55:59.507Z,22.80
2018-05-07T08:58:28.408Z,22.20
2018-05-07T09:00:57.297Z,23.00
2018-05-07T09:03:26.216Z,24.00
2018-05-07T09:05:54.345Z,23.90
2018-05-07T09:08:23.245Z,23.50
2018-05-07T09:10:52.135Z,23.50
2018-05-07T09:13:21.045Z,23.40
2018-05-07T09:15:49.163Z,23.30
2018-05-07T09:18:17.311Z,22.70
2018-05-07T09:20:45.472Z,22.60
2018-05-07T09:23:13.625Z,23.30
2018-05-07T09:25:41.765Z,23.40
2018-05-07T09:28:09.900Z,23.80
2018-05-07T09:30:38.224Z,24.10
2018-05-07T09:33:06.360Z,23.00
2018-05-07T09:35:34.476Z,23.90
2018-05-07T09:38:02.612Z,24.80
2018-05-07T09:40:30.757Z,25.50
2018-05-07T09:42:58.952Z,25.10
2018-05-07T09:45:27.041Z,24.80
2018-05-07T09:47:55.165Z,24.30
2018-05-07T09:50:23.315Z,24.00
2018-05-07T09:52:51.439Z,24.60
2018-05-07T09:55:19.607Z,25.70
2018-05-07T09:57:59.296Z,25.60
2018-05-07T10:00:33.106Z,25.40
2018-05-07T10:03:01.236Z,25.90
2018-05-07T10:05:29.377Z,26.30
2018-05-07T10:07:57.508Z,25.70
2018-05-07T10:10:26.404Z,26.00
2018-05-07T10:12:54.647Z,26.00
2018-05-07T10:15:22.795Z,25.30
2018-05-07T10:17:50.916Z,26.10
2018-05-07T10:20:19.061Z,26.40
2018-05-07T10:22:47.185Z,25.30
2018-05-07T10:25:15.320Z,24.70
2018-05-07T10:27:44.223Z,25.30
2018-05-07T10:30:12.340Z,25.30
2018-05-07T10:32:40.482Z,26.10
2018-05-07T10:35:08.602Z,25.60
2018-05-07T10:37:36.921Z,26.00
2018-05-07T10:40:05.036Z,25.80
2018-05-07T10:42:33.187Z,26.20
2018-05-07T10:45:01.302Z,25.70
2018-05-07T10:47:29.452Z,26.80
2018-05-07T10:49:57.585Z,26.80
2018-05-07T10:52:25.725Z,26.30
2018-05-07T10:54:53.854Z,26.10
2018-05-07T10:57:21.991Z,26.40
2018-05-07T10:59:50.116Z,27.00
2018-05-07T11:02:18.253Z,28.00
2018-05-07T11:04:46.412Z,28.50
2018-05-07T11:07:14.688Z,28.00
2018-05-07T11:09:42.862Z,27.80
2018-05-07T11:12:11.013Z,28.20
2018-05-07T11:14:39.140Z,28.50
2018-05-07T11:17:07.262Z,28.30
2018-05-07T11:19:35.409Z,29.20
2018-05-07T11:22:03.716Z,28.40
2018-05-07T11:24:31.857Z,28.90
2018-05-07T11:27:00.184Z,28.40
2018-05-07T11:29:28.304Z,28.60
2018-05-07T11:31:56.429Z,29.10
2018-05-07T11:34:24.571Z,29.60
2018-05-07T11:36:53.473Z,29.10
2018-05-07T11:39:22.371Z,28.60
2018-05-07T11:41:50.487Z,28.60
2018-05-07T11:44:18.637Z,29.10
2018-05-07T11:46:46.762Z,29.20
2018-05-07T11:49:15.675Z,27.30
2018-05-07T11:51:43.800Z,27.30
2018-05-07T11:54:11.934Z,28.10
2018-05-07T11:56:40.263Z,28.20
2018-05-07T11:59:09.152Z,29.00
2018-05-07T12:01:38.056Z,29.30
2018-05-07T12:04:06.182Z,29.30
2018-05-07T12:06:34.713Z,28.40
2018-05-07T12:09:02.905Z,28.50
2018-05-07T12:11:30.973Z,28.00
2018-05-07T12:13:59.104Z,28.40
2018-05-07T12:16:28.010Z,29.40
2018-05-07T12:18:56.132Z,29.40
2018-05-07T12:21:24.286Z,29.60
2018-05-07T12:23:52.436Z,29.90
2018-05-07T12:26:20.573Z,29.70
2018-05-07T12:28:49.468Z,29.80
2018-05-07T12:31:18.428Z,29.30
2018-05-07T12:33:46.517Z,29.30
2018-05-07T12:36:14.652Z,29.00
2018-05-07T12:38:42.774Z,29.00
2018-05-07T12:41:11.683Z,29.40
2018-05-07T12:43:39.801Z,29.40
2018-05-07T12:46:07.924Z,29.80
2018-05-07T12:48:36.078Z,29.70
2018-05-07T12:51:04.960Z,29.00
2018-05-07T12:53:33.870Z,29.00
2018-05-07T12:56:01.997Z,29.00
2018-05-07T12:58:30.141Z,29.40
2018-05-07T13:00:58.273Z,29.40
2018-05-07T13:03:27.176Z,28.90
2018-05-07T13:05:55.342Z,28.90
2018-05-07T13:08:23.798Z,28.90
2018-05-07T13:10:51.906Z,28.70
2018-05-07T13:13:20.050Z,29.00
2018-05-07T13:15:48.933Z,29.10
2018-05-07T13:18:17.841Z,29.10
2018-05-07T13:20:46.039Z,29.10
2018-05-07T13:23:14.170Z,29.20
2018-05-07T13:25:43.068Z,29.80
2018-05-07T13:28:11.979Z,29.40
2018-05-07T13:30:40.098Z,29.40
2018-05-07T13:33:08.256Z,28.70
2018-05-07T13:35:38.281Z,28.60
2018-05-07T13:38:07.101Z,28.70
2018-05-07T13:40:36.000Z,28.60
2018-05-07T13:43:04.192Z,28.60
2018-05-07T13:45:33.053Z,27.90
2018-05-07T13:48:01.184Z,27.80
2018-05-07T13:50:29.335Z,27.00
2018-05-07T13:52:57.460Z,27.10
2018-05-07T13:55:26.377Z,26.70
2018-05-07T13:57:54.512Z,26.70
2018-05-07T14:00:23.422Z,26.50
2018-05-07T14:02:51.564Z,26.40
2018-05-07T14:05:19.702Z,25.90
2018-05-07T14:07:47.840Z,25.70
2018-05-07T14:10:15.981Z,25.60
2018-05-07T14:12:44.880Z,25.60
2018-05-07T14:15:13.016Z,25.60
2018-05-07T14:17:41.146Z,25.80
2018-05-07T14:20:09.347Z,25.60
2018-05-07T14:22:37.472Z,25.40
2018-05-07T14:25:06.464Z,25.40
2018-05-07T14:27:35.360Z,25.60
2018-05-07T14:30:04.240Z,25.40
2018-05-07T14:32:33.254Z,25.40
2018-05-07T14:35:01.373Z,25.40
2018-05-07T14:37:29.522Z,25.40
2018-05-07T14:39:57.643Z,25.30
2018-05-07T14:42:26.549Z,25.10
2018-05-07T14:44:54.664Z,25.10
2018-05-07T14:47:22.801Z,25.10
2018-05-07T14:49:50.924Z,25.00
2018-05-07T14:52:19.076Z,24.90
2018-05-07T14:54:47.196Z,24.90
2018-05-07T14:57:16.105Z,25.00
2018-05-07T14:59:44.998Z,24.90
2018-05-07T15:02:13.127Z,24.90
2018-05-07T15:04:42.027Z,24.60
2018-05-07T15:07:10.170Z,24.60
2018-05-07T15:09:38.394Z,24.60
2018-05-07T15:12:06.520Z,24.60
2018-05-07T15:14:34.749Z,24.60
2018-05-07T15:17:02.880Z,24.60
2018-05-07T15:19:31.004Z,24.50
2018-05-07T15:21:59.145Z,24.40
2018-05-07T15:24:27.280Z,24.40
2018-05-07T15:26:55.394Z,24.40
2018-05-07T15:29:23.548Z,24.40
2018-05-07T15:31:52.436Z,24.40
2018-05-07T15:34:21.347Z,24.30
2018-05-07T15:36:49.478Z,24.30
2018-05-07T15:39:17.612Z,24.20
2018-05-07T15:41:45.732Z,24.20
2018-05-07T15:44:14.646Z,24.20
2018-05-07T15:46:42.781Z,24.20
2018-05-07T15:49:10.924Z,24.20
2018-05-07T15:51:39.048Z,24.10
2018-05-07T15:54:07.957Z,24.10
2018-05-07T15:56:36.086Z,24.10
2018-05-07T15:59:04.234Z,24.00
2018-05-07T16:01:32.348Z,24.00
2018-05-07T16:04:01.243Z,23.90
2018-05-07T16:06:30.144Z,23.90
2018-05-07T16:08:58.261Z,23.90
2018-05-07T16:11:26.400Z,23.90
2018-05-07T16:13:54.525Z,23.90
2018-05-07T16:16:22.660Z,23.80
2018-05-07T16:18:50.784Z,23.80
2018-05-07T16:21:19.742Z,23.80
2018-05-07T16:23:47.825Z,23.80
2018-05-07T16:26:15.963Z,23.80
2018-05-07T16:28:44.096Z,23.80
2018-05-07T16:31:12.302Z,23.70
2018-05-07T16:33:41.140Z,23.70
2018-05-07T16:36:10.021Z,23.60
2018-05-07T16:38:38.177Z,23.60
2018-05-07T16:41:06.312Z,23.70
2018-05-07T16:43:34.453Z,23.70
2018-05-07T16:46:03.341Z,23.60
2018-05-07T16:48:32.318Z,23.50
2018-05-07T16:51:00.377Z,23.50
2018-05-07T16:53:28.512Z,23.50
2018-05-07T16:55:56.643Z,23.40
2018-05-07T16:58:25.591Z,23.40
2018-05-07T17:00:53.675Z,23.40
2018-05-07T17:03:21.820Z,23.40
2018-05-07T17:05:49.944Z,23.40
2018-05-07T17:08:18.858Z,23.30
2018-05-07T17:10:46.988Z,23.20
2018-05-07T17:13:15.284Z,23.20
2018-05-07T17:15:43.259Z,23.20
2018-05-07T17:18:11.404Z,23.10
2018-05-07T17:20:39.520Z,23.10
2018-05-07T17:23:07.659Z,23.10
2018-05-07T17:25:36.542Z,22.90
2018-05-07T17:28:05.434Z,22.90
2018-05-07T17:30:34.334Z,22.80
2018-05-07T17:33:03.252Z,22.90
2018-05-07T17:35:31.393Z,22.80
2018-05-07T17:38:00.287Z,22.70
2018-05-07T17:40:29.185Z,22.70
2018-05-07T17:42:57.337Z,22.70
2018-05-07T17:45:37.972Z,22.60
2018-05-07T17:48:17.676Z,22.60
2018-05-07T17:50:45.829Z,22.50
2018-05-07T17:53:14.043Z,22.50
2018-05-07T17:55:42.388Z,22.40
2018-05-07T17:58:10.521Z,22.40
2018-05-07T18:00:38.658Z,22.30
2018-05-07T18:03:06.905Z,22.30
2018-05-07T18:05:35.037Z,22.30
2018-05-07T18:08:03.170Z,22.20
2018-05-07T18:10:31.334Z,22.10
2018-05-07T18:12:59.424Z,22.10
2018-05-07T18:15:27.556Z,22.00
2018-05-07T18:17:55.676Z,22.00
2018-05-07T18:20:23.800Z,21.90
2018-05-07T18:22:51.955Z,21.80
2018-05-07T18:25:20.843Z,21.70
2018-05-07T18:27:48.988Z,21.70
2018-05-07T18:30:17.109Z,21.70
2018-05-07T18:32:45.248Z,21.60
2018-05-07T18:35:14.144Z,21.50
2018-05-07T18:37:43.049Z,21.40
2018-05-07T18:40:11.176Z,21.40
2018-05-07T18:42:39.316Z,21.30
2018-05-07T18:45:07.436Z,21.30
2018-05-07T18:47:36.342Z,21.10
2018-05-07T18:50:05.228Z,21.10
2018-05-07T18:52:34.129Z,21.00
2018-05-07T18:55:02.262Z,21.00
2018-05-07T18:57:30.400Z,20.90
2018-05-07T18:59:58.536Z,20.90
2018-05-07T19:02:27.449Z,20.80
2018-05-07T19:04:55.568Z,20.80
2018-05-07T19:07:23.712Z,20.70
2018-05-07T19:09:51.838Z,20.70
2018-05-07T19:12:20.815Z,20.60
2018-05-07T19:14:49.702Z,20.50
2018-05-07T19:17:17.836Z,20.50
2018-05-07T19:19:45.997Z,20.50
2018-05-07T19:22:14.088Z,20.40
2018-05-07T19:24:42.232Z,20.40
2018-05-07T19:27:10.356Z,20.40
2018-05-07T19:29:39.268Z,20.30
2018-05-07T19:32:07.404Z,20.30
2018-05-07T19:34:35.545Z,20.30
2018-05-07T19:37:03.668Z,20.30
2018-05-07T19:39:32.595Z,20.20
2018-05-07T19:42:00.813Z,20.10
2018-05-07T19:44:28.959Z,20.10
2018-05-07T19:46:57.109Z,20.10
2018-05-07T19:49:25.617Z,20.00
2018-05-07T19:51:53.738Z,19.90
2018-05-07T19:54:22.643Z,19.90
2018-05-07T19:56:50.763Z,19.80
2018-05-07T19:59:18.909Z,19.80
2018-05-07T20:01:47.030Z,19.80
2018-05-07T20:04:15.941Z,19.70
2018-05-07T20:06:44.078Z,19.60
2018-05-07T20:09:12.224Z,19.60
2018-05-07T20:11:40.357Z,19.50
2018-05-07T20:14:08.517Z,19.50
2018-05-07T20:16:37.405Z,19.50
2018-05-07T20:19:06.288Z,19.40
2018-05-07T20:21:35.204Z,19.40
2018-05-07T20:24:03.330Z,19.30
2018-05-07T20:26:31.524Z,19.30
2018-05-07T20:29:00.442Z,19.20
2018-05-07T20:31:29.336Z,19.10
2018-05-07T20:33:57.453Z,19.10
2018-05-07T20:36:25.592Z,19.00
2018-05-07T20:38:53.719Z,18.90
2018-05-07T20:41:22.621Z,18.90
2018-05-07T20:43:50.749Z,18.90
2018-05-07T20:46:18.889Z,18.80
2018-05-07T20:48:47.024Z,18.80
2018-05-07T20:51:15.937Z,18.70
2018-05-07T20:53:44.057Z,18.70
2018-05-07T20:56:12.184Z,18.70
2018-05-07T20:58:40.312Z,18.60
2018-05-07T21:01:09.227Z,18.50
2018-05-07T21:03:37.348Z,18.50
2018-05-07T21:06:05.487Z,18.50
2018-05-07T21:08:33.631Z,18.50
2018-05-07T21:11:01.878Z,18.40
2018-05-07T21:13:30.034Z,18.40
2018-05-07T21:15:58.148Z,18.40
2018-05-07T21:18:26.287Z,18.40
2018-05-07T21:20:54.413Z,18.40
2018-05-07T21:23:22.553Z,18.30
2018-05-07T21:25:50.689Z,18.30
2018-05-07T21:28:18.937Z,18.30
2018-05-07T21:30:47.049Z,18.20
2018-05-07T21:33:15.189Z,18.20
2018-05-07T21:35:43.384Z,18.20
2018-05-07T21:38:12.217Z,18.10
2018-05-07T21:40:40.447Z,18.10
2018-05-07T21:43:08.587Z,18.10
2018-05-07T21:45:36.714Z,18.00
2018-05-07T21:48:05.620Z,17.90
2018-05-07T21:50:33.749Z,17.80
2018-05-07T21:53:01.904Z,17.80
2018-05-07T21:55:30.025Z,17.80
2018-05-07T21:57:58.913Z,17.70
2018-05-07T22:00:27.820Z,17.70
2018-05-07T22:02:55.952Z,17.70
2018-05-07T22:05:24.089Z,17.70
2018-05-07T22:07:52.232Z,17.60
2018-05-07T22:10:20.369Z,17.60
2018-05-07T22:12:48.489Z,17.60
2018-05-07T22:15:16.624Z,17.50
2018-05-07T22:17:45.512Z,17.40
2018-05-07T22:20:14.408Z,17.40
2018-05-07T22:22:42.526Z,17.40
2018-05-07T22:25:10.669Z,17.30
2018-05-07T22:27:38.805Z,17.40
2018-05-07T22:30:06.945Z,17.30
2018-05-07T22:32:35.056Z,17.30
2018-05-07T22:35:03.957Z,17.20
2018-05-07T22:37:32.841Z,17.20
2018-05-07T22:40:01.757Z,17.20
2018-05-07T22:42:29.881Z,17.20
2018-05-07T22:44:58.012Z,17.10
2018-05-07T22:47:26.148Z,17.10
2018-05-07T22:49:55.048Z,17.00
2018-05-07T22:52:23.641Z,17.00
2018-05-07T22:54:51.714Z,16.90
2018-05-07T22:57:19.867Z,16.90
2018-05-07T22:59:48.752Z,16.80
2018-05-07T23:02:17.660Z,16.80
2018-05-07T23:04:45.781Z,16.70
2018-05-07T23:07:13.934Z,16.60
2018-05-07T23:09:42.061Z,16.60
2018-05-07T23:12:11.050Z,16.30
2018-05-07T23:14:39.933Z,16.20
2018-05-07T23:17:08.836Z,16.10
2018-05-07T23:19:36.964Z,16.10
2018-05-07T23:22:05.107Z,16.00
2018-05-07T23:24:33.220Z,15.70
2018-05-07T23:27:01.366Z,15.70
2018-05-07T23:29:29.488Z,15.60
2018-05-07T23:31:57.658Z,15.50
2018-05-07T23:34:26.538Z,15.50
2018-05-07T23:36:55.444Z,15.40
2018-05-07T23:39:23.570Z,15.40
2018-05-07T23:41:51.715Z,15.30
2018-05-07T23:44:19.841Z,15.10
2018-05-07T23:46:48.756Z,15.00
2018-05-07T23:49:16.887Z,15.00
2018-05-07T23:51:45.030Z,15.00
2018-05-07T23:54:13.164Z,14.90
2018-05-07T23:56:41.294Z,14.70
2018-05-07T23:59:09.442Z,14.20
