createdAt,value
2019-05-17T00:01:18.808Z,3.80
2019-05-17T00:03:46.969Z,3.80
2019-05-17T00:06:12.297Z,3.83
2019-05-17T00:08:38.545Z,4.00
2019-05-17T00:11:06.690Z,3.93
2019-05-17T00:13:32.303Z,4.40
2019-05-17T00:15:58.096Z,3.83
2019-05-17T00:18:23.877Z,4.00
2019-05-17T00:20:49.777Z,3.90
2019-05-17T00:23:17.358Z,4.07
2019-05-17T00:25:43.276Z,3.10
2019-05-17T00:28:09.056Z,3.30
2019-05-17T00:30:36.977Z,2.97
2019-05-17T00:33:02.544Z,2.73
2019-05-17T00:35:28.343Z,2.83
2019-05-17T00:37:54.138Z,2.63
2019-05-17T00:40:19.949Z,3.13
2019-05-17T00:42:46.671Z,2.60
2019-05-17T00:45:12.840Z,2.60
2019-05-17T00:47:38.631Z,2.60
2019-05-17T00:50:07.399Z,2.60
2019-05-17T00:52:33.112Z,2.60
2019-05-17T00:54:58.924Z,2.83
2019-05-17T00:57:27.191Z,3.03
2019-05-17T00:59:52.438Z,3.10
2019-05-17T01:02:18.219Z,2.70
2019-05-17T01:04:44.010Z,3.00
2019-05-17T01:07:09.810Z,3.33
2019-05-17T01:09:36.682Z,3.63
2019-05-17T01:12:02.623Z,3.70
2019-05-17T01:14:28.410Z,3.83
2019-05-17T01:16:56.362Z,4.53
2019-05-17T01:19:21.899Z,4.87
2019-05-17T01:21:47.711Z,4.30
2019-05-17T01:24:13.487Z,5.73
2019-05-17T01:26:39.285Z,5.30
2019-05-17T01:29:06.703Z,4.70
2019-05-17T01:31:32.685Z,6.30
2019-05-17T01:33:58.471Z,5.60
2019-05-17T01:36:26.230Z,7.07
2019-05-17T01:38:51.961Z,7.43
2019-05-17T01:41:17.769Z,8.23
2019-05-17T01:43:43.550Z,8.33
2019-05-17T01:46:09.347Z,8.00
2019-05-17T01:48:36.539Z,10.10
2019-05-17T01:51:02.539Z,9.77
2019-05-17T01:53:28.340Z,10.90
2019-05-17T01:55:54.118Z,11.63
2019-05-17T01:58:19.927Z,12.83
2019-05-17T02:00:46.509Z,13.17
2019-05-17T02:03:12.519Z,13.00
2019-05-17T02:05:38.302Z,13.37
2019-05-17T02:08:06.621Z,13.07
2019-05-17T02:10:32.113Z,14.17
2019-05-17T02:12:57.917Z,14.80
2019-05-17T02:15:23.897Z,13.70
2019-05-17T02:17:49.698Z,13.17
2019-05-17T02:20:17.057Z,12.50
2019-05-17T02:22:43.096Z,13.80
2019-05-17T02:25:09.880Z,14.07
2019-05-17T02:27:41.058Z,14.50
2019-05-17T02:30:06.697Z,14.17
2019-05-17T02:32:33.685Z,12.97
2019-05-17T02:35:03.017Z,13.83
2019-05-17T02:37:27.483Z,12.80
2019-05-17T02:40:02.390Z,12.93
2019-05-17T02:42:22.407Z,13.03
2019-05-17T02:44:48.363Z,13.37
2019-05-17T02:47:14.159Z,12.37
2019-05-17T02:49:42.490Z,12.73
2019-05-17T02:52:07.728Z,12.37
2019-05-17T02:54:33.546Z,11.60
2019-05-17T02:56:59.322Z,11.67
2019-05-17T02:59:25.122Z,11.80
2019-05-17T03:01:52.714Z,11.77
2019-05-17T03:04:18.622Z,10.97
2019-05-17T03:06:44.417Z,12.27
2019-05-17T03:09:12.507Z,10.43
2019-05-17T03:11:37.925Z,11.83
2019-05-17T03:14:04.248Z,12.83
2019-05-17T03:16:33.562Z,11.60
2019-05-17T03:18:57.826Z,11.27
2019-05-17T03:21:23.608Z,11.13
2019-05-17T03:23:49.432Z,10.77
2019-05-17T03:26:15.221Z,11.10
2019-05-17T03:28:42.674Z,10.70
2019-05-17T03:31:09.541Z,13.83
2019-05-17T03:33:36.860Z,12.10
2019-05-17T03:36:06.089Z,12.73
2019-05-17T03:38:32.543Z,12.43
2019-05-17T03:41:13.473Z,14.03
2019-05-17T03:43:26.108Z,15.10
2019-05-17T03:45:53.345Z,14.87
2019-05-17T03:48:22.001Z,14.83
2019-05-17T03:50:47.099Z,14.97
2019-05-17T03:53:13.310Z,17.47
2019-05-17T03:55:39.196Z,17.00
2019-05-17T03:58:04.977Z,19.17
2019-05-17T04:00:30.784Z,17.70
2019-05-17T04:02:56.576Z,18.00
2019-05-17T04:05:22.840Z,18.43
2019-05-17T04:07:48.701Z,17.57
2019-05-17T04:10:15.478Z,21.90
2019-05-17T04:12:44.155Z,19.60
2019-05-17T04:15:13.374Z,18.93
2019-05-17T04:17:39.276Z,22.93
2019-05-17T04:20:05.774Z,20.27
2019-05-17T04:22:33.143Z,19.90
2019-05-17T04:25:02.787Z,19.23
2019-05-17T04:27:26.749Z,19.57
2019-05-17T04:29:53.312Z,18.70
2019-05-17T04:32:19.340Z,19.70
2019-05-17T04:34:45.118Z,17.07
2019-05-17T04:37:13.029Z,18.50
2019-05-17T04:39:38.602Z,19.13
2019-05-17T04:42:04.507Z,19.17
2019-05-17T04:44:32.240Z,17.63
2019-05-17T04:46:58.107Z,17.20
2019-05-17T04:49:24.442Z,17.17
2019-05-17T04:51:52.571Z,18.63
2019-05-17T04:54:18.068Z,16.63
2019-05-17T04:56:43.876Z,16.60
2019-05-17T04:59:09.654Z,15.40
2019-05-17T05:01:35.461Z,15.93
2019-05-17T05:04:03.669Z,15.17
2019-05-17T05:06:28.941Z,15.53
2019-05-17T05:08:54.718Z,15.57
2019-05-17T05:11:23.105Z,15.73
2019-05-17T05:13:48.214Z,16.13
2019-05-17T05:16:14.010Z,16.53
2019-05-17T05:18:42.123Z,16.53
2019-05-17T05:21:07.699Z,15.33
2019-05-17T05:23:33.486Z,15.93
2019-05-17T05:25:59.289Z,16.33
2019-05-17T05:28:25.074Z,16.30
2019-05-17T05:30:52.731Z,15.80
2019-05-17T05:33:18.572Z,16.60
2019-05-17T05:35:44.348Z,17.23
2019-05-17T05:38:12.653Z,16.30
2019-05-17T05:40:38.121Z,15.53
2019-05-17T05:43:03.922Z,15.83
2019-05-17T05:45:31.935Z,17.23
2019-05-17T05:47:57.408Z,16.73
2019-05-17T05:50:23.256Z,16.20
2019-05-17T05:52:49.050Z,15.17
2019-05-17T05:55:15.434Z,16.63
2019-05-17T05:57:42.032Z,16.30
2019-05-17T06:00:12.484Z,16.57
2019-05-17T06:02:37.832Z,16.30
2019-05-17T06:05:05.209Z,16.60
2019-05-17T06:07:32.183Z,14.93
2019-05-17T06:09:58.126Z,15.77
2019-05-17T06:12:28.046Z,15.40
2019-05-17T06:14:52.385Z,16.30
2019-05-17T06:17:18.220Z,15.30
2019-05-17T06:19:44.008Z,14.80
2019-05-17T06:22:11.864Z,15.13
2019-05-17T06:24:37.490Z,14.57
2019-05-17T06:27:03.279Z,15.10
2019-05-17T06:29:29.066Z,15.33
2019-05-17T06:31:54.848Z,14.63
2019-05-17T06:34:22.365Z,15.77
2019-05-17T06:36:48.230Z,15.63
2019-05-17T06:39:14.030Z,15.57
2019-05-17T06:41:41.970Z,18.07
2019-05-17T06:44:07.524Z,17.27
2019-05-17T06:46:33.310Z,18.03
2019-05-17T06:48:59.122Z,17.20
2019-05-17T06:51:24.904Z,18.67
2019-05-17T06:53:52.375Z,18.17
2019-05-17T06:56:18.285Z,17.17
2019-05-17T06:58:44.083Z,17.60
2019-05-17T07:01:09.871Z,17.13
2019-05-17T07:03:35.669Z,17.40
2019-05-17T07:06:03.439Z,16.13
2019-05-17T07:08:29.607Z,16.23
2019-05-17T07:10:55.458Z,15.97
2019-05-17T07:13:21.240Z,15.60
2019-05-17T07:15:47.981Z,15.80
2019-05-17T07:18:14.731Z,14.73
2019-05-17T07:20:40.540Z,15.13
2019-05-17T07:23:06.308Z,16.37
2019-05-17T07:25:32.108Z,15.37
2019-05-17T07:28:00.268Z,14.87
2019-05-17T07:30:25.686Z,14.30
2019-05-17T07:32:51.478Z,12.97
2019-05-17T07:35:19.598Z,12.63
2019-05-17T07:37:44.955Z,12.60
2019-05-17T07:40:11.260Z,12.40
2019-05-17T07:42:39.462Z,12.53
2019-05-17T07:45:10.043Z,11.40
2019-05-17T07:47:35.772Z,11.83
2019-05-17T07:50:02.967Z,12.07
2019-05-17T07:52:29.948Z,11.97
2019-05-17T07:54:55.897Z,10.70
2019-05-17T07:57:21.686Z,10.83
2019-05-17T07:59:47.490Z,9.77
2019-05-17T08:02:13.266Z,10.63
2019-05-17T08:04:40.663Z,10.40
2019-05-17T08:07:06.743Z,9.60
2019-05-17T08:09:32.542Z,9.77
2019-05-17T08:11:59.744Z,10.30
2019-05-17T08:14:30.238Z,10.67
2019-05-17T08:16:53.510Z,9.80
2019-05-17T08:19:20.494Z,10.63
2019-05-17T08:21:46.387Z,10.97
2019-05-17T08:24:12.170Z,11.00
2019-05-17T08:26:40.247Z,10.67
2019-05-17T08:29:05.644Z,11.23
2019-05-17T08:31:31.436Z,10.37
2019-05-17T08:33:57.230Z,11.10
2019-05-17T08:36:23.034Z,11.60
2019-05-17T08:38:50.175Z,11.67
2019-05-17T08:41:16.128Z,11.53
2019-05-17T08:43:46.485Z,11.03
2019-05-17T08:46:10.627Z,10.60
2019-05-17T08:48:36.476Z,12.07
2019-05-17T08:51:02.273Z,11.80
2019-05-17T08:53:30.352Z,10.70
2019-05-17T08:55:56.042Z,10.73
2019-05-17T08:58:21.841Z,10.00
2019-05-17T09:00:47.615Z,9.63
2019-05-17T09:03:13.400Z,10.20
2019-05-17T09:05:41.586Z,9.97
2019-05-17T09:08:06.879Z,9.63
2019-05-17T09:10:32.677Z,9.00
2019-05-17T09:12:59.768Z,9.70
2019-05-17T09:15:25.670Z,10.10
2019-05-17T09:17:51.469Z,9.97
2019-05-17T09:20:17.257Z,10.20
2019-05-17T09:22:43.055Z,9.83
2019-05-17T09:25:12.257Z,8.83
2019-05-17T09:27:36.743Z,8.83
2019-05-17T09:30:04.033Z,9.07
2019-05-17T09:32:29.873Z,8.70
2019-05-17T09:34:55.613Z,8.30
2019-05-17T09:37:22.629Z,7.87
2019-05-17T09:39:49.261Z,7.70
2019-05-17T09:42:15.206Z,8.23
2019-05-17T09:44:40.994Z,8.87
2019-05-17T09:47:06.772Z,8.57
2019-05-17T09:49:32.566Z,9.10
2019-05-17T09:52:00.155Z,9.30
2019-05-17T09:54:41.139Z,8.97
2019-05-17T09:56:53.754Z,7.80
2019-05-17T09:59:20.406Z,8.10
2019-05-17T10:01:46.235Z,8.10
2019-05-17T10:04:13.461Z,7.90
2019-05-17T10:06:40.228Z,8.10
2019-05-17T10:09:06.046Z,8.40
2019-05-17T10:11:31.848Z,8.53
2019-05-17T10:13:59.016Z,7.67
2019-05-17T10:16:25.334Z,6.63
2019-05-17T10:18:51.129Z,7.73
2019-05-17T10:21:16.909Z,8.23
2019-05-17T10:23:42.706Z,7.60
2019-05-17T10:26:10.240Z,8.43
2019-05-17T10:28:36.184Z,7.60
2019-05-17T10:31:02.523Z,7.40
2019-05-17T10:33:29.440Z,6.63
2019-05-17T10:35:55.358Z,6.50
2019-05-17T10:38:21.138Z,6.40
2019-05-17T10:40:47.130Z,6.60
2019-05-17T10:43:12.921Z,6.27
2019-05-17T10:45:40.049Z,5.63
2019-05-17T10:48:06.095Z,6.13
2019-05-17T10:50:31.910Z,6.27
2019-05-17T10:53:00.215Z,6.80
2019-05-17T10:55:25.376Z,6.13
2019-05-17T10:57:51.159Z,5.97
2019-05-17T11:00:19.525Z,6.80
2019-05-17T11:02:44.935Z,6.07
2019-05-17T11:05:10.828Z,6.00
2019-05-17T11:07:36.649Z,6.20
2019-05-17T11:10:03.757Z,6.20
2019-05-17T11:12:29.542Z,4.90
2019-05-17T11:15:09.751Z,5.70
2019-05-17T11:17:23.016Z,5.57
2019-05-17T11:19:48.871Z,5.10
2019-05-17T11:22:14.914Z,5.53
2019-05-17T11:24:40.679Z,5.77
2019-05-17T11:27:06.470Z,5.23
2019-05-17T11:29:32.364Z,5.50
2019-05-17T11:31:58.173Z,5.33
2019-05-17T11:34:25.605Z,5.93
2019-05-17T11:36:51.546Z,5.90
2019-05-17T11:39:17.337Z,6.30
2019-05-17T11:41:43.130Z,5.83
2019-05-17T11:44:08.910Z,5.40
2019-05-17T11:46:36.509Z,6.43
2019-05-17T11:49:02.485Z,7.00
2019-05-17T11:51:28.275Z,6.30
2019-05-17T11:53:54.055Z,6.47
2019-05-17T11:56:19.849Z,6.30
2019-05-17T11:58:45.636Z,6.43
2019-05-17T12:01:11.431Z,7.00
2019-05-17T12:03:37.210Z,6.37
2019-05-17T12:06:03.202Z,5.93
2019-05-17T12:08:28.980Z,6.70
2019-05-17T12:10:54.879Z,6.50
2019-05-17T12:13:20.772Z,5.93
2019-05-17T12:15:46.549Z,5.93
2019-05-17T12:18:12.342Z,5.97
2019-05-17T12:20:38.127Z,6.77
2019-05-17T12:23:03.920Z,5.87
2019-05-17T12:25:29.707Z,6.40
2019-05-17T12:27:55.502Z,6.30
2019-05-17T12:30:21.384Z,5.93
2019-05-17T12:32:47.180Z,6.33
2019-05-17T12:35:12.952Z,5.87
2019-05-17T12:37:42.136Z,6.03
2019-05-17T12:40:06.963Z,6.97
2019-05-17T12:42:32.821Z,6.70
2019-05-17T12:44:58.606Z,6.03
2019-05-17T12:47:24.400Z,7.63
2019-05-17T12:49:50.175Z,7.50
2019-05-17T12:52:15.965Z,6.90
2019-05-17T12:54:41.744Z,7.03
2019-05-17T12:57:07.535Z,6.90
2019-05-17T12:59:33.324Z,7.30
2019-05-17T13:01:59.130Z,6.77
2019-05-17T13:04:24.911Z,6.70
2019-05-17T13:06:50.698Z,6.73
2019-05-17T13:09:16.491Z,7.00
2019-05-17T13:11:42.298Z,6.70
2019-05-17T13:14:08.084Z,6.80
2019-05-17T13:16:33.861Z,5.77
2019-05-17T13:18:59.929Z,7.10
2019-05-17T13:21:25.690Z,6.60
2019-05-17T13:23:51.480Z,6.20
2019-05-17T13:26:17.263Z,7.00
2019-05-17T13:28:43.053Z,7.10
2019-05-17T13:31:08.832Z,7.20
2019-05-17T13:33:34.628Z,7.13
2019-05-17T13:36:00.413Z,7.83
2019-05-17T13:38:26.208Z,7.77
2019-05-17T13:40:51.986Z,6.93
2019-05-17T13:43:17.789Z,7.13
2019-05-17T13:45:44.587Z,6.87
2019-05-17T13:48:10.657Z,6.57
2019-05-17T13:50:36.445Z,7.60
2019-05-17T13:53:02.232Z,7.80
2019-05-17T13:55:28.031Z,7.30
2019-05-17T13:57:53.801Z,7.37
2019-05-17T14:00:19.705Z,7.17
2019-05-17T14:02:45.470Z,6.87
2019-05-17T14:05:11.571Z,7.17
2019-05-17T14:07:37.354Z,8.43
2019-05-17T14:10:06.341Z,7.27
2019-05-17T14:12:32.114Z,7.13
2019-05-17T14:14:57.917Z,6.20
2019-05-17T14:17:23.693Z,6.73
2019-05-17T14:19:49.482Z,7.17
2019-05-17T14:22:15.297Z,7.13
2019-05-17T14:24:41.131Z,8.83
2019-05-17T14:27:07.009Z,8.93
2019-05-17T14:29:32.829Z,9.83
2019-05-17T14:31:58.588Z,10.27
2019-05-17T14:34:24.389Z,11.10
2019-05-17T14:36:50.168Z,10.67
2019-05-17T14:39:15.968Z,10.27
2019-05-17T14:41:41.751Z,10.10
2019-05-17T14:44:07.538Z,9.87
2019-05-17T14:46:33.339Z,10.43
2019-05-17T14:48:59.136Z,11.17
2019-05-17T14:51:25.024Z,10.83
2019-05-17T14:53:51.058Z,11.57
2019-05-17T14:56:16.952Z,11.77
2019-05-17T14:58:42.738Z,11.60
2019-05-17T15:01:08.528Z,12.40
2019-05-17T15:03:34.313Z,12.17
2019-05-17T15:06:00.134Z,12.43
2019-05-17T15:08:25.974Z,12.20
2019-05-17T15:10:51.779Z,12.67
2019-05-17T15:13:17.570Z,11.63
2019-05-17T15:15:43.364Z,13.17
2019-05-17T15:18:09.936Z,11.93
2019-05-17T15:20:35.947Z,11.33
2019-05-17T15:23:02.222Z,12.23
2019-05-17T15:25:28.015Z,11.90
2019-05-17T15:27:54.716Z,14.23
2019-05-17T15:30:22.123Z,13.40
2019-05-17T15:32:49.512Z,12.87
2019-05-17T15:35:15.813Z,12.47
2019-05-17T15:37:42.584Z,12.67
2019-05-17T15:40:09.586Z,11.90
2019-05-17T15:42:44.011Z,11.87
2019-05-17T15:45:05.596Z,11.70
2019-05-17T15:47:31.381Z,12.33
2019-05-17T15:49:57.179Z,11.97
2019-05-17T15:52:23.381Z,15.27
2019-05-17T15:54:49.173Z,15.10
2019-05-17T15:57:15.039Z,11.73
2019-05-17T15:59:40.827Z,11.67
2019-05-17T16:02:06.650Z,11.43
2019-05-17T16:04:32.424Z,11.87
2019-05-17T16:06:58.222Z,11.50
2019-05-17T16:09:24.035Z,12.07
2019-05-17T16:11:49.859Z,11.67
2019-05-17T16:14:15.660Z,10.67
2019-05-17T16:16:41.445Z,11.10
2019-05-17T16:19:07.244Z,10.43
2019-05-17T16:21:33.027Z,10.10
2019-05-17T16:23:58.834Z,10.77
2019-05-17T16:26:24.621Z,11.03
2019-05-17T16:28:50.524Z,10.13
2019-05-17T16:31:16.301Z,9.83
2019-05-17T16:33:42.098Z,9.63
2019-05-17T16:36:07.889Z,10.23
2019-05-17T16:38:33.681Z,9.47
2019-05-17T16:40:59.466Z,10.23
2019-05-17T16:43:25.256Z,9.70
2019-05-17T16:45:51.044Z,9.77
2019-05-17T16:48:16.849Z,9.93
2019-05-17T16:50:43.610Z,10.00
2019-05-17T16:53:09.417Z,9.83
2019-05-17T16:55:35.235Z,9.73
2019-05-17T16:58:01.032Z,9.97
2019-05-17T17:00:30.031Z,9.77
2019-05-17T17:02:55.838Z,11.17
2019-05-17T17:05:21.638Z,10.20
2019-05-17T17:07:47.441Z,10.80
2019-05-17T17:10:13.328Z,10.07
2019-05-17T17:12:39.142Z,9.90
2019-05-17T17:15:05.041Z,10.20
2019-05-17T17:17:30.834Z,10.70
2019-05-17T17:19:56.644Z,10.57
2019-05-17T17:22:22.463Z,10.83
2019-05-17T17:24:48.239Z,11.20
2019-05-17T17:27:14.037Z,10.43
2019-05-17T17:29:40.217Z,10.07
2019-05-17T17:32:19.422Z,11.00
2019-05-17T17:34:33.749Z,9.87
2019-05-17T17:36:59.538Z,9.60
2019-05-17T17:39:25.336Z,10.53
2019-05-17T17:41:51.132Z,10.03
2019-05-17T17:44:16.941Z,10.57
2019-05-17T17:46:42.740Z,9.77
2019-05-17T17:49:08.556Z,9.87
2019-05-17T17:51:34.384Z,9.57
2019-05-17T17:54:00.163Z,10.60
2019-05-17T17:56:25.993Z,10.30
2019-05-17T17:58:51.782Z,9.90
2019-05-17T18:01:17.577Z,10.40
2019-05-17T18:03:43.377Z,9.87
2019-05-17T18:06:09.194Z,9.57
2019-05-17T18:08:34.968Z,9.77
2019-05-17T18:11:00.782Z,9.67
2019-05-17T18:13:26.574Z,10.10
2019-05-17T18:15:52.376Z,9.60
2019-05-17T18:18:18.159Z,9.20
2019-05-17T18:20:43.965Z,9.20
2019-05-17T18:23:09.842Z,9.23
2019-05-17T18:25:35.851Z,10.10
2019-05-17T18:28:01.633Z,9.83
2019-05-17T18:30:27.536Z,9.27
2019-05-17T18:32:53.441Z,9.93
2019-05-17T18:35:19.234Z,9.53
2019-05-17T18:37:45.028Z,10.73
2019-05-17T18:40:10.967Z,9.93
2019-05-17T18:42:36.753Z,10.40
2019-05-17T18:45:04.751Z,10.63
2019-05-17T18:47:30.554Z,9.27
2019-05-17T18:49:56.344Z,9.60
2019-05-17T18:52:22.151Z,9.80
2019-05-17T18:54:47.931Z,10.43
2019-05-17T18:57:13.716Z,9.20
2019-05-17T18:59:39.494Z,10.03
2019-05-17T19:02:05.398Z,10.30
2019-05-17T19:04:31.191Z,9.83
2019-05-17T19:06:57.061Z,9.73
2019-05-17T19:09:22.837Z,8.70
2019-05-17T19:11:48.653Z,10.57
2019-05-17T19:14:14.442Z,9.47
2019-05-17T19:16:40.246Z,9.20
2019-05-17T19:19:06.026Z,9.60
2019-05-17T19:21:31.826Z,9.20
2019-05-17T19:23:57.618Z,9.37
2019-05-17T19:26:23.409Z,9.50
2019-05-17T19:28:49.198Z,10.23
2019-05-17T19:31:14.995Z,9.47
2019-05-17T19:33:40.787Z,9.33
2019-05-17T19:36:06.606Z,10.30
2019-05-17T19:38:32.414Z,9.80
2019-05-17T19:40:58.210Z,10.10
2019-05-17T19:43:24.014Z,10.23
2019-05-17T19:45:49.797Z,10.13
2019-05-17T19:48:15.606Z,10.27
2019-05-17T19:50:41.381Z,10.47
2019-05-17T19:53:07.172Z,10.53
2019-05-17T19:55:33.462Z,10.90
2019-05-17T19:57:59.360Z,10.63
2019-05-17T20:00:25.192Z,10.63
2019-05-17T20:02:50.952Z,10.90
2019-05-17T20:05:16.838Z,11.33
2019-05-17T20:07:42.654Z,11.63
2019-05-17T20:10:08.938Z,11.20
2019-05-17T20:12:34.853Z,11.27
2019-05-17T20:15:16.175Z,11.97
2019-05-17T20:17:28.333Z,11.33
2019-05-17T20:19:54.118Z,12.30
2019-05-17T20:22:19.923Z,13.70
2019-05-17T20:24:45.705Z,13.13
2019-05-17T20:27:11.504Z,13.43
2019-05-17T20:29:37.298Z,13.63
2019-05-17T20:32:03.185Z,13.87
2019-05-17T20:34:28.994Z,14.53
2019-05-17T20:36:54.789Z,15.50
2019-05-17T20:39:20.590Z,15.43
2019-05-17T20:41:46.382Z,15.73
2019-05-17T20:44:12.185Z,15.40
2019-05-17T20:46:37.971Z,16.17
2019-05-17T20:49:03.777Z,16.93
2019-05-17T20:51:29.571Z,16.63
2019-05-17T20:53:55.370Z,16.50
2019-05-17T20:56:32.365Z,18.37
2019-05-17T20:58:48.868Z,17.30
2019-05-17T21:01:14.668Z,18.13
2019-05-17T21:03:40.457Z,17.73
2019-05-17T21:06:06.245Z,18.63
2019-05-17T21:08:45.133Z,18.20
2019-05-17T21:10:59.749Z,18.60
2019-05-17T21:13:25.580Z,20.07
2019-05-17T21:15:51.355Z,19.63
2019-05-17T21:18:17.150Z,19.27
2019-05-17T21:20:42.941Z,19.63
2019-05-17T21:23:08.729Z,20.73
2019-05-17T21:25:34.528Z,21.23
2019-05-17T21:28:00.419Z,22.20
2019-05-17T21:30:26.225Z,22.30
2019-05-17T21:32:52.019Z,21.97
2019-05-17T21:35:17.811Z,22.27
2019-05-17T21:37:43.594Z,22.67
2019-05-17T21:40:09.798Z,21.87
2019-05-17T21:42:35.603Z,23.13
2019-05-17T21:45:03.424Z,24.37
2019-05-17T21:47:29.193Z,25.17
2019-05-17T21:49:54.992Z,24.97
2019-05-17T21:52:20.773Z,24.67
2019-05-17T21:54:46.578Z,24.40
2019-05-17T21:57:12.398Z,25.20
2019-05-17T21:59:38.164Z,24.93
2019-05-17T22:02:04.250Z,23.93
2019-05-17T22:04:30.058Z,26.37
2019-05-17T22:06:55.853Z,25.30
2019-05-17T22:09:21.763Z,25.90
2019-05-17T22:11:49.460Z,25.97
2019-05-17T22:14:15.250Z,25.30
2019-05-17T22:16:41.048Z,24.53
2019-05-17T22:19:06.828Z,24.03
2019-05-17T22:21:32.961Z,25.67
2019-05-17T22:23:58.760Z,24.50
2019-05-17T22:26:24.559Z,24.93
2019-05-17T22:28:50.355Z,24.50
2019-05-17T22:31:16.148Z,25.90
2019-05-17T22:33:42.242Z,25.23
2019-05-17T22:36:08.142Z,25.00
2019-05-17T22:38:33.973Z,24.53
2019-05-17T22:40:59.769Z,26.00
2019-05-17T22:43:25.559Z,27.93
2019-05-17T22:45:51.366Z,26.37
2019-05-17T22:48:17.144Z,27.93
2019-05-17T22:50:42.939Z,28.80
2019-05-17T22:53:08.722Z,27.00
2019-05-17T22:55:34.508Z,27.73
2019-05-17T22:58:00.301Z,28.83
2019-05-17T23:00:26.413Z,26.80
2019-05-17T23:02:52.424Z,28.27
2019-05-17T23:05:25.702Z,26.70
2019-05-17T23:07:46.308Z,26.87
2019-05-17T23:10:12.341Z,28.37
2019-05-17T23:12:38.151Z,27.13
2019-05-17T23:15:06.333Z,26.33
2019-05-17T23:17:32.126Z,25.93
2019-05-17T23:19:58.084Z,25.33
2019-05-17T23:22:23.892Z,24.43
2019-05-17T23:24:49.674Z,26.77
2019-05-17T23:27:15.511Z,26.37
2019-05-17T23:29:41.615Z,26.53
2019-05-17T23:32:07.620Z,25.40
2019-05-17T23:34:33.398Z,23.93
2019-05-17T23:36:59.200Z,23.10
2019-05-17T23:39:25.175Z,23.30
2019-05-17T23:41:51.134Z,26.03
2019-05-17T23:44:16.957Z,24.30
2019-05-17T23:46:42.700Z,24.47
2019-05-17T23:49:08.506Z,24.70
2019-05-17T23:51:34.371Z,24.47
2019-05-17T23:54:00.159Z,26.50
2019-05-17T23:56:25.950Z,26.43
2019-05-17T23:58:51.750Z,26.20
