createdAt,value
2017-03-26T00:00:34.535Z,1021.52
2017-03-26T00:01:45.572Z,1021.51
2017-03-26T00:02:56.762Z,1021.49
2017-03-26T00:04:07.754Z,1021.52
2017-03-26T00:05:18.752Z,1021.54
2017-03-26T00:06:29.741Z,1021.57
2017-03-26T00:07:40.743Z,1021.63
2017-03-26T00:08:51.742Z,1021.55
2017-03-26T00:10:02.730Z,1021.57
2017-03-26T00:11:13.924Z,1021.47
2017-03-26T00:12:24.915Z,1021.42
2017-03-26T00:13:35.910Z,1021.38
2017-03-26T00:14:46.904Z,1021.32
2017-03-26T00:15:58.096Z,1021.31
2017-03-26T00:17:09.087Z,1021.24
2017-03-26T00:18:20.127Z,1021.2
2017-03-26T00:19:31.178Z,1021.19
2017-03-26T00:20:42.171Z,1021.18
2017-03-26T00:21:53.161Z,1021.13
2017-03-26T00:23:04.149Z,1021.11
2017-03-26T00:24:15.144Z,1021.1
2017-03-26T00:25:26.132Z,1021.09
2017-03-26T00:26:37.124Z,1021.11
2017-03-26T00:27:48.117Z,1021.09
2017-03-26T00:28:59.109Z,1021.13
2017-03-26T00:30:10.103Z,1021.12
2017-03-26T00:31:21.099Z,1021.13
2017-03-26T00:32:32.481Z,1021.14
2017-03-26T00:33:43.488Z,1021.12
2017-03-26T00:34:54.497Z,1021.12
2017-03-26T00:36:05.491Z,1021.12
2017-03-26T00:37:16.485Z,1021.16
2017-03-26T00:38:27.497Z,1021.2
2017-03-26T00:39:38.501Z,1021.27
2017-03-26T00:40:49.489Z,1021.26
2017-03-26T00:42:00.505Z,1021.35
2017-03-26T00:43:11.544Z,1021.36
2017-03-26T00:44:22.545Z,1021.43
2017-03-26T00:45:33.543Z,1021.48
2017-03-26T00:46:44.523Z,1021.52
2017-03-26T00:47:55.514Z,1021.47
2017-03-26T00:49:06.503Z,1021.51
2017-03-26T00:50:17.515Z,1021.43
2017-03-26T00:51:28.516Z,1021.43
2017-03-26T00:52:39.702Z,1021.45
2017-03-26T00:53:51.145Z,1021.42
2017-03-26T00:55:02.148Z,1021.37
2017-03-26T00:56:13.131Z,1021.34
2017-03-26T00:57:24.129Z,1021.33
2017-03-26T00:58:35.118Z,1021.32
2017-03-26T00:59:46.314Z,1021.31
2017-03-26T01:00:57.314Z,1021.27
2017-03-26T01:02:08.353Z,1021.22
2017-03-26T01:03:19.344Z,1021.25
2017-03-26T01:04:30.337Z,1021.22
2017-03-26T01:05:41.322Z,1021.26
2017-03-26T01:06:52.312Z,1021.3
2017-03-26T01:08:03.295Z,1021.31
2017-03-26T01:09:14.287Z,1021.25
2017-03-26T01:10:25.336Z,1021.22
2017-03-26T01:11:36.322Z,1021.26
2017-03-26T01:12:47.504Z,1021.24
2017-03-26T01:13:58.496Z,1021.25
2017-03-26T01:15:09.498Z,1021.29
2017-03-26T01:16:20.492Z,1021.33
2017-03-26T01:17:31.485Z,1021.33
2017-03-26T01:18:42.477Z,1021.38
2017-03-26T01:19:53.515Z,1021.39
2017-03-26T01:21:04.514Z,1021.37
2017-03-26T01:22:15.508Z,1021.33
2017-03-26T01:23:26.907Z,1021.31
2017-03-26T01:24:37.917Z,1021.35
2017-03-26T01:25:49.310Z,1021.28
2017-03-26T01:27:00.703Z,1021.28
2017-03-26T01:28:11.690Z,1021.29
2017-03-26T01:29:22.733Z,1021.27
2017-03-26T01:30:34.180Z,1021.2
2017-03-26T01:31:45.373Z,1021.13
2017-03-26T01:32:56.567Z,1021.16
2017-03-26T01:34:07.565Z,1021.14
2017-03-26T01:35:18.757Z,1021.12
2017-03-26T01:36:29.742Z,1021.11
2017-03-26T01:37:40.733Z,1021.06
2017-03-26T01:38:51.930Z,1021.05
2017-03-26T01:40:03.112Z,1021.13
2017-03-26T01:41:14.344Z,1021.23
2017-03-26T01:42:25.533Z,1021.25
2017-03-26T01:43:36.521Z,1021.21
2017-03-26T01:44:47.521Z,1021.29
2017-03-26T01:45:58.509Z,1021.25
2017-03-26T01:47:09.502Z,1021.23
2017-03-26T01:48:20.487Z,1021.23
2017-03-26T01:49:31.476Z,1021.26
2017-03-26T01:50:42.468Z,1021.26
2017-03-26T01:51:53.670Z,1021.26
2017-03-26T01:53:04.662Z,1021.19
2017-03-26T01:54:15.661Z,1021.15
2017-03-26T01:55:26.661Z,1021.17
2017-03-26T01:56:37.645Z,1021.18
2017-03-26T01:57:48.842Z,1021.16
2017-03-26T01:58:59.889Z,1021.13
2017-03-26T02:00:10.880Z,1021.09
2017-03-26T02:01:21.861Z,1021.13
2017-03-26T02:02:33.050Z,1021.08
2017-03-26T02:03:44.041Z,1021.01
2017-03-26T02:04:55.027Z,1021
2017-03-26T02:06:06.223Z,1020.99
2017-03-26T02:07:17.208Z,1021.05
2017-03-26T02:08:28.254Z,1020.98
2017-03-26T02:09:39.258Z,1021.02
2017-03-26T02:10:50.249Z,1021.02
2017-03-26T02:12:01.231Z,1021.01
2017-03-26T02:13:12.233Z,1021.04
2017-03-26T02:14:23.227Z,1021.06
2017-03-26T02:15:34.216Z,1021.09
2017-03-26T02:16:45.200Z,1021.07
2017-03-26T02:17:56.397Z,1021.06
2017-03-26T02:19:07.450Z,1021.03
2017-03-26T02:20:18.645Z,1021.02
2017-03-26T02:21:29.831Z,1021.03
2017-03-26T02:22:40.813Z,1021.05
2017-03-26T02:23:51.812Z,1021.02
2017-03-26T02:25:02.809Z,1021.03
2017-03-26T02:26:13.793Z,1021.09
2017-03-26T02:27:24.784Z,1021.02
2017-03-26T02:28:35.791Z,1021.02
2017-03-26T02:29:47.029Z,1021.01
2017-03-26T02:30:58.027Z,1020.93
2017-03-26T02:32:09.012Z,1020.96
2017-03-26T02:33:20.001Z,1021.01
2017-03-26T02:34:30.989Z,1020.94
2017-03-26T02:35:41.973Z,1020.96
2017-03-26T02:36:52.955Z,1020.97
2017-03-26T02:38:04.143Z,1021.04
2017-03-26T02:39:15.143Z,1021.06
2017-03-26T02:40:26.126Z,1021.09
2017-03-26T02:41:37.161Z,1021.14
2017-03-26T02:42:48.189Z,1021.13
2017-03-26T02:43:59.393Z,1021.06
2017-03-26T02:45:10.592Z,1021.08
2017-03-26T02:46:21.575Z,1021.11
2017-03-26T02:47:32.565Z,1021.18
2017-03-26T02:48:43.566Z,1021.13
2017-03-26T02:49:54.566Z,1021.09
2017-03-26T02:51:05.834Z,1021.09
2017-03-26T02:52:16.821Z,1021.1
2017-03-26T02:53:28.004Z,1021.12
2017-03-26T02:54:38.994Z,1021.08
2017-03-26T02:55:49.989Z,1021.09
2017-03-26T02:57:00.976Z,1021.05
2017-03-26T02:58:12.023Z,1021.04
2017-03-26T02:59:23.223Z,1021.04
2017-03-26T03:00:34.420Z,1021.06
2017-03-26T03:01:45.653Z,1021.05
2017-03-26T03:02:56.648Z,1021.06
2017-03-26T03:04:07.652Z,1021.09
2017-03-26T03:05:18.646Z,1021.07
2017-03-26T03:06:29.837Z,1021.07
2017-03-26T03:07:40.821Z,1021.05
2017-03-26T03:08:51.814Z,1021.08
2017-03-26T03:10:02.814Z,1021.03
2017-03-26T03:11:13.800Z,1021
2017-03-26T03:12:25.086Z,1020.97
2017-03-26T03:13:36.079Z,1020.96
2017-03-26T03:14:47.072Z,1020.91
2017-03-26T03:15:58.065Z,1020.96
2017-03-26T03:17:09.048Z,1020.91
2017-03-26T03:18:20.040Z,1020.88
2017-03-26T03:19:31.033Z,1020.84
2017-03-26T03:20:42.031Z,1020.85
2017-03-26T03:21:53.015Z,1020.84
2017-03-26T03:23:04.209Z,1020.79
2017-03-26T03:24:15.402Z,1020.82
2017-03-26T03:25:26.433Z,1020.83
2017-03-26T03:26:37.458Z,1020.84
2017-03-26T03:27:48.650Z,1020.79
2017-03-26T03:28:59.891Z,1020.75
2017-03-26T03:30:11.075Z,1020.81
2017-03-26T03:31:22.257Z,1020.79
2017-03-26T03:32:33.248Z,1020.78
2017-03-26T03:33:44.232Z,1020.81
2017-03-26T03:34:55.228Z,1020.81
2017-03-26T03:36:06.215Z,1020.75
2017-03-26T03:37:17.204Z,1020.79
2017-03-26T03:38:28.247Z,1020.78
2017-03-26T03:39:39.237Z,1020.79
2017-03-26T03:40:50.444Z,1020.74
2017-03-26T03:42:01.441Z,1020.78
2017-03-26T03:43:12.426Z,1020.78
2017-03-26T03:44:23.426Z,1020.81
2017-03-26T03:45:34.415Z,1020.78
2017-03-26T03:46:45.399Z,1020.8
2017-03-26T03:47:56.598Z,1020.81
2017-03-26T03:49:07.644Z,1020.81
2017-03-26T03:50:18.648Z,1020.83
2017-03-26T03:51:29.629Z,1020.82
2017-03-26T03:52:40.607Z,1020.81
2017-03-26T03:53:51.598Z,1020.86
2017-03-26T03:55:02.810Z,1020.86
2017-03-26T03:56:13.791Z,1020.9
2017-03-26T03:57:24.785Z,1020.9
2017-03-26T03:58:35.767Z,1020.91
2017-03-26T03:59:46.814Z,1020.91
2017-03-26T04:00:58.211Z,1020.91
2017-03-26T04:02:09.405Z,1020.91
2017-03-26T04:03:20.389Z,1020.93
2017-03-26T04:04:31.380Z,1020.95
2017-03-26T04:05:42.381Z,1020.97
2017-03-26T04:06:53.372Z,1020.95
2017-03-26T04:08:04.354Z,1020.87
2017-03-26T04:09:15.394Z,1020.9
2017-03-26T04:10:26.389Z,1020.92
2017-03-26T04:11:37.376Z,1020.94
2017-03-26T04:12:48.363Z,1020.94
2017-03-26T04:13:59.353Z,1020.93
2017-03-26T04:15:10.549Z,1020.94
2017-03-26T04:16:21.590Z,1020.95
2017-03-26T04:17:32.579Z,1020.91
2017-03-26T04:18:43.576Z,1020.89
2017-03-26T04:19:54.578Z,1020.89
2017-03-26T04:21:05.609Z,1020.89
2017-03-26T04:22:16.800Z,1020.91
2017-03-26T04:23:27.790Z,1020.92
2017-03-26T04:24:38.777Z,1020.95
2017-03-26T04:25:50.013Z,1020.92
2017-03-26T04:27:01.017Z,1020.95
2017-03-26T04:28:12.256Z,1020.92
2017-03-26T04:29:23.455Z,1020.87
2017-03-26T04:30:34.636Z,1020.94
2017-03-26T04:31:45.632Z,1020.94
2017-03-26T04:32:56.843Z,1020.95
2017-03-26T04:34:07.842Z,1020.91
2017-03-26T04:35:18.833Z,1020.89
2017-03-26T04:36:29.868Z,1020.82
2017-03-26T04:37:41.067Z,1020.8
2017-03-26T04:38:52.471Z,1020.78
2017-03-26T04:40:03.460Z,1020.71
2017-03-26T04:41:14.454Z,1020.73
2017-03-26T04:42:25.453Z,1020.73
2017-03-26T04:43:36.450Z,1020.7
2017-03-26T04:44:47.446Z,1020.71
2017-03-26T04:45:58.435Z,1020.73
2017-03-26T04:47:09.526Z,1020.75
2017-03-26T04:48:20.722Z,1020.75
2017-03-26T04:49:31.729Z,1020.77
2017-03-26T04:50:42.767Z,1020.78
2017-03-26T04:51:53.757Z,1020.79
2017-03-26T04:53:04.939Z,1020.78
2017-03-26T04:54:15.940Z,1020.8
2017-03-26T04:55:27.127Z,1020.8
2017-03-26T04:56:38.112Z,1020.77
2017-03-26T04:57:49.299Z,1020.73
2017-03-26T04:59:00.290Z,1020.74
2017-03-26T05:00:11.485Z,1020.74
2017-03-26T05:01:22.484Z,1020.76
2017-03-26T05:02:33.469Z,1020.75
2017-03-26T05:03:44.469Z,1020.77
2017-03-26T05:04:55.860Z,1020.74
2017-03-26T05:06:06.841Z,1020.74
2017-03-26T05:07:17.829Z,1020.69
2017-03-26T05:08:28.864Z,1020.68
2017-03-26T05:09:40.075Z,1020.72
2017-03-26T05:10:51.068Z,1020.75
2017-03-26T05:12:02.094Z,1020.76
2017-03-26T05:13:13.096Z,1020.75
2017-03-26T05:14:24.285Z,1020.77
2017-03-26T05:15:35.273Z,1020.73
2017-03-26T05:16:46.260Z,1020.72
2017-03-26T05:17:57.449Z,1020.76
2017-03-26T05:19:08.506Z,1020.74
2017-03-26T05:20:19.499Z,1020.79
2017-03-26T05:21:30.503Z,1020.79
2017-03-26T05:22:41.496Z,1020.79
2017-03-26T05:23:52.696Z,1020.79
2017-03-26T05:25:03.694Z,1020.77
2017-03-26T05:26:14.680Z,1020.77
2017-03-26T05:27:25.676Z,1020.76
2017-03-26T05:28:36.721Z,1020.76
2017-03-26T05:29:47.968Z,1020.78
2017-03-26T05:30:58.998Z,1020.76
2017-03-26T05:32:10.193Z,1020.77
2017-03-26T05:33:21.372Z,1020.78
2017-03-26T05:34:32.371Z,1020.8
2017-03-26T05:35:43.358Z,1020.77
2017-03-26T05:36:54.345Z,1020.77
2017-03-26T05:38:05.333Z,1020.81
2017-03-26T05:39:16.524Z,1020.84
2017-03-26T05:40:27.517Z,1020.9
2017-03-26T05:41:38.498Z,1020.97
2017-03-26T05:42:49.485Z,1020.97
2017-03-26T05:44:00.468Z,1021.03
2017-03-26T05:45:11.512Z,1021.09
2017-03-26T05:46:22.752Z,1021.09
2017-03-26T05:47:33.735Z,1021.14
2017-03-26T05:48:44.931Z,1021.2
2017-03-26T05:49:55.925Z,1021.19
2017-03-26T05:51:06.936Z,1021.18
2017-03-26T05:52:18.128Z,1021.21
2017-03-26T05:53:29.119Z,1021.26
2017-03-26T05:54:40.104Z,1021.23
2017-03-26T05:55:51.140Z,1021.25
2017-03-26T05:57:02.130Z,1021.23
2017-03-26T05:58:13.125Z,1021.24
2017-03-26T05:59:24.129Z,1021.26
2017-03-26T06:00:35.116Z,1021.25
2017-03-26T06:01:46.105Z,1021.28
2017-03-26T06:02:57.294Z,1021.32
2017-03-26T06:04:08.288Z,1021.3
2017-03-26T06:05:19.482Z,1021.37
2017-03-26T06:06:30.463Z,1021.35
2017-03-26T06:07:41.449Z,1021.34
2017-03-26T06:08:52.654Z,1021.36
2017-03-26T06:10:03.646Z,1021.42
2017-03-26T06:11:14.882Z,1021.43
2017-03-26T06:12:26.079Z,1021.42
2017-03-26T06:13:37.070Z,1021.46
2017-03-26T06:14:48.058Z,1021.47
2017-03-26T06:15:59.249Z,1021.46
2017-03-26T06:17:10.243Z,1021.43
2017-03-26T06:18:21.237Z,1021.43
2017-03-26T06:19:32.246Z,1021.44
2017-03-26T06:20:43.239Z,1021.46
2017-03-26T06:21:54.231Z,1021.47
2017-03-26T06:23:05.236Z,1021.5
2017-03-26T06:24:16.228Z,1021.46
2017-03-26T06:25:27.212Z,1021.4
2017-03-26T06:26:38.401Z,1021.47
2017-03-26T06:27:49.610Z,1021.41
2017-03-26T06:29:00.814Z,1021.44
2017-03-26T06:30:11.814Z,1021.5
2017-03-26T06:31:22.806Z,1021.51
2017-03-26T06:32:34.002Z,1021.53
2017-03-26T06:33:44.999Z,1021.52
2017-03-26T06:34:56.198Z,1021.58
2017-03-26T06:36:07.194Z,1021.59
2017-03-26T06:37:18.187Z,1021.6
2017-03-26T06:38:29.178Z,1021.61
2017-03-26T06:39:40.174Z,1021.6
2017-03-26T06:40:51.173Z,1021.62
2017-03-26T06:42:02.166Z,1021.56
2017-03-26T06:43:13.409Z,1021.58
2017-03-26T06:44:24.399Z,1021.53
2017-03-26T06:45:35.403Z,1021.49
2017-03-26T06:46:46.392Z,1021.55
2017-03-26T06:47:57.585Z,1021.59
2017-03-26T06:49:08.579Z,1021.66
2017-03-26T06:50:19.564Z,1021.72
2017-03-26T06:51:30.560Z,1021.72
2017-03-26T06:52:41.601Z,1021.73
2017-03-26T06:53:52.599Z,1021.66
2017-03-26T06:55:03.603Z,1021.65
2017-03-26T06:56:14.795Z,1021.69
2017-03-26T06:57:25.989Z,1021.62
2017-03-26T06:58:36.993Z,1021.63
2017-03-26T06:59:47.996Z,1021.66
2017-03-26T07:00:58.990Z,1021.71
2017-03-26T07:02:09.977Z,1021.7
2017-03-26T07:03:20.974Z,1021.73
2017-03-26T07:04:31.988Z,1021.74
2017-03-26T07:05:42.990Z,1021.74
2017-03-26T07:06:53.992Z,1021.78
2017-03-26T07:08:05.005Z,1021.79
2017-03-26T07:09:16.010Z,1021.85
2017-03-26T07:10:27.018Z,1021.84
2017-03-26T07:11:38.028Z,1021.84
2017-03-26T07:12:49.043Z,1021.82
2017-03-26T07:14:00.245Z,1021.86
2017-03-26T07:15:11.251Z,1021.86
2017-03-26T07:16:22.287Z,1021.89
2017-03-26T07:17:33.299Z,1021.86
2017-03-26T07:18:44.305Z,1021.88
2017-03-26T07:19:55.305Z,1021.88
2017-03-26T07:21:06.503Z,1021.88
2017-03-26T07:22:17.510Z,1021.88
2017-03-26T07:23:28.509Z,1021.84
2017-03-26T07:24:40.167Z,1021.83
2017-03-26T07:25:51.363Z,1021.92
2017-03-26T07:27:02.362Z,1021.92
2017-03-26T07:28:13.364Z,1021.96
2017-03-26T07:29:24.361Z,1022.05
2017-03-26T07:30:35.560Z,1022.16
2017-03-26T07:31:46.563Z,1022.6
2017-03-26T07:32:57.565Z,1022.7
2017-03-26T07:34:08.565Z,1022.64
2017-03-26T07:35:19.579Z,1022.68
2017-03-26T07:36:30.601Z,1022.63
2017-03-26T07:37:41.800Z,1022.56
2017-03-26T07:38:52.857Z,1022.33
2017-03-26T07:40:03.854Z,1022.43
2017-03-26T07:41:14.895Z,1022.37
2017-03-26T07:42:25.889Z,1022.25
2017-03-26T07:43:36.887Z,1022.17
2017-03-26T07:44:47.904Z,1022.23
2017-03-26T07:45:58.908Z,1022.23
2017-03-26T07:47:09.915Z,1022.18
2017-03-26T07:48:20.925Z,1022.17
2017-03-26T07:49:31.952Z,1022.21
2017-03-26T07:50:43.005Z,1022.21
2017-03-26T07:51:54.014Z,1022.2
2017-03-26T07:53:05.011Z,1022.21
2017-03-26T07:54:16.224Z,1022.24
2017-03-26T07:55:27.236Z,1022.22
2017-03-26T07:56:38.243Z,1022.22
2017-03-26T07:57:49.447Z,1022.25
2017-03-26T07:59:00.456Z,1022.28
2017-03-26T08:00:11.680Z,1022.28
2017-03-26T08:01:22.690Z,1022.24
2017-03-26T08:02:33.687Z,1022.27
2017-03-26T08:03:44.900Z,1022.25
2017-03-26T08:04:56.117Z,1022.23
2017-03-26T08:06:07.321Z,1022.2
2017-03-26T08:07:18.527Z,1022.22
2017-03-26T08:08:29.538Z,1022.21
2017-03-26T08:09:40.592Z,1022.22
2017-03-26T08:10:51.604Z,1022.22
2017-03-26T08:12:03.022Z,1022.25
2017-03-26T08:13:14.029Z,1022.25
2017-03-26T08:14:25.054Z,1022.23
2017-03-26T08:15:36.058Z,1022.2
2017-03-26T08:16:47.058Z,1022.23
2017-03-26T08:17:58.059Z,1022.19
2017-03-26T08:19:09.088Z,1022.2
2017-03-26T08:20:20.093Z,1022.25
2017-03-26T08:21:31.297Z,1022.27
2017-03-26T08:22:42.297Z,1022.26
2017-03-26T08:23:53.300Z,1022.24
2017-03-26T08:25:04.320Z,1022.2
2017-03-26T08:26:15.323Z,1022.18
2017-03-26T08:27:26.321Z,1022.13
2017-03-26T08:28:37.376Z,1022.14
2017-03-26T08:29:48.585Z,1022.13
2017-03-26T08:30:59.841Z,1022.16
2017-03-26T08:32:10.839Z,1022.15
2017-03-26T08:33:21.840Z,1022.12
2017-03-26T08:34:32.842Z,1022.23
2017-03-26T08:35:43.898Z,1022.23
2017-03-26T08:36:54.903Z,1022.22
2017-03-26T08:38:06.102Z,1022.22
2017-03-26T08:39:17.103Z,1022.24
2017-03-26T08:40:28.585Z,1022.29
2017-03-26T08:41:39.590Z,1022.33
2017-03-26T08:42:50.800Z,1022.33
2017-03-26T08:44:01.819Z,1022.26
2017-03-26T08:45:12.830Z,1022.22
2017-03-26T08:46:23.833Z,1022.2
2017-03-26T08:47:34.849Z,1022.23
2017-03-26T08:48:45.856Z,1022.24
2017-03-26T08:49:56.856Z,1022.35
2017-03-26T08:51:08.073Z,1022.36
2017-03-26T08:52:19.083Z,1022.4
2017-03-26T08:53:30.293Z,1022.41
2017-03-26T08:54:41.505Z,1022.46
2017-03-26T08:55:52.522Z,1022.44
2017-03-26T08:57:03.576Z,1022.39
2017-03-26T08:58:14.604Z,1022.32
2017-03-26T08:59:25.622Z,1022.33
2017-03-26T09:00:36.673Z,1022.28
2017-03-26T09:01:47.721Z,1022.35
2017-03-26T09:02:58.733Z,1022.27
2017-03-26T09:04:09.755Z,1022.27
2017-03-26T09:05:20.768Z,1022.23
2017-03-26T09:06:31.767Z,1022.21
2017-03-26T09:07:42.781Z,1022.27
2017-03-26T09:08:53.997Z,1022.37
2017-03-26T09:10:04.996Z,1022.31
2017-03-26T09:11:16.003Z,1022.23
2017-03-26T09:12:27.006Z,1022.24
2017-03-26T09:13:38.020Z,1022.34
2017-03-26T09:14:49.064Z,1022.24
2017-03-26T09:16:00.068Z,1022.28
2017-03-26T09:17:11.076Z,1022.27
2017-03-26T09:18:22.080Z,1022.32
2017-03-26T09:19:33.093Z,1022.3
2017-03-26T09:20:44.519Z,1022.28
2017-03-26T09:21:55.772Z,1022.34
2017-03-26T09:23:06.980Z,1022.27
2017-03-26T09:24:18.002Z,1022.3
2017-03-26T09:25:29.222Z,1022.29
2017-03-26T09:26:40.446Z,1022.24
2017-03-26T09:27:51.450Z,1022.27
2017-03-26T09:29:02.472Z,1022.21
2017-03-26T09:30:13.496Z,1022.35
2017-03-26T09:31:24.510Z,1022.39
2017-03-26T09:32:35.722Z,1022.37
2017-03-26T09:33:46.746Z,1022.22
2017-03-26T09:34:57.768Z,1022.22
2017-03-26T09:36:08.788Z,1022.24
2017-03-26T09:37:19.800Z,1022.27
2017-03-26T09:38:31.054Z,1022.38
2017-03-26T09:39:42.309Z,1022.27
2017-03-26T09:40:53.317Z,1022.41
2017-03-26T09:42:04.342Z,1022.34
2017-03-26T09:43:15.350Z,1022.34
2017-03-26T09:44:26.444Z,1022.15
2017-03-26T09:45:37.453Z,1022.17
2017-03-26T09:46:48.661Z,1022.36
2017-03-26T09:47:59.875Z,1022.36
2017-03-26T09:49:10.879Z,1022.34
2017-03-26T09:50:21.892Z,1022.24
2017-03-26T09:51:32.891Z,1022.3
2017-03-26T09:52:44.299Z,1022.2
2017-03-26T09:53:55.569Z,1022.38
2017-03-26T09:55:06.583Z,1022.44
2017-03-26T09:56:17.593Z,1022.29
2017-03-26T09:57:28.610Z,1022.32
2017-03-26T09:58:39.625Z,1022.29
2017-03-26T09:59:50.645Z,1022.25
2017-03-26T10:01:01.670Z,1022.17
2017-03-26T10:02:12.673Z,1022.18
2017-03-26T10:03:23.672Z,1022.16
2017-03-26T10:04:34.678Z,1022.14
2017-03-26T10:05:45.894Z,1022.11
2017-03-26T10:06:56.911Z,1022.04
2017-03-26T10:08:07.976Z,1021.98
2017-03-26T10:09:18.993Z,1021.96
2017-03-26T10:10:30.006Z,1021.94
2017-03-26T10:11:41.014Z,1022.04
2017-03-26T10:12:52.025Z,1021.98
2017-03-26T10:14:03.040Z,1022.02
2017-03-26T10:15:14.059Z,1022.04
2017-03-26T10:16:25.072Z,1021.97
2017-03-26T10:17:36.136Z,1021.95
2017-03-26T10:18:47.158Z,1021.99
2017-03-26T10:19:58.174Z,1022.01
2017-03-26T10:21:09.189Z,1022.02
2017-03-26T10:22:20.198Z,1022
2017-03-26T10:23:31.208Z,1022.05
2017-03-26T10:24:42.479Z,1022.05
2017-03-26T10:25:53.497Z,1022.02
2017-03-26T10:27:04.506Z,1021.97
2017-03-26T10:28:15.525Z,1022.01
2017-03-26T10:29:26.537Z,1022
2017-03-26T10:30:37.548Z,1022.09
2017-03-26T10:31:48.559Z,1022.08
2017-03-26T10:32:59.591Z,1022.01
2017-03-26T10:34:10.612Z,1022
2017-03-26T10:35:21.854Z,1021.95
2017-03-26T10:36:32.869Z,1021.96
2017-03-26T10:37:43.894Z,1021.98
2017-03-26T10:38:54.915Z,1021.99
2017-03-26T10:40:06.180Z,1021.89
2017-03-26T10:41:17.399Z,1021.91
2017-03-26T10:42:28.420Z,1021.82
2017-03-26T10:43:39.428Z,1021.81
2017-03-26T10:44:50.453Z,1021.79
2017-03-26T10:46:01.473Z,1021.72
2017-03-26T10:47:12.688Z,1021.76
2017-03-26T10:48:23.897Z,1021.71
2017-03-26T10:49:35.236Z,1021.7
2017-03-26T10:50:46.252Z,1021.7
2017-03-26T10:51:57.265Z,1021.7
2017-03-26T10:53:08.317Z,1021.66
2017-03-26T10:54:19.333Z,1021.62
2017-03-26T10:55:30.346Z,1021.61
2017-03-26T10:56:41.355Z,1021.62
2017-03-26T10:57:52.368Z,1021.67
2017-03-26T10:59:03.381Z,1021.62
2017-03-26T11:00:14.398Z,1021.58
2017-03-26T11:01:25.411Z,1021.53
2017-03-26T11:02:36.430Z,1021.57
2017-03-26T11:03:47.444Z,1021.61
2017-03-26T11:04:58.656Z,1021.55
2017-03-26T11:06:09.937Z,1021.53
2017-03-26T11:07:20.962Z,1021.5
2017-03-26T11:08:31.977Z,1021.49
2017-03-26T11:09:43.251Z,1021.5
2017-03-26T11:10:54.258Z,1021.47
2017-03-26T11:12:05.275Z,1021.51
2017-03-26T11:13:16.288Z,1021.58
2017-03-26T11:14:27.332Z,1021.67
2017-03-26T11:15:38.394Z,1021.54
2017-03-26T11:16:49.652Z,1021.52
2017-03-26T11:18:00.675Z,1021.52
2017-03-26T11:19:11.701Z,1021.49
2017-03-26T11:20:22.756Z,1021.43
2017-03-26T11:21:33.769Z,1021.4
2017-03-26T11:22:44.780Z,1021.42
2017-03-26T11:23:56.011Z,1021.4
2017-03-26T11:25:07.032Z,1021.39
2017-03-26T11:26:18.296Z,1021.38
2017-03-26T11:27:29.305Z,1021.36
2017-03-26T11:28:40.320Z,1021.37
2017-03-26T11:29:51.342Z,1021.3
2017-03-26T11:31:02.359Z,1021.32
2017-03-26T11:32:13.369Z,1021.26
2017-03-26T11:33:24.387Z,1021.25
2017-03-26T11:34:35.396Z,1021.32
2017-03-26T11:35:46.411Z,1021.35
2017-03-26T11:36:57.665Z,1021.3
2017-03-26T11:38:08.686Z,1021.25
2017-03-26T11:39:19.694Z,1021.24
2017-03-26T11:40:30.905Z,1021.25
2017-03-26T11:41:42.119Z,1021.25
2017-03-26T11:42:53.323Z,1021.17
2017-03-26T11:44:04.328Z,1021.27
2017-03-26T11:45:15.350Z,1021.2
2017-03-26T11:46:26.368Z,1021.25
2017-03-26T11:47:37.579Z,1021.22
2017-03-26T11:48:48.592Z,1021.19
2017-03-26T11:49:59.611Z,1021.17
2017-03-26T11:51:10.616Z,1021.16
2017-03-26T11:52:21.826Z,1021.21
2017-03-26T11:53:32.896Z,1021.16
2017-03-26T11:54:43.907Z,1021.19
2017-03-26T11:55:54.926Z,1021.23
2017-03-26T11:57:06.133Z,1021.23
2017-03-26T11:58:17.144Z,1021.29
2017-03-26T11:59:28.566Z,1021.26
2017-03-26T12:00:39.583Z,1021.28
2017-03-26T12:01:50.585Z,1021.23
2017-03-26T12:03:01.648Z,1021.22
2017-03-26T12:04:12.650Z,1021.18
2017-03-26T12:05:23.662Z,1021.22
2017-03-26T12:06:34.664Z,1021.22
2017-03-26T12:07:45.673Z,1021.24
2017-03-26T12:08:56.886Z,1021.26
2017-03-26T12:10:07.891Z,1021.28
2017-03-26T12:11:18.888Z,1021.28
2017-03-26T12:12:29.903Z,1021.33
2017-03-26T12:13:40.968Z,1021.48
2017-03-26T12:14:51.990Z,1021.62
2017-03-26T12:16:03.002Z,1022
2017-03-26T12:17:14.010Z,1022.19
2017-03-26T12:18:25.017Z,1022.11
2017-03-26T12:19:36.022Z,1021.88
2017-03-26T12:20:47.024Z,1021.72
2017-03-26T12:21:58.237Z,1021.54
2017-03-26T12:23:09.248Z,1021.3
2017-03-26T12:24:20.521Z,1021.15
2017-03-26T12:25:31.534Z,1021.04
2017-03-26T12:26:42.541Z,1020.98
2017-03-26T12:27:53.550Z,1020.96
2017-03-26T12:29:04.770Z,1020.91
2017-03-26T12:30:15.773Z,1020.94
2017-03-26T12:31:26.780Z,1020.9
2017-03-26T12:32:37.786Z,1020.9
2017-03-26T12:33:48.793Z,1020.92
2017-03-26T12:35:00.007Z,1020.9
2017-03-26T12:36:11.261Z,1020.9
2017-03-26T12:37:22.259Z,1020.88
2017-03-26T12:38:33.278Z,1020.9
2017-03-26T12:39:44.298Z,1020.82
2017-03-26T12:40:55.349Z,1020.81
2017-03-26T12:42:06.547Z,1020.83
2017-03-26T12:43:17.567Z,1020.87
2017-03-26T12:44:28.599Z,1020.83
2017-03-26T12:45:39.859Z,1020.86
2017-03-26T12:46:50.857Z,1020.8
2017-03-26T12:48:02.060Z,1020.81
2017-03-26T12:49:13.072Z,1020.8
2017-03-26T12:50:24.297Z,1020.79
2017-03-26T12:51:35.369Z,1020.79
2017-03-26T12:52:46.376Z,1020.79
2017-03-26T12:53:57.384Z,1020.72
2017-03-26T12:55:08.591Z,1020.71
2017-03-26T12:56:19.841Z,1020.71
2017-03-26T12:57:31.033Z,1020.71
2017-03-26T12:58:42.042Z,1020.64
2017-03-26T12:59:53.051Z,1020.7
2017-03-26T13:01:04.057Z,1020.63
2017-03-26T13:02:15.063Z,1020.64
2017-03-26T13:03:26.065Z,1020.64
2017-03-26T13:04:37.073Z,1020.64
2017-03-26T13:05:48.080Z,1020.63
2017-03-26T13:06:59.338Z,1020.63
2017-03-26T13:08:10.335Z,1020.64
2017-03-26T13:09:21.539Z,1020.59
2017-03-26T13:10:32.548Z,1020.63
2017-03-26T13:11:43.754Z,1020.5
2017-03-26T13:12:54.756Z,1020.51
2017-03-26T13:14:05.762Z,1020.59
2017-03-26T13:15:16.773Z,1020.6
2017-03-26T13:16:27.771Z,1020.53
2017-03-26T13:17:38.786Z,1020.54
2017-03-26T13:18:49.793Z,1020.52
2017-03-26T13:20:01.019Z,1020.49
2017-03-26T13:21:12.019Z,1020.55
2017-03-26T13:22:23.022Z,1020.54
2017-03-26T13:23:34.034Z,1020.59
2017-03-26T13:24:45.287Z,1020.56
2017-03-26T13:25:56.283Z,1020.54
2017-03-26T13:27:07.497Z,1020.57
2017-03-26T13:28:18.563Z,1020.59
2017-03-26T13:29:29.561Z,1020.47
2017-03-26T13:30:40.577Z,1020.47
2017-03-26T13:31:51.581Z,1020.5
2017-03-26T13:33:02.587Z,1020.5
2017-03-26T13:34:14.040Z,1020.44
2017-03-26T13:35:25.066Z,1020.46
2017-03-26T13:36:36.264Z,1020.44
2017-03-26T13:37:47.467Z,1020.44
2017-03-26T13:38:58.482Z,1020.4
2017-03-26T13:40:09.493Z,1020.35
2017-03-26T13:41:20.503Z,1020.34
2017-03-26T13:42:31.497Z,1020.3
2017-03-26T13:43:42.510Z,1020.28
2017-03-26T13:44:53.817Z,1020.24
2017-03-26T13:46:05.020Z,1020.25
2017-03-26T13:47:16.027Z,1020.22
2017-03-26T13:48:27.032Z,1020.24
2017-03-26T13:49:38.046Z,1020.24
2017-03-26T13:50:49.043Z,1020.22
2017-03-26T13:52:00.436Z,1020.24
2017-03-26T13:53:11.645Z,1020.3
2017-03-26T13:54:22.645Z,1020.24
2017-03-26T13:55:33.901Z,1020.26
2017-03-26T13:56:44.893Z,1020.27
2017-03-26T13:57:55.898Z,1020.19
2017-03-26T13:59:06.908Z,1020.17
2017-03-26T14:00:17.909Z,1020.16
2017-03-26T14:01:28.900Z,1020.19
2017-03-26T14:02:40.104Z,1020.18
2017-03-26T14:03:51.521Z,1020.13
2017-03-26T14:05:02.540Z,1020.1
2017-03-26T14:06:13.738Z,1020.14
2017-03-26T14:07:24.985Z,1020.19
2017-03-26T14:08:35.988Z,1020.1
2017-03-26T14:09:46.997Z,1020.16
2017-03-26T14:10:58.006Z,1020.15
2017-03-26T14:12:09.012Z,1020.12
2017-03-26T14:13:20.017Z,1020.12
2017-03-26T14:14:31.023Z,1020.16
2017-03-26T14:15:42.018Z,1020.13
2017-03-26T14:16:53.274Z,1020.12
2017-03-26T14:18:04.292Z,1020.15
2017-03-26T14:19:15.298Z,1020.11
2017-03-26T14:20:26.299Z,1020.06
2017-03-26T14:21:37.336Z,1020.07
2017-03-26T14:22:48.335Z,1020.05