createdAt,value
2017-11-03T00:00:07.085Z,96998.84
2017-11-03T00:02:34.749Z,96997.98
2017-11-03T00:05:02.319Z,96995.05
2017-11-03T00:07:29.883Z,96999.69
2017-11-03T00:09:57.433Z,97000.94
2017-11-03T00:12:25.010Z,96999.25
2017-11-03T00:14:52.550Z,96987.83
2017-11-03T00:17:20.126Z,96987.82
2017-11-03T00:19:47.683Z,96992.89
2017-11-03T00:22:15.278Z,96996.27
2017-11-03T00:24:42.878Z,96996.27
2017-11-03T00:27:10.444Z,96997.06
2017-11-03T00:29:37.989Z,96993.67
2017-11-03T00:32:05.542Z,97004.66
2017-11-03T00:34:33.103Z,97003.78
2017-11-03T00:37:00.689Z,97013.05
2017-11-03T00:39:28.232Z,97023.20
2017-11-03T00:41:55.784Z,97022.74
2017-11-03T00:44:23.362Z,97013.88
2017-11-03T00:46:50.911Z,97021.88
2017-11-03T00:49:18.508Z,97020.20
2017-11-03T00:51:46.065Z,97021.03
2017-11-03T00:54:13.726Z,97019.33
2017-11-03T00:56:41.305Z,97018.50
2017-11-03T00:59:08.902Z,97025.27
2017-11-03T01:01:36.703Z,97032.88
2017-11-03T01:04:04.268Z,97034.95
2017-11-03T01:06:31.840Z,97035.80
2017-11-03T01:08:59.389Z,97030.26
2017-11-03T01:11:26.941Z,97028.16
2017-11-03T01:13:54.521Z,97029.42
2017-11-03T01:16:22.161Z,97022.66
2017-11-03T01:18:49.731Z,97023.93
2017-11-03T01:23:51.160Z,97020.48
2017-11-03T01:26:18.791Z,97031.95
2017-11-03T01:28:46.356Z,97024.72
2017-11-03T01:31:13.919Z,97026.45
2017-11-03T01:33:41.476Z,97024.68
2017-11-03T01:36:09.287Z,97027.22
2017-11-03T01:38:36.832Z,97022.56
2017-11-03T01:41:04.397Z,97023.80
2017-11-03T01:43:31.965Z,97026.34
2017-11-03T01:45:59.513Z,97030.15
2017-11-03T01:48:27.112Z,97032.23
2017-11-03T01:50:54.654Z,97035.60
2017-11-03T01:53:22.225Z,97030.50
2017-11-03T01:55:49.809Z,97022.04
2017-11-03T01:58:18.179Z,97018.67
2017-11-03T02:00:45.828Z,97017.38
2017-11-03T02:03:13.407Z,97017.39
2017-11-03T02:05:40.969Z,97020.32
2017-11-03T02:08:08.511Z,97030.84
2017-11-03T02:10:36.068Z,97039.70
2017-11-03T02:13:03.631Z,97033.75
2017-11-03T02:15:31.657Z,97035.84
2017-11-03T02:17:59.560Z,97038.33
2017-11-03T02:20:27.113Z,97033.23
2017-11-03T02:22:54.681Z,97031.97
2017-11-03T02:25:22.257Z,97029.41
2017-11-03T02:27:49.783Z,97030.66
2017-11-03T02:30:17.348Z,97031.52
2017-11-03T02:32:44.890Z,97027.67
2017-11-03T02:35:12.436Z,97035.70
2017-11-03T02:37:40.009Z,97028.04
2017-11-03T02:40:07.574Z,97040.76
2017-11-03T02:42:35.232Z,97038.65
2017-11-03T02:45:02.780Z,97045.42
2017-11-03T02:47:30.410Z,97037.83
2017-11-03T02:49:57.985Z,97043.75
2017-11-03T02:52:25.529Z,97035.73
2017-11-03T02:54:53.101Z,97034.41
2017-11-03T02:57:20.664Z,97028.91
2017-11-03T02:59:48.249Z,97028.45
2017-11-03T03:02:15.781Z,97033.95
2017-11-03T03:04:43.573Z,97038.17
2017-11-03T03:07:11.141Z,97038.18
2017-11-03T03:09:38.686Z,97033.95
2017-11-03T03:12:06.387Z,97036.02
2017-11-03T03:14:33.936Z,97043.17
2017-11-03T03:17:01.476Z,97048.65
2017-11-03T03:19:29.106Z,97047.38
2017-11-03T03:21:56.671Z,97049.03
2017-11-03T03:24:24.345Z,97057.48
2017-11-03T03:26:52.066Z,97045.23
2017-11-03T03:29:19.625Z,97046.91
2017-11-03T03:31:47.184Z,97055.38
2017-11-03T03:34:14.735Z,97053.24
2017-11-03T03:36:42.378Z,97053.22
2017-11-03T03:39:09.931Z,97047.75
2017-11-03T03:41:37.646Z,97050.23
2017-11-03T03:44:05.220Z,97056.56
2017-11-03T03:46:32.912Z,97058.29
2017-11-03T03:49:00.441Z,97054.88
2017-11-03T03:51:28.020Z,97050.22
2017-11-03T03:53:55.565Z,97043.48
2017-11-03T03:56:23.123Z,97044.72
2017-11-03T03:58:50.674Z,97054.00
2017-11-03T04:01:18.276Z,97051.87
2017-11-03T04:03:45.897Z,97048.91
2017-11-03T04:06:13.460Z,97045.07
2017-11-03T04:08:41.021Z,97050.14
2017-11-03T04:11:08.862Z,97049.70
2017-11-03T04:13:36.419Z,97056.84
2017-11-03T04:16:03.978Z,97057.22
2017-11-03T04:18:31.559Z,97061.48
2017-11-03T04:20:59.118Z,97059.77
2017-11-03T04:23:27.079Z,97050.48
2017-11-03T04:25:54.612Z,97052.16
2017-11-03T04:28:22.178Z,97066.09
2017-11-03T04:30:49.862Z,97063.48
2017-11-03T04:33:17.446Z,97070.66
2017-11-03T04:35:45.167Z,97070.25
2017-11-03T04:38:12.710Z,97075.70
2017-11-03T04:40:40.238Z,97088.86
2017-11-03T04:43:07.813Z,97079.99
2017-11-03T04:45:35.394Z,97081.66
2017-11-03T04:48:03.268Z,97077.03
2017-11-03T04:50:30.883Z,97074.05
2017-11-03T04:52:58.428Z,97068.96
2017-11-03T04:55:25.985Z,97076.58
2017-11-03T04:57:53.524Z,97074.92
2017-11-03T05:00:21.379Z,97069.86
2017-11-03T05:02:48.960Z,97061.84
2017-11-03T05:05:16.505Z,97059.72
2017-11-03T05:07:44.066Z,97070.70
2017-11-03T05:10:11.606Z,97067.72
2017-11-03T05:12:39.184Z,97068.94
2017-11-03T05:15:06.727Z,97082.03
2017-11-03T05:17:34.714Z,97081.17
2017-11-03T05:20:02.268Z,97078.21
2017-11-03T05:22:29.844Z,97084.97
2017-11-03T05:24:57.425Z,97083.67
2017-11-03T05:27:24.977Z,97089.17
2017-11-03T05:29:52.551Z,97091.26
2017-11-03T05:32:20.090Z,97084.05
2017-11-03T05:34:47.940Z,97087.39
2017-11-03T05:37:15.548Z,97082.33
2017-11-03T05:39:43.085Z,97079.80
2017-11-03T05:42:10.652Z,97086.10
2017-11-03T05:44:38.214Z,97080.20
2017-11-03T05:47:06.142Z,97081.90
2017-11-03T05:49:33.678Z,97089.07
2017-11-03T05:52:01.236Z,97092.41
2017-11-03T05:54:28.937Z,97101.66
2017-11-03T05:56:56.571Z,97098.24
2017-11-03T05:59:24.137Z,97099.48
2017-11-03T06:01:51.722Z,97099.05
2017-11-03T06:04:19.293Z,97091.91
2017-11-03T06:06:46.835Z,97092.80
2017-11-03T06:09:14.355Z,97093.70
2017-11-03T06:11:41.921Z,97093.27
2017-11-03T06:14:09.478Z,97096.23
2017-11-03T06:16:37.372Z,97102.16
2017-11-03T06:19:05.011Z,97099.59
2017-11-03T06:21:32.568Z,97104.23
2017-11-03T06:24:00.138Z,97100.03
2017-11-03T06:26:27.684Z,97102.16
2017-11-03T06:28:55.288Z,97098.36
2017-11-03T06:31:22.822Z,97103.83
2017-11-03T06:33:50.391Z,97116.05
2017-11-03T06:36:18.175Z,97120.72
2017-11-03T06:38:45.720Z,97120.26
2017-11-03T06:41:13.583Z,97129.98
2017-11-03T06:43:41.118Z,97128.69
2017-11-03T06:46:08.663Z,97129.52
2017-11-03T06:48:36.260Z,97133.34
2017-11-03T06:51:03.804Z,97134.20
2017-11-03T06:53:31.410Z,97128.31
2017-11-03T06:55:59.175Z,97137.16
2017-11-03T06:58:27.137Z,97132.58
2017-11-03T07:00:54.692Z,97138.11
2017-11-03T07:03:22.240Z,97137.34
2017-11-03T07:05:49.841Z,97151.75
2017-11-03T07:08:17.389Z,97153.49
2017-11-03T07:10:44.957Z,97151.01
2017-11-03T07:13:12.521Z,97148.95
2017-11-03T07:15:40.084Z,97154.48
2017-11-03T07:18:07.663Z,97161.73
2017-11-03T07:20:35.220Z,97165.14
2017-11-03T07:23:02.799Z,97160.95
2017-11-03T07:25:30.332Z,97167.76
2017-11-03T07:27:57.889Z,97170.31
2017-11-03T07:30:25.444Z,97168.26
2017-11-03T07:32:53.379Z,97164.09
2017-11-03T07:35:21.087Z,97166.69
2017-11-03T07:37:49.189Z,97176.89
2017-11-03T07:40:16.780Z,97182.00
2017-11-03T07:42:44.337Z,97182.44
2017-11-03T07:45:12.894Z,97174.07
2017-11-03T07:47:40.488Z,97174.56
2017-11-03T07:50:08.076Z,97171.64
2017-11-03T07:52:35.629Z,97170.00
2017-11-03T07:55:03.562Z,97175.61
2017-11-03T07:57:31.101Z,97177.39
2017-11-03T07:59:58.651Z,97178.27
2017-11-03T08:02:26.236Z,97180.83
2017-11-03T08:04:53.773Z,97188.87
2017-11-03T08:07:21.359Z,97188.05
2017-11-03T08:09:48.916Z,97190.14
2017-11-03T08:12:16.554Z,97189.70
2017-11-03T08:14:44.189Z,97190.97
2017-11-03T08:17:11.757Z,97188.05
2017-11-03T08:19:39.318Z,97192.31
2017-11-03T08:22:06.897Z,97188.57
2017-11-03T08:24:34.503Z,97190.76
2017-11-03T08:27:02.087Z,97188.72
2017-11-03T08:29:29.679Z,97188.78
2017-11-03T08:31:57.242Z,97190.94
2017-11-03T08:34:24.813Z,97188.05
2017-11-03T08:36:52.403Z,97186.43
2017-11-03T08:39:19.978Z,97187.36
2017-11-03T08:41:47.565Z,97184.91
2017-11-03T08:44:15.198Z,97186.28
2017-11-03T08:46:42.773Z,97184.27
2017-11-03T08:49:10.344Z,97186.86
2017-11-03T08:51:37.898Z,97184.41
2017-11-03T08:54:05.644Z,97181.92
2017-11-03T08:56:33.223Z,97189.15
2017-11-03T08:59:01.103Z,97188.75
2017-11-03T09:01:28.695Z,97191.77
2017-11-03T09:03:56.304Z,97193.87
2017-11-03T09:06:24.042Z,97193.05
2017-11-03T09:08:51.639Z,97192.20
2017-11-03T09:11:19.217Z,97199.00
2017-11-03T09:13:46.785Z,97201.59
2017-11-03T09:16:14.346Z,97200.72
2017-11-03T09:18:42.021Z,97199.02
2017-11-03T09:21:09.569Z,97198.64
2017-11-03T09:23:37.162Z,97198.24
2017-11-03T09:26:04.728Z,97197.06
2017-11-03T09:28:32.304Z,97200.52
2017-11-03T09:30:59.894Z,97199.73
2017-11-03T09:33:27.448Z,97192.20
2017-11-03T09:35:55.049Z,97196.89
2017-11-03T09:38:22.594Z,97191.85
2017-11-03T09:40:50.147Z,97197.05
2017-11-03T09:43:17.788Z,97198.80
2017-11-03T09:45:45.356Z,97194.17
2017-11-03T09:48:12.935Z,97197.16
2017-11-03T09:50:40.491Z,97192.16
2017-11-03T09:53:08.394Z,97189.72
2017-11-03T09:55:35.940Z,97189.36
2017-11-03T09:58:03.493Z,97187.25
2017-11-03T10:00:31.060Z,97181.33
2017-11-03T10:02:58.630Z,97183.91
2017-11-03T10:05:26.202Z,97182.66
2017-11-03T10:07:53.753Z,97184.86
2017-11-03T10:10:21.346Z,97179.34
2017-11-03T10:12:48.899Z,97176.84
2017-11-03T10:15:16.460Z,97178.16
2017-11-03T10:17:44.042Z,97176.06
2017-11-03T10:20:11.577Z,97174.40
2017-11-03T10:22:39.164Z,97175.69
2017-11-03T10:25:06.731Z,97176.97
2017-11-03T10:27:34.340Z,97172.29
2017-11-03T10:30:01.905Z,97169.69
2017-11-03T10:32:29.467Z,97160.75
2017-11-03T10:34:57.063Z,97162.47
2017-11-03T10:37:24.742Z,97170.11
2017-11-03T10:39:52.330Z,97166.70
2017-11-03T10:42:19.985Z,97169.68
2017-11-03T10:44:47.600Z,97164.22
2017-11-03T10:47:15.186Z,97163.38
2017-11-03T10:49:42.733Z,97157.89
2017-11-03T10:52:10.314Z,97166.00
2017-11-03T10:54:37.857Z,97160.48
2017-11-03T10:57:05.766Z,97154.57
2017-11-03T10:59:33.381Z,97155.00
2017-11-03T11:02:00.997Z,97151.59
2017-11-03T11:04:28.583Z,97157.11
2017-11-03T11:06:56.153Z,97154.14
2017-11-03T11:09:23.882Z,97159.66
2017-11-03T11:11:51.429Z,97152.80
2017-11-03T11:14:18.967Z,97155.38
2017-11-03T11:16:46.538Z,97146.89
2017-11-03T11:19:14.115Z,97141.80
2017-11-03T11:21:41.983Z,97135.02
2017-11-03T11:24:09.522Z,97131.23
2017-11-03T11:26:37.071Z,97132.50
2017-11-03T11:29:04.682Z,97131.23
2017-11-03T11:31:32.240Z,97127.44
2017-11-03T11:33:59.819Z,97130.84
2017-11-03T11:36:27.368Z,97129.55
2017-11-03T11:38:55.016Z,97121.91
2017-11-03T11:41:22.590Z,97127.45
2017-11-03T11:43:50.137Z,97124.52
2017-11-03T11:46:17.704Z,97123.29
2017-11-03T11:48:45.277Z,97123.70
2017-11-03T11:51:12.919Z,97116.50
2017-11-03T11:53:40.489Z,97117.77
2017-11-03T11:56:08.535Z,97119.08
2017-11-03T11:58:36.595Z,97109.34
2017-11-03T12:01:04.154Z,97111.06
2017-11-03T12:03:31.825Z,97097.91
2017-11-03T12:05:59.391Z,97103.44
2017-11-03T12:08:26.943Z,97102.19
2017-11-03T12:10:54.492Z,97097.08
2017-11-03T12:13:22.050Z,97096.22
2017-11-03T12:15:49.617Z,97094.09
2017-11-03T12:18:17.339Z,97089.41
2017-11-03T12:20:44.897Z,97085.61
2017-11-03T12:23:12.565Z,97090.22
2017-11-03T12:25:40.250Z,97085.95
2017-11-03T12:28:07.838Z,97081.27
2017-11-03T12:30:35.393Z,97081.75
2017-11-03T12:33:02.976Z,97081.77
2017-11-03T12:35:30.572Z,97079.67
2017-11-03T12:37:58.149Z,97079.66
2017-11-03T12:40:25.718Z,97084.75
2017-11-03T12:42:53.285Z,97077.52
2017-11-03T12:45:20.835Z,97070.77
2017-11-03T12:47:48.524Z,97077.13
2017-11-03T12:50:16.074Z,97073.31
2017-11-03T12:52:44.073Z,97074.19
2017-11-03T12:55:11.648Z,97063.98
2017-11-03T12:57:39.238Z,97063.55
2017-11-03T13:00:06.794Z,97066.95
2017-11-03T13:02:34.358Z,97066.09
2017-11-03T13:05:01.949Z,97057.19
2017-11-03T13:07:29.506Z,97065.25
2017-11-03T13:09:57.083Z,97063.53
2017-11-03T13:12:24.780Z,97053.79
2017-11-03T13:14:52.361Z,97061.87
2017-11-03T13:17:19.935Z,97053.36
2017-11-03T13:19:47.509Z,97046.59
2017-11-03T13:22:15.202Z,97051.66
2017-11-03T13:24:42.846Z,97047.42
2017-11-03T13:27:10.515Z,97053.79
2017-11-03T13:29:38.103Z,97047.42
2017-11-03T13:32:05.676Z,97052.52
2017-11-03T13:34:33.234Z,97045.32
2017-11-03T13:37:00.785Z,97052.52
2017-11-03T13:39:28.719Z,97048.70
2017-11-03T13:41:56.264Z,97044.88
2017-11-03T13:44:23.817Z,97038.51
2017-11-03T13:46:51.424Z,97038.08
2017-11-03T13:49:18.980Z,97030.02
2017-11-03T13:51:46.558Z,97025.77
2017-11-03T13:54:14.119Z,97023.21
2017-11-03T13:56:41.658Z,97027.05
2017-11-03T13:59:09.249Z,97020.24
2017-11-03T14:01:36.788Z,97025.34
2017-11-03T14:04:04.387Z,97024.93
2017-11-03T14:09:05.976Z,97019.41
2017-11-03T14:11:33.544Z,97017.69
2017-11-03T14:14:01.186Z,97010.89
2017-11-03T14:16:28.831Z,97015.13
2017-11-03T14:18:56.413Z,97006.64
2017-11-03T14:21:24.035Z,97007.48
2017-11-03T14:23:51.612Z,97008.30
2017-11-03T14:26:19.155Z,97014.23
2017-11-03T14:28:46.751Z,97008.70
2017-11-03T14:31:14.340Z,97007.88
2017-11-03T14:33:41.932Z,97011.68
2017-11-03T14:36:09.493Z,97003.23
2017-11-03T14:38:37.127Z,97008.34
2017-11-03T14:41:04.674Z,97004.94
2017-11-03T14:43:32.239Z,97008.77
2017-11-03T14:45:59.830Z,97009.20
2017-11-03T14:48:27.404Z,97006.64
2017-11-03T14:50:55.002Z,97008.76
2017-11-03T14:53:22.577Z,97002.81
2017-11-03T14:55:50.183Z,97003.66
2017-11-03T14:58:17.773Z,96998.95
2017-11-03T15:00:45.332Z,97003.20
2017-11-03T15:03:12.960Z,96998.50
2017-11-03T15:05:40.512Z,97001.03
2017-11-03T15:08:08.105Z,97007.38
2017-11-03T15:10:35.667Z,97001.85
2017-11-03T15:13:03.256Z,97004.81
2017-11-03T15:15:30.808Z,97000.52
2017-11-03T15:17:58.348Z,97002.62
2017-11-03T15:20:26.064Z,96997.94
2017-11-03T15:22:53.632Z,96997.91
2017-11-03T15:25:21.210Z,96996.59
2017-11-03T15:27:48.780Z,96996.13
2017-11-03T15:30:16.378Z,96996.10
2017-11-03T15:32:43.932Z,96996.07
2017-11-03T15:35:11.501Z,96990.95
2017-11-03T15:37:39.100Z,96994.72
2017-11-03T15:40:06.658Z,96987.47
2017-11-03T15:42:34.267Z,96993.78
2017-11-03T15:45:01.838Z,96991.63
2017-11-03T15:47:29.385Z,96983.53
2017-11-03T15:49:56.990Z,96982.21
2017-11-03T15:52:24.682Z,96980.92
2017-11-03T15:54:52.375Z,96981.73
2017-11-03T15:57:19.932Z,96984.66
2017-11-03T15:59:47.541Z,96981.65
2017-11-03T16:02:15.093Z,96987.52
2017-11-03T16:04:42.669Z,96989.14
2017-11-03T16:07:10.281Z,96989.09
2017-11-03T16:09:37.846Z,96983.12
2017-11-03T16:12:05.424Z,96984.77
2017-11-03T16:14:33.053Z,96980.48
2017-11-03T16:17:00.649Z,96985.50
2017-11-03T16:19:28.202Z,96987.14
2017-11-03T16:21:55.928Z,96981.58
2017-11-03T16:24:23.525Z,96987.88
2017-11-03T16:26:51.090Z,96989.08
2017-11-03T16:29:18.711Z,96994.53
2017-11-03T16:31:46.256Z,96994.09
2017-11-03T16:34:13.823Z,96994.89
2017-11-03T16:36:41.407Z,96988.48
2017-11-03T16:39:09.040Z,96988.88
2017-11-03T16:41:36.639Z,96986.31
2017-11-03T16:44:04.706Z,96986.28
2017-11-03T16:46:32.256Z,96990.91
2017-11-03T16:48:59.877Z,96983.27
2017-11-03T16:51:27.451Z,96986.58
2017-11-03T16:53:55.067Z,96984.80
2017-11-03T16:56:22.640Z,96993.20
2017-11-03T16:58:50.233Z,96993.15
2017-11-03T17:01:17.784Z,96990.08
2017-11-03T17:03:45.375Z,96999.72
2017-11-03T17:06:12.920Z,96995.87
2017-11-03T17:08:40.547Z,96993.73
2017-11-03T17:11:08.152Z,96991.59
2017-11-03T17:13:35.803Z,96994.90
2017-11-03T17:16:03.402Z,96999.44
2017-11-03T17:18:31.151Z,96987.91
2017-11-03T17:20:58.859Z,96991.19
2017-11-03T17:23:26.485Z,96997.43
2017-11-03T17:25:54.047Z,96990.19
2017-11-03T17:28:21.627Z,96990.92
2017-11-03T17:30:49.293Z,96991.25
2017-11-03T17:33:16.895Z,96991.19
2017-11-03T17:35:44.553Z,96988.17
2017-11-03T17:38:12.165Z,96994.86
2017-11-03T17:40:39.789Z,96988.49
2017-11-03T17:43:07.490Z,96990.16
2017-11-03T17:45:35.059Z,96987.96
2017-11-03T17:48:02.769Z,96986.25
2017-11-03T17:50:30.542Z,96986.18
2017-11-03T17:52:58.144Z,96981.49
2017-11-03T17:55:25.808Z,96980.14
2017-11-03T17:57:54.360Z,96983.03
2017-11-03T18:00:21.960Z,96988.48
2017-11-03T18:02:49.555Z,96977.02
2017-11-03T18:05:17.151Z,96979.97
2017-11-03T18:07:44.750Z,96979.47
2017-11-03T18:10:12.332Z,96971.44
2017-11-03T18:12:39.918Z,96975.64
2017-11-03T18:15:07.496Z,96977.28
2017-11-03T18:17:35.108Z,96973.88
2017-11-03T18:20:02.678Z,96966.64
2017-11-03T18:22:30.305Z,96968.29
2017-11-03T18:24:57.961Z,96970.44
2017-11-03T18:27:25.531Z,96964.19
2017-11-03T18:29:53.106Z,96969.27
2017-11-03T18:32:20.677Z,96965.45
2017-11-03T18:34:48.301Z,96960.32
2017-11-03T18:37:15.895Z,96954.28
2017-11-03T18:39:43.473Z,96958.44
2017-11-03T18:42:11.314Z,96954.70
2017-11-03T18:44:39.028Z,96951.73
2017-11-03T18:47:06.646Z,96945.78
2017-11-03T18:49:34.236Z,96949.51
2017-11-03T18:52:01.871Z,96948.17
2017-11-03T18:54:29.573Z,96947.77
2017-11-03T18:56:57.309Z,96949.39
2017-11-03T18:59:24.928Z,96943.76
2017-11-03T19:01:53.512Z,96944.45
2017-11-03T19:04:21.119Z,96938.85
2017-11-03T19:06:48.782Z,96938.75
2017-11-03T19:09:16.528Z,96942.55
2017-11-03T19:14:18.357Z,96945.50
2017-11-03T19:16:46.134Z,96941.28
2017-11-03T19:19:13.985Z,96937.36
2017-11-03T19:21:41.705Z,96938.17
2017-11-03T19:24:09.421Z,96938.14
2017-11-03T19:26:37.049Z,96942.70
2017-11-03T19:29:05.146Z,96940.09
2017-11-03T19:31:33.275Z,96940.89
2017-11-03T19:34:01.114Z,96942.53
2017-11-03T19:36:28.893Z,96945.95
2017-11-03T19:38:56.666Z,96942.13
2017-11-03T19:41:24.506Z,96943.77
2017-11-03T19:43:52.402Z,96941.62
2017-11-03T19:46:20.246Z,96944.02
2017-11-03T19:48:47.928Z,96935.98
2017-11-03T19:51:16.398Z,96937.58
2017-11-03T19:53:44.086Z,96937.91
2017-11-03T19:56:11.780Z,96943.84
2017-11-03T19:58:39.568Z,96935.00
2017-11-03T20:01:07.464Z,96930.76
2017-11-03T20:03:35.167Z,96930.70
2017-11-03T20:06:02.874Z,96930.66
2017-11-03T20:08:30.603Z,96933.95
2017-11-03T20:10:58.396Z,96930.95
2017-11-03T20:13:26.337Z,96930.89
2017-11-03T20:15:54.168Z,96930.78
2017-11-03T20:18:21.993Z,96928.95
2017-11-03T20:20:49.757Z,96935.13
2017-11-03T20:23:17.771Z,96935.90
2017-11-03T20:25:45.525Z,96933.30
2017-11-03T20:28:13.299Z,96937.45
2017-11-03T20:30:42.070Z,96933.20
2017-11-03T20:33:09.818Z,96936.53
2017-11-03T20:35:37.557Z,96931.92
2017-11-03T20:38:06.084Z,96940.69
2017-11-03T20:40:33.861Z,96938.11
2017-11-03T20:43:01.816Z,96931.72
2017-11-03T20:45:29.686Z,96931.22
2017-11-03T20:47:57.662Z,96931.56
2017-11-03T20:50:25.427Z,96934.48
2017-11-03T21:05:53.490Z,96915.49
2017-11-03T21:08:21.334Z,96924.75
2017-11-03T21:10:49.181Z,96911.66
2017-11-03T21:13:17.087Z,96915.00
2017-11-03T21:15:44.943Z,96908.61
2017-11-03T21:18:12.812Z,96903.84
2017-11-03T21:20:40.683Z,96899.08
2017-11-03T21:23:08.544Z,96901.14
2017-11-03T21:25:36.413Z,96896.47
2017-11-03T21:28:05.097Z,96890.09
2017-11-03T21:30:33.359Z,96892.62
2017-11-03T21:33:01.126Z,96886.69
2017-11-03T21:35:28.865Z,96889.58
2017-11-03T21:37:56.637Z,96887.88
2017-11-03T21:40:24.363Z,96889.20
2017-11-03T21:42:52.889Z,96892.52
2017-11-03T21:45:20.819Z,96894.52
2017-11-03T21:47:48.592Z,96890.73
2017-11-03T21:50:16.275Z,96883.61
2017-11-03T21:52:43.909Z,96883.15
2017-11-03T21:55:11.523Z,96878.02
2017-11-03T21:57:39.146Z,96870.39
2017-11-03T22:00:06.715Z,96879.14
2017-11-03T22:02:34.334Z,96868.60
2017-11-03T22:05:02.107Z,96864.76
2017-11-03T22:07:29.714Z,96868.91
2017-11-03T22:09:57.384Z,96867.16
2017-11-03T22:12:24.972Z,96862.84
2017-11-03T22:14:52.589Z,96865.73
2017-11-03T22:17:20.143Z,96865.23
2017-11-03T22:19:47.702Z,96870.21
2017-11-03T22:22:15.306Z,96867.66
2017-11-03T22:24:43.083Z,96858.02
2017-11-03T22:27:10.680Z,96867.20
2017-11-03T22:29:38.241Z,96859.17
2017-11-03T22:32:05.827Z,96860.00
2017-11-03T22:34:33.405Z,96854.91
2017-11-03T22:37:01.019Z,96854.44
2017-11-03T22:39:28.600Z,96858.64
2017-11-03T22:41:56.157Z,96856.09
2017-11-03T22:44:23.711Z,96848.50
2017-11-03T22:46:51.273Z,96846.75
2017-11-03T22:49:18.883Z,96844.63
2017-11-03T22:51:46.458Z,96836.97
2017-11-03T22:54:14.039Z,96836.05
2017-11-03T22:56:41.943Z,96837.23
2017-11-03T22:59:09.519Z,96835.12
2017-11-03T23:01:37.086Z,96843.87
2017-11-03T23:04:04.665Z,96838.73
2017-11-03T23:06:32.357Z,96833.16
2017-11-03T23:08:59.942Z,96835.22
2017-11-03T23:11:27.515Z,96831.41
2017-11-03T23:13:55.078Z,96831.34
2017-11-03T23:16:22.677Z,96836.77
2017-11-03T23:18:50.290Z,96832.53
2017-11-03T23:21:17.933Z,96824.41
2017-11-03T23:23:45.505Z,96827.69
2017-11-03T23:26:13.071Z,96815.42
2017-11-03T23:28:40.670Z,96825.46
2017-11-03T23:31:08.328Z,96825.75
2017-11-03T23:33:35.908Z,96820.72
2017-11-03T23:36:03.464Z,96826.94
2017-11-03T23:38:31.178Z,96826.80
2017-11-03T23:40:58.802Z,96821.34
2017-11-03T23:43:26.392Z,96819.22
2017-11-03T23:45:53.979Z,96820.80
2017-11-03T23:48:21.555Z,96817.75
2017-11-03T23:50:49.101Z,96813.40
2017-11-03T23:53:16.662Z,96815.02
2017-11-03T23:55:44.214Z,96815.41
2017-11-03T23:58:11.848Z,96815.34
