createdAt,value
2018-07-24T00:07:12.587Z,0.0
2018-07-24T00:17:27.905Z,0.0
2018-07-24T00:27:43.352Z,0.0
2018-07-24T00:37:57.130Z,0.0
2018-07-24T00:48:10.547Z,0.0
2018-07-24T00:58:22.317Z,0.0
2018-07-24T01:08:36.177Z,0.0
2018-07-24T01:18:47.579Z,0.0
2018-07-24T01:30:07.379Z,0.0
2018-07-24T01:40:21.076Z,0.0
2018-07-24T01:50:35.068Z,0.0
2018-07-24T02:00:49.704Z,0.0
2018-07-24T02:11:03.562Z,0.0
2018-07-24T02:21:18.071Z,0.0
2018-07-24T02:31:32.062Z,0.0
2018-07-24T02:41:43.419Z,0.0
2018-07-24T02:51:54.455Z,0.0
2018-07-24T03:02:42.105Z,0.0
2018-07-24T03:12:56.361Z,12.0
2018-07-24T03:23:10.930Z,32.0
2018-07-24T03:33:24.929Z,112.0
2018-07-24T03:43:39.729Z,260.0
2018-07-24T03:53:53.483Z,484.0
2018-07-24T04:04:08.363Z,756.0
2018-07-24T04:14:22.078Z,1052.0
2018-07-24T04:24:36.283Z,1360.0
2018-07-24T04:35:21.816Z,1664.0
2018-07-24T04:46:07.543Z,1964.0
2018-07-24T04:56:21.948Z,2224.0
2018-07-24T05:06:36.255Z,2484.0
2018-07-24T05:16:50.547Z,2732.0
2018-07-24T05:27:03.054Z,2976.0
2018-07-24T05:37:14.798Z,3248.0
2018-07-24T05:47:29.377Z,3556.0
2018-07-24T05:58:14.868Z,3852.0
2018-07-24T06:09:00.379Z,4228.0
2018-07-24T06:19:48.100Z,4568.0
2018-07-24T06:30:00.009Z,4908.0
2018-07-24T06:40:13.982Z,5244.0
2018-07-24T06:50:59.227Z,5652.0
2018-07-24T07:01:44.324Z,6776.0
2018-07-24T07:11:55.536Z,7196.0
2018-07-24T07:22:41.133Z,7888.0
2018-07-24T07:32:52.174Z,8868.0
2018-07-24T07:43:06.559Z,11232.0
2018-07-24T07:53:18.162Z,13888.0
2018-07-24T08:03:33.292Z,16608.0
2018-07-24T08:13:46.980Z,19840.0
2018-07-24T08:23:58.856Z,20896.0
2018-07-24T08:34:44.251Z,23936.0
2018-07-24T08:45:29.792Z,24384.0
2018-07-24T08:55:43.453Z,28224.0
2018-07-24T09:05:54.404Z,29632.0
2018-07-24T09:16:05.685Z,32512.0
2018-07-24T09:26:19.784Z,11100.0
2018-07-24T09:36:33.881Z,21504.0
2018-07-24T09:46:48.015Z,40992.0
2018-07-24T09:57:01.329Z,42688.0
2018-07-24T10:07:15.535Z,46656.0
2018-07-24T10:18:00.586Z,44288.0
2018-07-24T10:28:11.867Z,45824.0
2018-07-24T10:38:57.626Z,31168.0
2018-07-24T10:49:08.822Z,12036.0
2018-07-24T10:59:20.483Z,13168.0
2018-07-24T11:09:32.356Z,48928.0
2018-07-24T11:19:46.320Z,48000.0
2018-07-24T11:29:59.758Z,48480.0
2018-07-24T11:40:13.755Z,48736.0
2018-07-24T11:50:27.226Z,50048.0
2018-07-24T12:00:41.685Z,52448.0
2018-07-24T12:10:55.935Z,53504.0
2018-07-24T12:21:06.998Z,47008.0
2018-07-24T12:48:23.128Z,39872.0
2018-07-24T13:00:18.900Z,45568.0
2018-07-24T13:23:10.327Z,38752.0
2018-07-24T13:34:38.676Z,27616.0
2018-07-24T13:44:54.779Z,17088.0
2018-07-24T13:55:47.516Z,18048.0
2018-07-24T14:32:38.139Z,19392.0
2018-07-24T15:22:31.050Z,8444.0
2018-07-24T15:36:03.819Z,7856.0
2018-07-24T15:51:28.284Z,7584.0
2018-07-24T16:05:07.061Z,6948.0
2018-07-24T16:47:06.585Z,5652.0
2018-07-24T16:58:59.383Z,5216.0
2018-07-24T17:09:13.841Z,4860.0
2018-07-24T17:19:27.425Z,4604.0
2018-07-24T17:29:41.638Z,4260.0
2018-07-24T17:40:44.366Z,3784.0
2018-07-24T17:58:23.005Z,3320.0
2018-07-24T18:10:09.352Z,2656.0
2018-07-24T18:35:07.976Z,1792.0
2018-07-24T18:59:04.481Z,992.0
2018-07-24T19:09:52.468Z,676.0
2018-07-24T19:21:41.170Z,412.0
2018-07-24T19:31:54.500Z,196.0
2018-07-24T19:42:07.981Z,72.0
2018-07-24T19:52:22.043Z,24.0
2018-07-24T20:02:36.257Z,4.0
2018-07-24T20:13:21.782Z,0.0
2018-07-24T20:23:42.607Z,0.0
2018-07-24T20:33:54.628Z,0.0
2018-07-24T20:44:08.745Z,0.0
2018-07-24T20:54:55.422Z,0.0
2018-07-24T21:05:08.761Z,0.0
2018-07-24T21:15:23.565Z,0.0
2018-07-24T21:25:37.279Z,0.0
2018-07-24T21:35:52.030Z,0.0
2018-07-24T21:46:06.040Z,0.0
2018-07-24T21:56:51.719Z,0.0
2018-07-24T22:07:37.154Z,0.0
2018-07-24T22:17:51.197Z,0.0
2018-07-24T22:28:02.959Z,0.0
2018-07-24T22:38:17.926Z,0.0
2018-07-24T22:48:31.466Z,0.0
2018-07-24T22:58:45.566Z,0.0
2018-07-24T23:09:00.220Z,0.0
2018-07-24T23:19:14.090Z,0.0
2018-07-24T23:29:28.253Z,0.0
2018-07-24T23:39:42.441Z,0.0
2018-07-24T23:49:56.654Z,0.0
