createdAt,value
2019-05-25T00:01:31.576Z,15.00
2019-05-25T00:04:12.413Z,14.90
2019-05-25T00:06:53.134Z,14.90
2019-05-25T00:09:34.124Z,14.90
2019-05-25T00:12:15.321Z,14.80
2019-05-25T00:14:56.901Z,14.80
2019-05-25T00:17:38.527Z,14.70
2019-05-25T00:20:21.230Z,14.70
2019-05-25T00:23:02.324Z,14.60
2019-05-25T00:25:43.500Z,14.60
2019-05-25T00:28:25.393Z,14.60
2019-05-25T00:31:06.644Z,14.60
2019-05-25T00:33:48.177Z,14.60
2019-05-25T00:36:29.659Z,14.60
2019-05-25T00:39:10.409Z,14.60
2019-05-25T00:41:51.212Z,14.60
2019-05-25T00:44:32.473Z,14.60
2019-05-25T00:47:14.061Z,14.60
2019-05-25T00:49:55.512Z,14.60
2019-05-25T00:52:36.290Z,14.60
2019-05-25T00:55:17.099Z,14.70
2019-05-25T00:57:58.076Z,14.80
2019-05-25T01:00:38.687Z,14.80
2019-05-25T01:03:20.105Z,14.90
2019-05-25T01:06:01.442Z,14.90
2019-05-25T01:08:42.110Z,14.90
2019-05-25T01:11:23.567Z,15.00
2019-05-25T01:14:04.332Z,15.00
2019-05-25T01:16:45.331Z,15.00
2019-05-25T01:19:26.857Z,15.00
2019-05-25T01:22:08.058Z,15.00
2019-05-25T01:24:48.900Z,15.00
2019-05-25T01:27:29.548Z,15.10
2019-05-25T01:30:10.253Z,15.10
2019-05-25T01:32:51.630Z,15.10
2019-05-25T01:35:32.315Z,15.10
2019-05-25T01:38:13.135Z,15.10
2019-05-25T01:40:54.065Z,15.20
2019-05-25T01:43:35.620Z,15.20
2019-05-25T01:46:16.451Z,15.20
2019-05-25T01:48:57.868Z,15.20
2019-05-25T01:51:38.546Z,15.20
2019-05-25T01:54:20.041Z,15.20
2019-05-25T01:57:01.575Z,15.10
2019-05-25T01:59:42.295Z,15.00
2019-05-25T02:02:23.807Z,14.90
2019-05-25T02:05:04.436Z,14.90
2019-05-25T02:07:46.113Z,14.80
2019-05-25T02:10:27.577Z,14.80
2019-05-25T02:13:09.136Z,14.60
2019-05-25T02:15:49.739Z,14.60
2019-05-25T02:18:30.331Z,14.60
2019-05-25T02:21:11.044Z,14.60
2019-05-25T02:23:52.429Z,14.60
2019-05-25T02:26:34.052Z,14.60
2019-05-25T02:29:15.233Z,14.60
2019-05-25T02:31:56.764Z,14.60
2019-05-25T02:34:38.189Z,14.50
2019-05-25T02:37:19.263Z,14.50
2019-05-25T02:40:00.048Z,14.40
2019-05-25T02:42:41.272Z,14.40
2019-05-25T02:45:22.879Z,14.40
2019-05-25T02:48:03.701Z,14.40
2019-05-25T02:50:45.201Z,14.40
2019-05-25T02:53:26.618Z,14.40
2019-05-25T02:56:07.247Z,14.40
2019-05-25T03:01:33.902Z,14.40
2019-05-25T03:04:14.673Z,14.30
2019-05-25T03:06:56.214Z,14.30
2019-05-25T03:09:37.579Z,14.30
2019-05-25T03:12:19.037Z,14.30
2019-05-25T03:14:59.563Z,14.30
2019-05-25T03:17:41.008Z,14.40
2019-05-25T03:20:21.627Z,14.40
2019-05-25T03:23:03.127Z,14.50
2019-05-25T03:25:49.497Z,14.50
2019-05-25T03:28:26.440Z,14.50
2019-05-25T03:31:07.125Z,14.50
2019-05-25T03:33:47.811Z,14.50
2019-05-25T03:36:28.488Z,14.60
2019-05-25T03:39:09.763Z,14.60
2019-05-25T03:41:50.472Z,14.60
2019-05-25T03:44:31.161Z,14.60
2019-05-25T03:47:11.841Z,14.60
2019-05-25T03:49:52.503Z,14.50
2019-05-25T03:52:33.164Z,14.50
2019-05-25T03:55:13.910Z,14.50
2019-05-25T03:57:55.299Z,14.50
2019-05-25T04:00:36.126Z,14.40
2019-05-25T04:03:16.900Z,14.50
2019-05-25T04:05:58.384Z,14.50
2019-05-25T04:08:39.953Z,14.50
2019-05-25T04:11:20.780Z,14.50
2019-05-25T04:14:02.230Z,14.50
2019-05-25T04:16:43.804Z,14.60
2019-05-25T04:19:24.520Z,14.60
2019-05-25T04:22:05.815Z,14.60
2019-05-25T04:24:47.134Z,14.60
2019-05-25T04:27:27.918Z,14.70
2019-05-25T04:30:09.325Z,14.60
2019-05-25T04:32:50.124Z,14.60
2019-05-25T04:35:31.344Z,14.80
2019-05-25T04:38:12.797Z,14.80
2019-05-25T04:40:53.692Z,14.90
2019-05-25T04:43:34.473Z,14.90
2019-05-25T04:46:15.969Z,14.90
2019-05-25T04:48:56.590Z,14.90
2019-05-25T04:51:38.141Z,14.80
2019-05-25T04:54:19.652Z,14.80
2019-05-25T04:57:01.210Z,14.80
2019-05-25T04:59:42.765Z,14.80
2019-05-25T05:02:24.058Z,14.70
2019-05-25T05:05:05.611Z,14.70
2019-05-25T05:07:46.779Z,14.80
2019-05-25T05:10:27.520Z,14.80
2019-05-25T05:13:08.972Z,15.00
2019-05-25T05:15:50.057Z,15.00
2019-05-25T05:18:31.668Z,15.00
2019-05-25T05:21:12.388Z,15.00
2019-05-25T05:23:53.039Z,15.10
2019-05-25T05:26:33.734Z,15.20
2019-05-25T05:29:14.447Z,15.20
2019-05-25T05:31:56.073Z,15.20
2019-05-25T05:34:37.493Z,15.10
2019-05-25T05:37:18.983Z,15.10
2019-05-25T05:40:00.380Z,15.20
2019-05-25T05:42:41.611Z,15.20
2019-05-25T05:45:23.420Z,15.20
2019-05-25T05:48:04.625Z,15.20
2019-05-25T05:50:45.403Z,15.30
2019-05-25T05:53:26.099Z,15.30
2019-05-25T05:56:06.875Z,15.30
2019-05-25T05:58:48.204Z,15.40
2019-05-25T06:01:29.620Z,15.40
2019-05-25T06:04:11.074Z,15.40
2019-05-25T06:06:52.592Z,15.40
2019-05-25T06:09:33.231Z,15.30
2019-05-25T06:12:14.029Z,15.30
2019-05-25T06:14:55.508Z,15.30
2019-05-25T06:17:36.726Z,15.40
2019-05-25T06:20:18.133Z,15.50
2019-05-25T06:22:58.861Z,15.60
2019-05-25T06:25:40.446Z,15.60
2019-05-25T06:28:22.527Z,15.60
2019-05-25T06:31:03.883Z,15.50
2019-05-25T06:33:45.276Z,15.60
2019-05-25T06:36:26.781Z,15.60
2019-05-25T06:39:07.405Z,15.80
2019-05-25T06:41:48.990Z,15.90
2019-05-25T06:44:30.658Z,16.00
2019-05-25T06:47:12.228Z,16.20
2019-05-25T06:49:52.974Z,16.20
2019-05-25T06:52:34.461Z,16.30
2019-05-25T06:55:16.034Z,16.30
2019-05-25T06:57:56.880Z,16.30
2019-05-25T07:00:37.636Z,16.30
2019-05-25T07:03:18.984Z,16.20
2019-05-25T07:05:59.655Z,16.10
2019-05-25T07:08:40.237Z,16.20
2019-05-25T07:11:20.845Z,16.40
2019-05-25T07:14:01.471Z,16.70
2019-05-25T07:16:42.297Z,16.90
2019-05-25T07:19:23.063Z,17.20
2019-05-25T07:22:04.354Z,17.20
2019-05-25T07:24:45.753Z,17.30
2019-05-25T07:27:27.308Z,17.50
2019-05-25T07:30:08.181Z,17.50
2019-05-25T07:32:48.881Z,17.80
2019-05-25T07:35:30.452Z,18.00
2019-05-25T07:38:11.991Z,18.10
2019-05-25T07:40:53.384Z,18.00
2019-05-25T07:43:34.155Z,18.00
2019-05-25T07:46:17.101Z,18.20
2019-05-25T07:48:57.408Z,18.10
2019-05-25T07:51:37.957Z,18.10
2019-05-25T07:54:18.724Z,18.00
2019-05-25T07:56:59.300Z,18.00
2019-05-25T07:59:40.136Z,17.80
2019-05-25T08:02:21.756Z,17.80
2019-05-25T08:05:02.608Z,17.90
2019-05-25T08:07:43.303Z,17.90
2019-05-25T08:10:24.948Z,17.90
2019-05-25T08:13:06.474Z,17.90
2019-05-25T08:15:48.073Z,17.80
2019-05-25T08:18:28.718Z,17.50
2019-05-25T08:21:09.406Z,17.90
2019-05-25T08:23:50.912Z,18.30
2019-05-25T08:26:31.646Z,18.30
2019-05-25T08:29:13.113Z,18.30
2019-05-25T08:31:54.413Z,18.60
2019-05-25T08:34:35.519Z,18.70
2019-05-25T08:37:16.412Z,18.90
2019-05-25T08:39:57.068Z,19.00
2019-05-25T08:42:38.671Z,19.00
2019-05-25T08:45:19.338Z,18.90
2019-05-25T08:48:00.639Z,19.20
2019-05-25T08:50:41.419Z,19.50
2019-05-25T08:53:39.604Z,19.70
2019-05-25T08:56:05.181Z,19.60
2019-05-25T08:58:48.667Z,19.60
2019-05-25T09:01:28.544Z,19.50
2019-05-25T09:04:09.436Z,19.40
2019-05-25T09:06:39.050Z,19.70
2019-05-25T09:09:08.766Z,19.80
2019-05-25T09:11:57.199Z,19.70
2019-05-25T09:14:46.139Z,19.70
2019-05-25T09:17:27.420Z,20.00
2019-05-25T09:20:08.101Z,20.20
2019-05-25T09:22:49.534Z,20.00
2019-05-25T09:25:30.914Z,20.20
2019-05-25T09:28:12.536Z,20.50
2019-05-25T09:30:53.869Z,20.70
2019-05-25T09:33:34.628Z,20.30
2019-05-25T09:36:16.115Z,20.00
2019-05-25T09:38:57.651Z,20.10
2019-05-25T09:41:38.369Z,20.40
2019-05-25T09:44:19.254Z,20.40
2019-05-25T09:47:00.940Z,20.20
2019-05-25T09:49:42.433Z,20.40
2019-05-25T09:52:23.251Z,20.40
2019-05-25T09:55:04.293Z,20.50
2019-05-25T09:57:45.715Z,20.80
2019-05-25T10:00:26.555Z,21.00
2019-05-25T10:03:08.155Z,20.90
2019-05-25T10:05:49.663Z,20.70
2019-05-25T10:08:31.310Z,20.80
2019-05-25T10:11:12.772Z,21.10
2019-05-25T10:13:53.540Z,21.00
2019-05-25T10:16:34.895Z,20.70
2019-05-25T10:19:15.797Z,20.80
2019-05-25T10:21:59.573Z,20.80
2019-05-25T10:24:39.834Z,20.40
2019-05-25T10:27:20.598Z,20.30
2019-05-25T10:30:01.324Z,20.30
2019-05-25T10:32:30.733Z,20.40
2019-05-25T10:35:19.235Z,20.50
2019-05-25T10:41:07.653Z,20.40
2019-05-25T10:43:49.239Z,20.40
2019-05-25T10:46:30.772Z,20.70
2019-05-25T10:49:12.103Z,20.50
2019-05-25T10:51:53.558Z,20.60
2019-05-25T10:54:34.273Z,20.90
2019-05-25T10:57:15.640Z,20.80
2019-05-25T10:59:56.425Z,21.10
2019-05-25T11:02:37.819Z,21.00
2019-05-25T11:05:18.507Z,21.00
2019-05-25T11:07:59.306Z,20.70
2019-05-25T11:10:39.981Z,20.50
2019-05-25T11:13:21.314Z,20.00
2019-05-25T11:16:01.965Z,19.70
2019-05-25T11:18:42.635Z,19.40
2019-05-25T11:21:24.184Z,19.10
2019-05-25T11:24:05.093Z,19.00
2019-05-25T11:26:46.589Z,19.30
2019-05-25T11:29:27.686Z,19.90
2019-05-25T11:32:09.324Z,20.50
2019-05-25T11:34:50.033Z,20.90
2019-05-25T11:37:30.681Z,21.10
2019-05-25T11:40:11.928Z,21.30
2019-05-25T11:42:52.815Z,21.20
2019-05-25T11:45:34.329Z,21.30
2019-05-25T11:48:15.018Z,21.50
2019-05-25T11:50:56.434Z,21.40
2019-05-25T11:53:37.089Z,21.80
2019-05-25T11:56:18.043Z,22.30
2019-05-25T11:58:59.500Z,22.80
2019-05-25T12:01:40.986Z,24.10
2019-05-25T12:04:22.515Z,25.30
2019-05-25T12:06:51.971Z,25.70
2019-05-25T12:09:40.351Z,25.60
2019-05-25T12:12:28.809Z,25.50
2019-05-25T12:15:09.677Z,26.50
2019-05-25T12:17:50.589Z,27.60
2019-05-25T12:20:31.543Z,29.00
2019-05-25T12:23:12.538Z,28.80
2019-05-25T12:25:53.437Z,29.10
2019-05-25T12:28:34.344Z,28.70
2019-05-25T12:31:15.137Z,28.80
2019-05-25T12:33:55.783Z,29.10
2019-05-25T12:36:36.719Z,29.40
2019-05-25T12:39:17.536Z,30.20
2019-05-25T12:41:58.249Z,30.70
2019-05-25T12:44:39.986Z,30.30
2019-05-25T12:47:21.479Z,27.90
2019-05-25T12:50:03.059Z,26.80
2019-05-25T12:52:43.803Z,26.10
2019-05-25T12:55:24.770Z,26.10
2019-05-25T12:58:06.278Z,27.30
2019-05-25T13:00:55.797Z,28.80
2019-05-25T13:03:29.990Z,28.80
2019-05-25T13:06:11.363Z,28.80
2019-05-25T13:08:52.122Z,28.30
2019-05-25T13:11:32.870Z,29.00
2019-05-25T13:14:15.098Z,29.50
2019-05-25T13:16:56.233Z,30.30
2019-05-25T13:19:37.298Z,30.50
2019-05-25T13:22:18.370Z,31.20
2019-05-25T13:25:00.010Z,32.00
2019-05-25T13:27:41.377Z,30.60
2019-05-25T13:30:22.878Z,30.00
2019-05-25T13:33:03.594Z,30.00
2019-05-25T13:35:44.936Z,31.00
2019-05-25T13:38:26.384Z,32.10
2019-05-25T13:41:07.876Z,32.80
2019-05-25T13:43:50.185Z,31.70
2019-05-25T13:46:31.086Z,32.20
2019-05-25T13:49:11.807Z,32.90
2019-05-25T13:51:52.583Z,31.70
2019-05-25T13:54:34.254Z,31.20
2019-05-25T13:57:15.586Z,31.30
2019-05-25T13:59:57.203Z,30.80
2019-05-25T14:02:37.907Z,31.30
2019-05-25T14:05:19.437Z,30.50
2019-05-25T14:08:00.896Z,31.70
2019-05-25T14:10:42.165Z,32.30
2019-05-25T14:13:23.778Z,32.50
2019-05-25T14:16:07.488Z,33.80
2019-05-25T14:18:47.525Z,34.30
2019-05-25T14:21:28.180Z,34.90
2019-05-25T14:24:09.533Z,33.40
2019-05-25T14:26:50.344Z,34.00
2019-05-25T14:29:31.889Z,33.70
2019-05-25T14:32:12.906Z,34.40
2019-05-25T14:34:53.678Z,34.40
2019-05-25T14:40:14.091Z,34.80
2019-05-25T14:45:38.881Z,32.10
2019-05-25T14:48:21.690Z,32.80
2019-05-25T14:51:03.170Z,33.40
2019-05-25T14:53:44.320Z,34.30
2019-05-25T14:56:25.866Z,35.70
2019-05-25T14:59:07.011Z,35.60
2019-05-25T15:02:01.446Z,35.80
2019-05-25T15:04:31.686Z,35.10
2019-05-25T15:07:12.864Z,34.20
2019-05-25T15:09:53.683Z,33.80
2019-05-25T15:12:34.523Z,33.40
2019-05-25T15:15:15.633Z,32.80
2019-05-25T15:17:57.598Z,33.90
2019-05-25T15:20:38.738Z,32.80
2019-05-25T15:23:19.935Z,33.00
2019-05-25T15:26:01.393Z,32.70
2019-05-25T15:31:28.074Z,35.30
2019-05-25T15:34:09.009Z,35.10
2019-05-25T15:36:50.322Z,35.70
2019-05-25T15:39:31.142Z,35.30
2019-05-25T15:42:11.791Z,33.70
2019-05-25T15:44:52.455Z,33.90
2019-05-25T15:47:33.098Z,33.60
2019-05-25T15:50:13.882Z,34.10
2019-05-25T15:52:56.693Z,34.80
2019-05-25T15:55:38.218Z,36.30
2019-05-25T15:58:18.995Z,35.90
2019-05-25T16:00:59.838Z,36.20
2019-05-25T16:03:41.296Z,35.30
2019-05-25T16:06:23.975Z,34.20
2019-05-25T16:09:05.388Z,34.30
2019-05-25T16:11:46.148Z,33.80
2019-05-25T16:14:26.931Z,32.30
2019-05-25T16:17:07.746Z,31.30
2019-05-25T16:19:49.255Z,31.40
2019-05-25T16:22:30.028Z,32.00
2019-05-25T16:25:10.947Z,31.80
2019-05-25T16:27:52.344Z,32.30
2019-05-25T16:30:33.196Z,31.90
2019-05-25T16:33:14.991Z,31.60
2019-05-25T16:35:58.057Z,31.20
2019-05-25T16:38:38.904Z,30.90
2019-05-25T16:41:19.561Z,31.00
2019-05-25T16:44:01.070Z,31.20
2019-05-25T16:46:42.432Z,32.00
2019-05-25T16:49:23.810Z,31.80
2019-05-25T16:52:05.300Z,31.50
2019-05-25T16:54:46.771Z,31.40
2019-05-25T16:57:27.916Z,31.40
2019-05-25T17:00:09.505Z,32.40
2019-05-25T17:02:51.061Z,30.40
2019-05-25T17:05:31.755Z,31.40
2019-05-25T17:08:12.420Z,31.30
2019-05-25T17:10:53.857Z,30.30
2019-05-25T17:13:35.415Z,31.00
2019-05-25T17:16:16.208Z,30.50
2019-05-25T17:18:56.891Z,31.00
2019-05-25T17:21:37.719Z,30.50
2019-05-25T17:24:19.168Z,30.40
2019-05-25T17:27:00.858Z,30.00
2019-05-25T17:29:41.596Z,31.00
2019-05-25T17:32:22.780Z,31.30
2019-05-25T17:35:03.794Z,31.50
2019-05-25T17:37:44.566Z,31.10
2019-05-25T17:40:26.231Z,30.90
2019-05-25T17:43:07.791Z,31.00
2019-05-25T17:45:48.704Z,30.30
2019-05-25T17:48:30.252Z,30.20
2019-05-25T17:51:11.674Z,29.40
2019-05-25T17:53:53.054Z,29.40
2019-05-25T17:56:33.833Z,27.60
2019-05-25T17:59:15.403Z,26.10
2019-05-25T18:01:56.052Z,25.20
2019-05-25T18:04:37.357Z,24.30
2019-05-25T18:07:18.128Z,23.30
2019-05-25T18:09:59.601Z,22.80
2019-05-25T18:12:40.359Z,22.60
2019-05-25T18:15:21.142Z,22.10
2019-05-25T18:18:01.854Z,22.00
2019-05-25T18:20:43.577Z,22.00
2019-05-25T18:23:24.884Z,21.80
2019-05-25T18:26:07.959Z,21.60
2019-05-25T18:28:48.859Z,21.40
2019-05-25T18:31:30.445Z,21.20
2019-05-25T18:34:21.750Z,21.20
2019-05-25T18:36:54.117Z,21.10
2019-05-25T18:39:35.001Z,21.00
2019-05-25T18:42:16.291Z,20.80
2019-05-25T18:44:57.325Z,20.80
2019-05-25T18:47:38.990Z,20.70
2019-05-25T18:50:20.369Z,20.70
2019-05-25T18:53:02.121Z,20.40
2019-05-25T18:55:42.896Z,20.30
2019-05-25T18:58:24.486Z,20.20
2019-05-25T19:01:05.596Z,20.00
2019-05-25T19:03:47.205Z,19.90
2019-05-25T19:06:28.823Z,19.90
2019-05-25T19:09:09.645Z,19.80
2019-05-25T19:11:51.225Z,19.70
2019-05-25T19:14:32.136Z,19.80
2019-05-25T19:17:12.967Z,19.80
2019-05-25T19:19:54.478Z,19.70
2019-05-25T19:22:35.888Z,19.80
2019-05-25T19:25:17.544Z,19.80
2019-05-25T19:27:58.997Z,19.70
2019-05-25T19:30:40.553Z,19.60
2019-05-25T19:33:21.757Z,19.60
2019-05-25T19:36:02.655Z,19.50
2019-05-25T19:38:44.137Z,19.50
2019-05-25T19:41:25.742Z,19.30
2019-05-25T19:44:07.130Z,19.20
2019-05-25T19:46:49.762Z,19.20
2019-05-25T19:49:31.238Z,19.20
2019-05-25T19:52:12.001Z,19.00
2019-05-25T19:54:52.732Z,18.90
2019-05-25T19:57:33.637Z,18.90
2019-05-25T20:00:14.863Z,18.90
2019-05-25T20:02:56.396Z,18.80
2019-05-25T20:05:37.977Z,18.80
2019-05-25T20:08:19.142Z,18.70
2019-05-25T20:11:00.491Z,18.70
2019-05-25T20:13:41.849Z,18.70
2019-05-25T20:16:25.126Z,18.70
2019-05-25T20:19:05.952Z,18.60
2019-05-25T20:21:46.544Z,18.50
2019-05-25T20:24:27.914Z,18.50
2019-05-25T20:27:08.691Z,18.50
2019-05-25T20:29:50.386Z,18.50
2019-05-25T20:32:31.635Z,18.40
2019-05-25T20:35:12.881Z,18.40
2019-05-25T20:37:54.631Z,18.30
2019-05-25T20:40:36.298Z,18.30
2019-05-25T20:43:16.998Z,18.30
2019-05-25T20:45:58.696Z,18.20
2019-05-25T20:48:40.023Z,18.10
2019-05-25T20:51:21.657Z,18.10
2019-05-25T20:54:02.871Z,18.10
2019-05-25T20:56:43.566Z,18.00
2019-05-25T20:59:24.486Z,18.10
2019-05-25T21:02:05.076Z,18.10
2019-05-25T21:04:45.847Z,18.10
2019-05-25T21:07:27.330Z,18.00
2019-05-25T21:10:11.421Z,18.00
2019-05-25T21:12:52.509Z,17.90
2019-05-25T21:15:33.970Z,17.80
2019-05-25T21:18:14.606Z,17.80
2019-05-25T21:20:56.240Z,17.70
2019-05-25T21:23:37.058Z,17.60
2019-05-25T21:26:18.182Z,17.50
2019-05-25T21:28:58.883Z,17.50
2019-05-25T21:31:39.593Z,17.50
2019-05-25T21:34:21.408Z,17.40
2019-05-25T21:37:02.779Z,17.40
2019-05-25T21:39:44.016Z,17.30
2019-05-25T21:42:25.563Z,17.30
2019-05-25T21:45:06.304Z,17.20
2019-05-25T21:47:47.038Z,17.20
2019-05-25T21:50:28.506Z,17.10
2019-05-25T21:53:11.257Z,17.10
2019-05-25T21:55:52.866Z,17.00
2019-05-25T21:58:34.013Z,17.00
2019-05-25T22:01:15.320Z,17.00
2019-05-25T22:03:56.076Z,17.00
2019-05-25T22:06:36.947Z,16.90
2019-05-25T22:09:17.709Z,16.90
2019-05-25T22:11:47.196Z,16.90
2019-05-25T22:14:48.113Z,16.80
2019-05-25T22:17:25.844Z,16.70
2019-05-25T22:20:06.532Z,16.60
2019-05-25T22:22:47.249Z,16.50
2019-05-25T22:25:28.729Z,16.50
2019-05-25T22:27:58.199Z,16.50
2019-05-25T22:30:46.683Z,16.50
2019-05-25T22:33:35.191Z,16.40
2019-05-25T22:36:16.139Z,16.30
2019-05-25T22:38:57.031Z,16.30
2019-05-25T22:41:38.198Z,16.20
2019-05-25T22:44:18.781Z,16.10
2019-05-25T22:46:59.618Z,16.10
2019-05-25T22:49:40.336Z,16.00
2019-05-25T22:52:21.017Z,15.90
2019-05-25T22:55:02.272Z,15.90
2019-05-25T22:57:43.504Z,15.80
2019-05-25T23:00:24.183Z,15.80
2019-05-25T23:03:05.030Z,15.80
2019-05-25T23:05:45.860Z,15.80
2019-05-25T23:08:28.262Z,15.80
2019-05-25T23:11:09.819Z,15.70
2019-05-25T23:13:52.195Z,15.60
2019-05-25T23:16:33.132Z,15.60
2019-05-25T23:19:13.968Z,15.60
2019-05-25T23:21:54.861Z,15.60
2019-05-25T23:24:35.700Z,15.50
2019-05-25T23:27:16.406Z,15.50
2019-05-25T23:29:57.076Z,15.50
2019-05-25T23:32:37.753Z,15.50
2019-05-25T23:35:19.130Z,15.50
2019-05-25T23:38:03.333Z,15.50
2019-05-25T23:40:42.903Z,15.40
2019-05-25T23:43:24.311Z,15.40
2019-05-25T23:46:06.036Z,15.30
2019-05-25T23:48:47.031Z,15.30
2019-05-25T23:51:28.602Z,15.30
2019-05-25T23:53:58.040Z,15.20
2019-05-25T23:56:46.547Z,15.10
2019-05-25T23:59:28.030Z,15.10
