createdAt,value
2019-05-15T00:03:51.889Z,95.2
2019-05-15T00:08:49.067Z,95.4
2019-05-15T00:13:48.311Z,95.5
2019-05-15T00:18:43.783Z,95.5
2019-05-15T00:23:40.982Z,95.8
2019-05-15T00:28:38.921Z,95.8
2019-05-15T00:33:35.655Z,95.7
2019-05-15T00:38:32.878Z,95.9
2019-05-15T00:43:30.190Z,96
2019-05-15T00:48:29.183Z,95.9
2019-05-15T00:53:24.820Z,96
2019-05-15T00:58:21.939Z,96
2019-05-15T01:03:19.339Z,96
2019-05-15T01:08:18.909Z,96.2
2019-05-15T01:13:14.087Z,96.3
2019-05-15T01:18:11.450Z,96.4
2019-05-15T01:23:09.087Z,96.4
2019-05-15T01:28:06.254Z,96.5
2019-05-15T01:33:03.714Z,96.4
2019-05-15T01:38:00.960Z,96.2
2019-05-15T01:42:58.316Z,96.1
2019-05-15T01:47:55.370Z,96.1
2019-05-15T01:52:52.649Z,96
2019-05-15T01:57:49.952Z,95.9
2019-05-15T02:02:48.097Z,95.7
2019-05-15T02:07:44.825Z,95.5
2019-05-15T02:12:42.045Z,95.5
2019-05-15T02:17:39.618Z,95.4
2019-05-15T02:22:41.876Z,95.4
2019-05-15T02:27:33.752Z,95.7
2019-05-15T02:32:31.084Z,95.7
2019-05-15T02:37:29.321Z,95.9
2019-05-15T02:42:28.708Z,95.8
2019-05-15T02:47:23.090Z,95.8
2019-05-15T02:52:20.322Z,96
2019-05-15T02:57:19.143Z,95.8
2019-05-15T03:02:14.853Z,95.9
2019-05-15T03:07:12.014Z,95.9
2019-05-15T03:12:09.251Z,95.9
2019-05-15T03:17:09.645Z,96.1
2019-05-15T03:22:03.975Z,96.1
2019-05-15T03:27:01.266Z,95.8
2019-05-15T03:32:14.067Z,95.6
2019-05-15T03:36:56.045Z,95.1
2019-05-15T03:41:53.438Z,94.5
2019-05-15T03:46:50.871Z,94.3
2019-05-15T03:51:49.960Z,93.5
2019-05-15T03:56:49.542Z,93.3
2019-05-15T04:01:44.170Z,93.5
2019-05-15T04:06:41.055Z,93.5
2019-05-15T04:11:38.751Z,91.8
2019-05-15T04:16:38.736Z,89.4
2019-05-15T04:21:33.621Z,88.7
2019-05-15T04:26:31.509Z,86.2
2019-05-15T04:31:31.678Z,83.9
2019-05-15T04:36:29.611Z,83.2
2019-05-15T04:41:24.536Z,83
2019-05-15T04:46:22.282Z,84.5
2019-05-15T04:51:19.793Z,83.5
2019-05-15T04:56:19.258Z,83.6
2019-05-15T05:01:14.316Z,85.5
2019-05-15T05:06:11.746Z,86.2
2019-05-15T05:11:09.799Z,86.7
2019-05-15T05:16:09.201Z,85.2
2019-05-15T05:21:04.275Z,84.2
2019-05-15T05:26:02.058Z,85.6
2019-05-15T05:30:59.346Z,87.3
2019-05-15T05:35:58.309Z,85.8
2019-05-15T05:40:54.147Z,84.7
2019-05-15T05:45:51.715Z,85.3
2019-05-15T05:50:49.820Z,79
2019-05-15T05:55:48.862Z,76.2
2019-05-15T06:00:48.562Z,75.4
2019-05-15T06:05:44.253Z,78.4
2019-05-15T06:10:41.563Z,79.5
2019-05-15T06:15:38.863Z,81
2019-05-15T06:45:28.774Z,73.2
2019-05-15T06:50:28.671Z,71.8
2019-05-15T06:55:25.001Z,72.2
2019-05-15T07:00:23.213Z,67.4
2019-05-15T07:05:21.558Z,69.6
2019-05-15T07:10:19.413Z,67.5
2019-05-15T07:15:18.267Z,68.8
2019-05-15T07:20:15.219Z,69.6
2019-05-15T07:25:12.997Z,62.8
2019-05-15T07:30:12.260Z,65.5
2019-05-15T07:35:09.360Z,63.4
2019-05-15T07:40:08.323Z,55.7
2019-05-15T07:45:08.222Z,54.8
2019-05-15T07:50:08.419Z,51.6
2019-05-15T07:55:05.022Z,45.2
2019-05-15T08:00:04.778Z,42.5
2019-05-15T08:05:03.775Z,46.3
2019-05-15T08:10:01.687Z,49.7
2019-05-15T08:14:58.913Z,53.4
2019-05-15T08:19:55.486Z,58.1
2019-05-15T08:24:52.106Z,61.5
2019-05-15T08:29:48.738Z,65
2019-05-15T08:34:44.522Z,68.5
2019-05-15T08:39:40.679Z,69.5
2019-05-15T08:44:38.610Z,70.7
2019-05-15T08:49:34.217Z,69.2
2019-05-15T08:54:31.608Z,66.9
2019-05-15T08:59:29.535Z,60.6
2019-05-15T09:04:34.400Z,54.7
2019-05-15T09:09:28.748Z,53.6
2019-05-15T09:14:28.469Z,61.3
2019-05-15T09:19:23.335Z,68
2019-05-15T09:34:18.775Z,69
2019-05-15T09:39:18.057Z,74.6
2019-05-15T09:44:12.734Z,65
2019-05-15T09:49:11.133Z,65.1
2019-05-15T09:54:09.850Z,54.7
2019-05-15T09:59:09.148Z,53.1
2019-05-15T10:04:08.299Z,37.2
2019-05-15T10:09:09.128Z,42.2
2019-05-15T10:14:09.734Z,41.4
2019-05-15T10:19:08.920Z,47.1
2019-05-15T10:24:04.445Z,52.5
2019-05-15T10:29:01.080Z,49.5
2019-05-15T10:33:58.422Z,51.5
2019-05-15T10:38:55.948Z,50.4
2019-05-15T10:43:56.200Z,48
2019-05-15T10:48:51.834Z,45.1
2019-05-15T10:53:51.069Z,34.8
2019-05-15T10:58:50.823Z,39.3
2019-05-15T11:03:49.635Z,47.2
2019-05-15T11:08:50.735Z,54.1
2019-05-15T11:13:42.496Z,55.2
2019-05-15T11:18:39.269Z,57.1
2019-05-15T11:23:35.334Z,57.2
2019-05-15T11:28:32.640Z,49.6
2019-05-15T11:33:30.618Z,48.4
2019-05-15T11:38:29.115Z,53.1
2019-05-15T11:43:28.884Z,51.4
2019-05-15T11:48:23.380Z,54.9
2019-05-15T11:53:21.717Z,47.5
2019-05-15T11:58:20.863Z,53.7
2019-05-15T12:03:18.733Z,53.6
2019-05-15T12:08:14.869Z,54.9
2019-05-15T12:13:12.021Z,56.3
2019-05-15T12:18:09.121Z,51.8
2019-05-15T12:23:08.912Z,54.1
2019-05-15T12:28:05.094Z,57.8
2019-05-15T12:33:01.527Z,59.3
2019-05-15T12:37:58.190Z,60.4
2019-05-15T13:02:45.368Z,56.4
2019-05-15T13:07:43.737Z,52.9
2019-05-15T13:12:55.530Z,49.2
2019-05-15T13:17:41.654Z,49.1
2019-05-15T13:22:40.218Z,45.9
2019-05-15T13:27:38.572Z,46.6
2019-05-15T13:32:40.611Z,49.2
2019-05-15T13:37:35.232Z,45.3
2019-05-15T13:42:33.031Z,44
2019-05-15T13:47:31.038Z,49.2
2019-05-15T13:52:28.783Z,49.2
2019-05-15T13:57:29.359Z,50.8
2019-05-15T14:02:23.362Z,54.6
2019-05-15T14:07:19.874Z,54.2
2019-05-15T14:12:18.270Z,57.5
2019-05-15T14:17:13.392Z,54.4
2019-05-15T14:22:10.013Z,59
2019-05-15T14:27:08.609Z,58
2019-05-15T14:32:04.429Z,59.3
2019-05-15T14:37:01.134Z,61.8
2019-05-15T14:41:58.450Z,61.8
2019-05-15T14:46:55.103Z,63.8
2019-05-15T14:52:04.464Z,66.5
2019-05-15T14:56:49.323Z,68.5
2019-05-15T15:01:48.292Z,68.5
2019-05-15T15:06:43.375Z,68.1
2019-05-15T15:11:41.013Z,68.5
2019-05-15T15:16:38.608Z,68.4
2019-05-15T15:21:38.161Z,65.4
2019-05-15T15:26:34.002Z,65.8
2019-05-15T15:31:31.622Z,70.8
2019-05-15T15:36:28.864Z,79.8
2019-05-15T15:41:25.623Z,81.7
2019-05-15T15:46:22.431Z,82.1
2019-05-15T15:51:19.520Z,81
2019-05-15T15:56:18.390Z,79.3
2019-05-15T16:01:14.499Z,77.6
2019-05-15T16:06:12.284Z,77.1
2019-05-15T16:11:10.095Z,78
2019-05-15T16:16:08.536Z,79.6
2019-05-15T16:21:05.066Z,83
2019-05-15T16:26:02.398Z,83.6
2019-05-15T16:30:59.544Z,85.8
2019-05-15T16:35:58.044Z,86.2
2019-05-15T16:40:52.630Z,86.4
2019-05-15T16:45:52.140Z,87.9
2019-05-15T16:50:48.683Z,88.3
2019-05-15T16:55:43.585Z,89
2019-05-15T17:00:40.731Z,88.9
2019-05-15T17:05:38.676Z,90.9
2019-05-15T17:10:35.082Z,91.5
2019-05-15T17:15:32.141Z,92.2
2019-05-15T17:20:29.121Z,92
2019-05-15T17:25:26.404Z,92.6
2019-05-15T17:30:23.591Z,92.7
2019-05-15T17:35:20.801Z,93.1
2019-05-15T17:40:18.115Z,93.7
2019-05-15T17:45:15.307Z,94
2019-05-15T17:50:12.570Z,94.3
2019-05-15T17:55:09.575Z,94.5
2019-05-15T18:00:09.015Z,94.9
2019-05-15T18:05:03.669Z,95.3
2019-05-15T18:10:00.833Z,95.4
2019-05-15T18:14:58.365Z,95.5
2019-05-15T18:19:55.489Z,95.4
2019-05-15T18:24:52.613Z,95.4
2019-05-15T18:29:50.057Z,95.5
2019-05-15T18:34:48.777Z,95.8
2019-05-15T18:39:44.649Z,95.7
2019-05-15T18:44:41.634Z,95.8
2019-05-15T18:49:39.037Z,95.6
2019-05-15T18:54:38.288Z,95.7
2019-05-15T18:59:33.547Z,95.5
2019-05-15T19:04:30.885Z,95.6
2019-05-15T19:09:28.215Z,95.8
2019-05-15T19:14:25.177Z,95.7
2019-05-15T19:19:22.443Z,95.6
2019-05-15T19:24:19.751Z,96.2
2019-05-15T19:29:17.930Z,96.3
2019-05-15T19:34:14.403Z,96.1
2019-05-15T19:39:11.373Z,96.6
2019-05-15T19:44:08.829Z,96.4
2019-05-15T19:49:05.624Z,96.8
2019-05-15T19:54:02.959Z,96.8
2019-05-15T19:59:00.432Z,96.7
2019-05-15T20:03:58.559Z,96.8
2019-05-15T20:08:55.168Z,96.9
2019-05-15T20:13:52.623Z,97.1
2019-05-15T20:18:49.998Z,97
2019-05-15T20:23:48.846Z,96.8
2019-05-15T20:28:44.858Z,96.8
2019-05-15T20:33:42.322Z,96.9
2019-05-15T20:38:39.783Z,97
2019-05-15T20:43:38.400Z,97.1
2019-05-15T20:48:34.722Z,97
2019-05-15T20:53:32.268Z,97.2
2019-05-15T20:58:29.704Z,97.1
2019-05-15T21:03:27.243Z,97
2019-05-15T21:08:24.831Z,97
2019-05-15T21:13:22.291Z,96.9
2019-05-15T21:18:20.209Z,96.9
2019-05-15T21:23:18.221Z,96.9
2019-05-15T21:28:14.193Z,97.1
2019-05-15T21:33:11.306Z,97.3
2019-05-15T21:38:09.421Z,97.3
2019-05-15T21:43:05.902Z,97.1
2019-05-15T21:48:03.224Z,97.2
2019-05-15T21:53:00.656Z,97.2
2019-05-15T21:57:59.926Z,97.3
2019-05-15T22:02:55.246Z,97.4
2019-05-15T22:07:52.799Z,97.2
2019-05-15T22:12:49.964Z,97.3
2019-05-15T22:17:49.274Z,97.2
2019-05-15T22:22:44.572Z,97.2
2019-05-15T22:27:42.021Z,97.2
2019-05-15T22:32:41.573Z,97.2
2019-05-15T22:37:38.663Z,97.2
2019-05-15T22:42:34.381Z,97.2
2019-05-15T22:47:31.637Z,97.4
2019-05-15T22:52:28.873Z,97.6
2019-05-15T22:57:27.939Z,97.6
2019-05-15T23:02:22.967Z,97.8
2019-05-15T23:07:20.286Z,97.9
2019-05-15T23:12:18.250Z,98
2019-05-15T23:17:14.733Z,98.1
2019-05-15T23:22:12.123Z,98.1
2019-05-15T23:27:09.521Z,98.1
2019-05-15T23:32:07.809Z,98.1
2019-05-15T23:37:03.497Z,97.8
2019-05-15T23:42:00.923Z,98
2019-05-15T23:46:58.271Z,98
2019-05-15T23:51:57.860Z,97.8
2019-05-15T23:56:53.252Z,97.7
