createdAt,value
2022-10-22T00:01:39.125Z,10.7
2022-10-22T00:03:38.813Z,10.6
2022-10-22T00:05:41.883Z,10.4
2022-10-22T00:07:41.886Z,10.5
2022-10-22T00:09:41.249Z,10.5
2022-10-22T00:11:40.952Z,10.5
2022-10-22T00:13:40.698Z,10.5
2022-10-22T00:15:40.278Z,10.4
2022-10-22T00:17:40.130Z,10.3
2022-10-22T00:19:43.028Z,10.4
2022-10-22T00:21:42.715Z,10.4
2022-10-22T00:23:42.374Z,10.4
2022-10-22T00:25:42.067Z,10.5
2022-10-22T00:27:42.119Z,10.5
2022-10-22T00:29:41.432Z,10.5
2022-10-22T00:31:41.096Z,10.5
2022-10-22T00:33:44.191Z,10.5
2022-10-22T00:35:43.886Z,10.5
2022-10-22T00:37:43.548Z,10.5
2022-10-22T00:40:02.976Z,10.5
2022-10-22T00:42:02.639Z,10.5
2022-10-22T00:44:02.322Z,10.5
2022-10-22T00:46:05.495Z,10.4
2022-10-22T00:48:05.038Z,10.4
2022-10-22T00:50:04.744Z,10.5
2022-10-22T00:52:04.422Z,10.5
2022-10-22T00:54:04.115Z,10.4
2022-10-22T00:56:03.782Z,10.6
2022-10-22T00:58:03.488Z,10.6
2022-10-22T01:04:05.907Z,10.9
2022-10-22T01:10:04.955Z,10.9
2022-10-22T01:16:07.407Z,10.8
2022-10-22T01:22:06.464Z,10.8
2022-10-22T01:24:06.153Z,10.9
2022-10-22T01:26:05.813Z,10.8
2022-10-22T01:28:08.889Z,10.8
2022-10-22T01:30:08.592Z,10.8
2022-10-22T01:32:08.253Z,10.8
2022-10-22T01:33:09.783Z,10.9
2022-10-22T01:35:09.457Z,10.9
2022-10-22T01:41:11.882Z,11
2022-10-22T01:43:11.562Z,10.9
2022-10-22T01:45:11.205Z,11
2022-10-22T01:47:10.889Z,11
2022-10-22T01:49:10.577Z,11
2022-10-22T01:51:10.207Z,11
2022-10-22T01:53:09.902Z,11.1
2022-10-22T01:55:14.509Z,11.2
2022-10-22T01:57:14.277Z,11.3
2022-10-22T01:59:13.777Z,11.3
2022-10-22T02:01:13.539Z,11.4
2022-10-22T02:03:13.143Z,11.4
2022-10-22T02:05:12.806Z,11.4
2022-10-22T02:07:12.507Z,11.2
2022-10-22T02:09:15.646Z,11.1
2022-10-22T02:11:15.180Z,11
2022-10-22T02:13:14.881Z,11
2022-10-22T02:15:14.536Z,11
2022-10-22T02:21:13.571Z,10.9
2022-10-22T02:23:16.593Z,10.7
2022-10-22T02:25:16.245Z,10.7
2022-10-22T02:27:15.929Z,10.8
2022-10-22T02:28:17.456Z,10.6
2022-10-22T02:32:16.777Z,10.8
2022-10-22T02:34:16.447Z,10.9
2022-10-22T02:36:19.551Z,10.7
2022-10-22T02:38:19.215Z,10.7
2022-10-22T02:40:18.899Z,10.7
2022-10-22T02:44:18.233Z,10.7
2022-10-22T02:46:17.920Z,10.7
2022-10-22T02:48:17.836Z,10.8
2022-10-22T02:50:20.668Z,10.8
2022-10-22T02:52:20.314Z,10.6
2022-10-22T02:54:19.979Z,10.7
2022-10-22T02:56:19.673Z,10.7
2022-10-22T02:58:19.335Z,10.7
2022-10-22T03:00:19.029Z,10.9
2022-10-22T03:02:18.707Z,10.8
2022-10-22T03:04:21.796Z,10.6
2022-10-22T03:06:21.555Z,10.7
2022-10-22T03:08:21.206Z,10.7
2022-10-22T03:18:22.922Z,10.6
2022-10-22T03:22:22.322Z,10.7
2022-10-22T03:23:23.858Z,10.7
2022-10-22T03:25:23.554Z,10.7
2022-10-22T03:27:23.230Z,10.6
2022-10-22T03:29:22.900Z,10.7
2022-10-22T03:31:25.971Z,10.7
2022-10-22T03:33:25.653Z,10.6
2022-10-22T03:35:25.334Z,10.6
2022-10-22T03:37:25.000Z,10.6
2022-10-22T03:39:24.713Z,10.5
2022-10-22T03:41:24.391Z,10.4
2022-10-22T03:43:24.025Z,10.5
2022-10-22T03:45:27.225Z,10.6
2022-10-22T03:47:26.794Z,10.5
2022-10-22T03:49:26.466Z,10.6
2022-10-22T03:51:26.145Z,10.5
2022-10-22T03:53:25.829Z,10.5
2022-10-22T03:55:25.551Z,10.4
2022-10-22T03:57:25.201Z,10.5
2022-10-22T03:59:28.271Z,10.5
2022-10-22T04:01:28.043Z,10.6
2022-10-22T04:03:27.648Z,10.7
2022-10-22T04:05:27.326Z,10.5
2022-10-22T04:07:27.010Z,10.5
2022-10-22T04:09:26.669Z,10.5
2022-10-22T04:11:26.368Z,10.5
2022-10-22T04:13:29.451Z,10.6
2022-10-22T04:15:29.186Z,10.6
2022-10-22T04:17:28.823Z,10.6
2022-10-22T04:19:50.606Z,10.7
2022-10-22T04:21:50.291Z,10.7
2022-10-22T04:23:49.972Z,10.7
2022-10-22T04:25:53.041Z,10.6
2022-10-22T04:27:52.727Z,10.6
2022-10-22T04:29:52.426Z,10.7
2022-10-22T04:31:52.083Z,10.7
2022-10-22T04:33:51.767Z,10.7
2022-10-22T04:35:51.466Z,10.6
2022-10-22T04:37:51.141Z,10.7
2022-10-22T04:39:54.206Z,10.7
2022-10-22T04:41:53.862Z,10.8
2022-10-22T04:45:53.307Z,10.7
2022-10-22T04:49:52.559Z,10.8
2022-10-22T04:53:55.340Z,10.6
2022-10-22T04:55:55.005Z,10.7
2022-10-22T04:57:54.661Z,10.7
2022-10-22T04:59:54.339Z,10.7
2022-10-22T05:01:54.029Z,10.7
2022-10-22T05:03:53.722Z,10.6
2022-10-22T05:05:53.379Z,10.7
2022-10-22T05:07:56.434Z,10.5
2022-10-22T05:11:55.812Z,10.5
2022-10-22T05:12:57.369Z,10.5
2022-10-22T05:14:57.011Z,10.5
2022-10-22T05:16:56.719Z,10.4
2022-10-22T05:18:56.394Z,10.4
2022-10-22T05:20:59.449Z,10.5
2022-10-22T05:22:59.152Z,10.4
2022-10-22T05:24:58.816Z,10.4
2022-10-22T05:26:58.487Z,10.2
2022-10-22T05:28:58.181Z,10.3
2022-10-22T05:30:57.840Z,10.4
2022-10-22T05:32:57.522Z,10.3
2022-10-22T05:35:00.586Z,10.3
2022-10-22T05:37:00.271Z,10.3
2022-10-22T05:38:59.973Z,10.2
2022-10-22T05:40:59.649Z,10.3
2022-10-22T05:42:59.485Z,10.4
2022-10-22T05:44:59.020Z,10.4
2022-10-22T05:46:58.706Z,10.8
2022-10-22T05:49:01.785Z,10.6
2022-10-22T05:51:01.483Z,10.6
2022-10-22T05:53:01.283Z,10.5
2022-10-22T06:00:59.917Z,10.7
2022-10-22T06:03:02.979Z,10.7
2022-10-22T06:05:02.667Z,10.9
2022-10-22T06:07:02.328Z,10.9
2022-10-22T06:08:03.875Z,10.8
2022-10-22T06:10:03.581Z,10.9
2022-10-22T06:12:03.217Z,11
2022-10-22T06:14:02.918Z,11
2022-10-22T06:16:06.001Z,11
2022-10-22T06:18:05.686Z,10.9
2022-10-22T06:26:04.365Z,11.3
2022-10-22T06:28:04.048Z,11.2
2022-10-22T06:34:06.456Z,11.4
2022-10-22T06:38:05.783Z,11.5
2022-10-22T06:40:05.444Z,11.6
2022-10-22T06:42:05.132Z,11.9
2022-10-22T06:44:08.186Z,11.9
2022-10-22T06:46:07.862Z,11.9
2022-10-22T06:48:07.531Z,11.9
2022-10-22T06:50:07.184Z,12
2022-10-22T06:54:06.534Z,12.3
2022-10-22T06:56:06.199Z,12.3
2022-10-22T06:58:09.244Z,12.4
2022-10-22T07:03:10.100Z,12.5
2022-10-22T07:05:09.865Z,12.6
2022-10-22T07:07:09.407Z,12.6
2022-10-22T07:09:09.226Z,12.6
2022-10-22T07:11:12.112Z,12.6
2022-10-22T07:13:11.772Z,12.7
2022-10-22T07:15:11.411Z,12.7
2022-10-22T07:17:11.043Z,12.8
2022-10-22T07:19:10.701Z,12.9
2022-10-22T07:21:10.342Z,13
2022-10-22T07:25:13.018Z,13.2
2022-10-22T07:27:12.643Z,13.2
2022-10-22T07:29:12.305Z,13.3
2022-10-22T07:31:11.919Z,13.3
2022-10-22T07:33:11.564Z,13.4
2022-10-22T07:35:11.195Z,13.4
2022-10-22T07:37:10.829Z,13.5
2022-10-22T07:39:13.828Z,13.4
2022-10-22T07:45:15.783Z,13.5
2022-10-22T07:47:15.360Z,13.7
2022-10-22T07:49:14.973Z,13.8
2022-10-22T07:51:14.592Z,13.8
2022-10-22T07:53:17.633Z,13.9
2022-10-22T07:55:17.241Z,13.9
2022-10-22T07:59:32.123Z,14
2022-10-22T08:03:31.330Z,14
2022-10-22T08:05:34.340Z,14.2
2022-10-22T08:07:33.969Z,14.2
2022-10-22T08:09:33.562Z,14.3
2022-10-22T08:11:33.143Z,14.4
2022-10-22T08:13:32.739Z,14.4
2022-10-22T08:15:32.363Z,14.4
2022-10-22T08:17:31.942Z,14.5
2022-10-22T08:23:34.111Z,14.6
2022-10-22T08:25:33.699Z,14.7
2022-10-22T08:27:33.301Z,14.7
2022-10-22T08:29:32.863Z,14.7
2022-10-22T08:31:32.456Z,14.7
2022-10-22T08:33:35.457Z,14.8
2022-10-22T08:35:35.000Z,14.8
2022-10-22T08:37:34.588Z,14.9
2022-10-22T08:39:34.156Z,15
2022-10-22T08:41:33.737Z,15.1
2022-10-22T08:43:33.306Z,15.2
2022-10-22T08:45:32.879Z,15.3
2022-10-22T08:47:35.824Z,15.1
2022-10-22T08:52:36.473Z,15.3
2022-10-22T08:54:36.007Z,15.3
2022-10-22T08:56:35.583Z,15.3
2022-10-22T08:58:35.121Z,15.3
2022-10-22T09:00:38.100Z,15.4
2022-10-22T09:02:37.676Z,15.4
2022-10-22T09:04:37.227Z,15.4
2022-10-22T09:06:36.763Z,15.4
2022-10-22T09:08:36.420Z,15.4
2022-10-22T09:10:35.894Z,15.4
2022-10-22T09:12:35.428Z,15.4
2022-10-22T09:16:37.924Z,15.5
2022-10-22T09:18:37.479Z,15.5
2022-10-22T09:20:37.042Z,15.5
2022-10-22T09:24:36.149Z,15.5
2022-10-22T09:26:35.677Z,15.6
2022-10-22T09:28:38.660Z,15.7
2022-10-22T09:30:38.168Z,15.6
2022-10-22T09:32:37.718Z,15.6
2022-10-22T09:34:37.259Z,15.6
2022-10-22T09:36:36.814Z,15.8
2022-10-22T09:38:36.349Z,15.8
2022-10-22T09:40:35.881Z,15.7
2022-10-22T09:42:39.176Z,15.6
2022-10-22T09:46:37.937Z,15.6
2022-10-22T09:49:38.931Z,15.6
2022-10-22T09:51:38.451Z,15.7
2022-10-22T09:53:37.975Z,15.7
2022-10-22T09:55:40.933Z,15.8
2022-10-22T09:57:42.345Z,15.8
2022-10-22T09:59:40.127Z,15.8
2022-10-22T10:01:39.518Z,16
2022-10-22T10:03:39.056Z,16.1
2022-10-22T10:05:38.585Z,16.4
2022-10-22T10:07:38.187Z,16.5
2022-10-22T10:09:41.051Z,16.5
2022-10-22T10:11:40.575Z,16.7
2022-10-22T10:13:40.094Z,16.6
2022-10-22T10:21:38.156Z,16.9
2022-10-22T10:23:41.101Z,16.6
2022-10-22T10:25:40.616Z,16.6
2022-10-22T10:27:40.112Z,16.4
2022-10-22T10:31:39.108Z,16.6
2022-10-22T10:37:41.021Z,17.4
2022-10-22T10:41:40.009Z,17.6
2022-10-22T10:46:40.440Z,17
2022-10-22T10:48:39.921Z,16.8
2022-10-22T10:50:42.836Z,17.1
2022-10-22T10:52:42.344Z,17.2
2022-10-22T10:54:41.830Z,17.5
2022-10-22T10:56:41.276Z,19
2022-10-22T10:58:40.754Z,19.2
2022-10-22T11:00:40.228Z,19.2
2022-10-22T11:04:42.608Z,18.5
2022-10-22T11:06:42.046Z,18.5
2022-10-22T11:08:41.530Z,18.7
2022-10-22T11:10:40.961Z,18.4
2022-10-22T11:14:39.848Z,18.7
2022-10-22T11:16:39.277Z,19.3
2022-10-22T11:18:42.043Z,20.8
2022-10-22T11:20:41.354Z,20.7
2022-10-22T11:22:50.486Z,20.9
2022-10-22T11:24:40.156Z,21.6
2022-10-22T11:26:39.473Z,21.8
2022-10-22T11:28:38.755Z,21
2022-10-22T11:30:38.028Z,19.5
2022-10-22T11:38:59.669Z,21.5
2022-10-22T11:40:59.072Z,21
2022-10-22T11:42:58.143Z,20.9
2022-10-22T11:45:00.731Z,22.1
2022-10-22T11:46:59.941Z,21.8
2022-10-22T11:48:59.169Z,20.9
2022-10-22T11:50:58.392Z,20.3
2022-10-22T11:52:57.615Z,20.5
2022-10-22T12:00:57.816Z,20.8
2022-10-22T12:02:56.949Z,19.9
2022-10-22T12:04:56.254Z,19.5
2022-10-22T12:06:55.315Z,19
2022-10-22T12:08:54.686Z,20.8
2022-10-22T12:10:53.732Z,22.1
2022-10-22T12:12:56.312Z,22.2
2022-10-22T12:14:55.497Z,22.5
2022-10-22T12:16:56.613Z,23
2022-10-22T12:18:53.872Z,23.2
2022-10-22T12:20:53.058Z,21.9
2022-10-22T12:22:52.247Z,20.8
2022-10-22T12:24:51.440Z,19.7
2022-10-22T12:26:53.962Z,18.7
2022-10-22T12:28:53.193Z,18.5
2022-10-22T12:30:52.360Z,18.5
2022-10-22T12:33:52.999Z,19.8
2022-10-22T12:35:52.098Z,19.2
2022-10-22T12:37:51.258Z,18.4
2022-10-22T12:41:53.078Z,18.7
2022-10-22T12:43:52.341Z,18.5
2022-10-22T12:45:51.679Z,18.4
2022-10-22T12:47:50.952Z,18.3
2022-10-22T12:49:50.235Z,18
2022-10-22T12:51:49.592Z,18.1
2022-10-22T12:53:52.210Z,18.2
2022-10-22T12:55:51.598Z,18.8
2022-10-22T13:05:48.206Z,19.3
2022-10-22T13:07:50.963Z,18.9
2022-10-22T13:21:49.917Z,21.8
2022-10-22T13:23:49.236Z,22.1
2022-10-22T13:25:48.538Z,22.2
2022-10-22T13:26:49.862Z,22
2022-10-22T13:28:50.703Z,21.6
2022-10-22T13:30:50.057Z,21.9
2022-10-22T13:32:49.379Z,22.1
2022-10-22T13:34:52.108Z,22.2
2022-10-22T13:36:51.364Z,22
2022-10-22T13:38:50.664Z,22.3
2022-10-22T13:40:49.945Z,21.8
2022-10-22T13:42:49.216Z,20.4
2022-10-22T13:44:48.473Z,20.7
2022-10-22T13:54:48.194Z,21.7
2022-10-22T13:58:46.762Z,22.3
2022-10-22T14:00:46.029Z,21.5
2022-10-22T14:02:48.604Z,20.6
2022-10-22T14:04:47.883Z,19.8
2022-10-22T14:06:47.171Z,18.7
2022-10-22T14:08:46.529Z,18.6
2022-10-22T14:10:45.723Z,18.3
2022-10-22T14:12:48.239Z,18.4
2022-10-22T14:14:44.393Z,18.9
2022-10-22T14:16:47.027Z,17.9
2022-10-22T14:18:46.355Z,17.8
2022-10-22T14:20:45.740Z,18
2022-10-22T14:21:47.077Z,18.3
2022-10-22T14:23:46.487Z,19.1
2022-10-22T14:25:45.789Z,20.6
2022-10-22T14:27:45.239Z,21.1
2022-10-22T14:29:48.084Z,21.1
2022-10-22T14:31:47.515Z,21.5
2022-10-22T14:35:46.271Z,22.5
2022-10-22T14:37:45.569Z,21.3
2022-10-22T14:39:45.072Z,20.8
2022-10-22T14:41:44.435Z,20.8
2022-10-22T14:45:46.707Z,21
2022-10-22T14:47:46.114Z,20.6
2022-10-22T14:49:45.442Z,20.2
2022-10-22T14:51:44.860Z,20.1
2022-10-22T14:59:45.909Z,20.5
2022-10-22T15:01:45.299Z,20.4
2022-10-22T15:03:44.633Z,19.9
2022-10-22T15:05:44.535Z,19.4
2022-10-22T15:07:43.694Z,19
2022-10-22T15:09:42.896Z,18.8
2022-10-22T15:11:45.787Z,18.4
2022-10-22T15:13:45.130Z,18.3
2022-10-22T15:15:44.544Z,18.1
2022-10-22T15:19:58.882Z,18.3
2022-10-22T15:21:58.269Z,18.5
2022-10-22T15:24:01.170Z,17.8
2022-10-22T15:26:00.611Z,17.6
2022-10-22T15:28:02.069Z,17.3
2022-10-22T15:31:58.961Z,17
2022-10-22T15:34:01.661Z,16.9
2022-10-22T15:35:57.889Z,16.8
2022-10-22T15:38:00.786Z,16.7
2022-10-22T15:40:00.302Z,16.7
2022-10-22T15:43:59.223Z,16.7
2022-10-22T15:45:58.754Z,16.7
2022-10-22T15:47:58.249Z,16.7
2022-10-22T15:49:57.842Z,16.6
2022-10-22T15:52:00.642Z,16.5
2022-10-22T15:54:00.145Z,16.5
2022-10-22T15:55:59.623Z,16.4
2022-10-22T15:58:01.837Z,16.4
2022-10-22T15:59:58.611Z,16.2
2022-10-22T16:01:58.117Z,16.1
2022-10-22T16:03:57.652Z,16
2022-10-22T16:06:00.547Z,15.9
2022-10-22T16:08:00.090Z,15.8
2022-10-22T16:09:59.578Z,15.7
2022-10-22T16:11:01.058Z,15.6
2022-10-22T16:13:00.565Z,15.5
2022-10-22T16:15:00.079Z,15.5
2022-10-22T16:16:59.620Z,15.4
2022-10-22T16:19:02.578Z,15.2
2022-10-22T16:23:01.623Z,15
2022-10-22T16:25:01.120Z,14.8
2022-10-22T16:39:01.413Z,13.6
2022-10-22T16:41:00.951Z,13.5
2022-10-22T16:43:00.508Z,13.3
2022-10-22T16:45:00.092Z,13.2
2022-10-22T16:47:03.054Z,13.1
2022-10-22T16:49:02.640Z,13.1
2022-10-22T16:53:01.791Z,13
2022-10-22T16:55:01.407Z,12.9
2022-10-22T16:57:00.968Z,12.8
2022-10-22T16:59:00.546Z,12.8
2022-10-22T17:01:03.590Z,12.7
2022-10-22T17:03:03.122Z,12.6
2022-10-22T17:05:02.730Z,12.7
2022-10-22T17:08:03.806Z,12.6
2022-10-22T17:10:03.404Z,12.6
2022-10-22T17:12:02.969Z,12.4
2022-10-22T17:14:05.976Z,12.3
2022-10-22T17:20:04.748Z,12.2
2022-10-22T17:26:03.553Z,12.2
2022-10-22T17:28:06.547Z,12.2
2022-10-22T17:30:06.157Z,12.1
2022-10-22T17:32:05.750Z,12.1
2022-10-22T17:34:05.407Z,12
2022-10-22T17:36:04.996Z,12
2022-10-22T17:38:04.619Z,12
2022-10-22T17:40:04.237Z,12
2022-10-22T17:42:07.256Z,11.9
2022-10-22T17:44:06.852Z,12
2022-10-22T17:46:06.489Z,11.9
2022-10-22T17:48:06.101Z,11.8
2022-10-22T17:50:05.822Z,11.8
2022-10-22T17:52:05.323Z,11.7
2022-10-22T17:54:07.430Z,11.7
2022-10-22T17:56:08.029Z,11.6
2022-10-22T17:58:07.655Z,11.6
2022-10-22T18:00:07.370Z,11.6
2022-10-22T18:01:08.830Z,11.6
2022-10-22T18:03:08.426Z,11.6
2022-10-22T18:05:08.110Z,11.5
2022-10-22T18:07:07.720Z,11.5
2022-10-22T18:09:12.391Z,11.4
2022-10-22T18:11:10.407Z,11.4
2022-10-22T18:13:10.073Z,11.5
2022-10-22T18:15:09.709Z,11.4
2022-10-22T18:17:09.438Z,11.4
2022-10-22T18:19:09.078Z,11.3
2022-10-22T18:21:08.684Z,11.3
2022-10-22T18:23:11.752Z,11.2
2022-10-22T18:25:11.371Z,11.3
2022-10-22T18:27:11.017Z,11.3
2022-10-22T18:33:10.010Z,11.2
2022-10-22T18:35:09.665Z,11.2
2022-10-22T18:37:12.748Z,11.1
2022-10-22T18:39:12.422Z,11.1
2022-10-22T18:41:12.084Z,11.2
2022-10-22T18:43:11.776Z,11.2
2022-10-22T18:45:11.432Z,11.1
2022-10-22T18:47:11.124Z,11.1
2022-10-22T18:49:10.809Z,11.2
2022-10-22T18:51:13.888Z,11.1
2022-10-22T18:53:13.523Z,11.1
2022-10-22T18:55:13.212Z,11
2022-10-22T18:57:32.604Z,11
2022-10-22T18:59:32.274Z,11
2022-10-22T19:01:31.988Z,11
2022-10-22T19:03:35.025Z,11.1
2022-10-22T19:05:34.697Z,11
2022-10-22T19:07:34.338Z,11
2022-10-22T19:09:33.988Z,10.9
2022-10-22T19:11:33.674Z,10.9
2022-10-22T19:13:34.931Z,10.9
2022-10-22T19:17:37.670Z,10.9
2022-10-22T19:19:37.321Z,10.9
2022-10-22T19:23:36.733Z,11
2022-10-22T19:25:36.369Z,10.8
2022-10-22T19:29:35.719Z,10.9
2022-10-22T19:31:38.799Z,10.9
2022-10-22T19:35:38.157Z,10.9
2022-10-22T19:37:37.810Z,10.8
2022-10-22T19:43:36.974Z,10.8
2022-10-22T19:45:39.909Z,10.8
2022-10-22T19:47:39.577Z,10.8
2022-10-22T19:49:39.306Z,10.8
2022-10-22T19:50:40.791Z,10.8
2022-10-22T19:52:40.771Z,10.8
2022-10-22T19:54:40.150Z,10.9
2022-10-22T19:56:39.800Z,10.9
2022-10-22T20:02:42.284Z,10.7
2022-10-22T20:04:41.954Z,10.8
2022-10-22T20:06:41.657Z,10.8
2022-10-22T20:08:41.416Z,10.8
2022-10-22T20:10:40.998Z,10.7
2022-10-22T20:12:44.094Z,10.8
2022-10-22T20:14:43.753Z,10.7
2022-10-22T20:16:43.425Z,10.6
2022-10-22T20:18:43.124Z,10.6
2022-10-22T20:20:42.777Z,10.5
2022-10-22T20:22:42.825Z,10.4
2022-10-22T20:24:42.150Z,10.4
2022-10-22T20:26:45.224Z,10.4
2022-10-22T20:28:44.924Z,10.5
2022-10-22T20:30:44.599Z,10.5
2022-10-22T20:32:44.566Z,10.4
2022-10-22T20:34:43.978Z,10.4
2022-10-22T20:36:43.655Z,10.4
2022-10-22T20:38:43.430Z,10.4
2022-10-22T20:42:46.109Z,10.3
2022-10-22T20:44:45.805Z,10.4
2022-10-22T20:45:47.361Z,10.3
2022-10-22T20:47:51.976Z,10.2
2022-10-22T20:49:46.736Z,10.2
2022-10-22T20:51:46.392Z,10.2
2022-10-22T20:53:49.464Z,10.2
2022-10-22T20:55:49.195Z,10.3
2022-10-22T20:57:48.834Z,10.2
2022-10-22T20:59:48.542Z,10.3
2022-10-22T21:01:48.200Z,10.3
2022-10-22T21:03:47.892Z,10.4
2022-10-22T21:05:47.572Z,10.2
2022-10-22T21:07:50.669Z,10.2
2022-10-22T21:09:50.362Z,10.2
2022-10-22T21:11:50.099Z,10.4
2022-10-22T21:13:49.752Z,10.4
2022-10-22T21:15:49.434Z,10.3
2022-10-22T21:17:49.128Z,10.4
2022-10-22T21:19:48.802Z,10.3
2022-10-22T21:21:51.915Z,10.2
2022-10-22T21:23:51.643Z,10.3
2022-10-22T21:25:51.329Z,10.3
2022-10-22T21:27:51.032Z,10.4
2022-10-22T21:29:50.728Z,10.3
2022-10-22T21:31:50.444Z,10.3
2022-10-22T21:33:50.159Z,10.3
2022-10-22T21:35:53.231Z,10.3
2022-10-22T21:37:52.923Z,10.3
2022-10-22T21:39:52.607Z,10.3
2022-10-22T21:44:53.619Z,10.4
2022-10-22T21:46:53.288Z,10.3
2022-10-22T21:48:56.360Z,10.4
2022-10-22T21:52:55.738Z,10.3
2022-10-22T21:56:55.143Z,10.3
2022-10-22T21:58:54.871Z,10.3
2022-10-22T22:00:54.584Z,10.3
2022-10-22T22:02:57.643Z,10.3
2022-10-22T22:06:57.034Z,10.3
2022-10-22T22:10:56.422Z,10.3
2022-10-22T22:12:56.325Z,10.4
2022-10-22T22:14:55.796Z,10.4
2022-10-22T22:16:58.919Z,10.5
2022-10-22T22:18:58.656Z,10.4
2022-10-22T22:20:58.278Z,10.4
2022-10-22T22:22:58.102Z,10.5
2022-10-22T22:32:59.798Z,10.5
2022-10-22T22:34:59.498Z,10.4
2022-10-22T22:39:21.013Z,10.3
2022-10-22T22:41:20.704Z,10.4
2022-10-22T22:43:23.803Z,10.3
2022-10-22T22:45:23.491Z,10.4
2022-10-22T22:47:24.107Z,10.3
2022-10-22T22:49:23.830Z,10.3
2022-10-22T22:51:23.513Z,10.5
2022-10-22T22:53:24.248Z,10.5
2022-10-22T22:55:22.903Z,10.4
2022-10-22T22:57:25.969Z,10.5
2022-10-22T22:59:25.690Z,10.4
2022-10-22T23:01:25.434Z,10.4
2022-10-22T23:03:25.042Z,10.3
2022-10-22T23:05:24.730Z,10.4
2022-10-22T23:07:24.422Z,10.3
2022-10-22T23:09:24.191Z,10.4
2022-10-22T23:11:27.256Z,10.4
2022-10-22T23:13:26.922Z,10.3
2022-10-22T23:15:26.623Z,10.4
2022-10-22T23:21:25.679Z,10.4
2022-10-22T23:30:29.388Z,10.6
2022-10-22T23:34:28.778Z,10.6
2022-10-22T23:38:31.534Z,10.5
2022-10-22T23:40:31.184Z,10.6
2022-10-22T23:42:30.979Z,10.5
2022-10-22T23:44:30.588Z,10.4
2022-10-22T23:46:30.268Z,10.6
2022-10-22T23:48:29.929Z,10.5
2022-10-22T23:50:29.628Z,10.7
2022-10-22T23:52:32.697Z,10.7
2022-10-22T23:54:32.382Z,10.7
2022-10-22T23:56:32.063Z,10.6
2022-10-22T23:58:31.756Z,10.6
