createdAt,value
2023-05-08T16:18:35.984Z,26.50
2023-05-08T16:20:25.135Z,8.30
2023-05-08T16:20:32.317Z,9.20
2023-05-08T16:20:41.503Z,10.10
2023-05-08T16:21:06.239Z,8.30
2023-05-08T16:21:12.183Z,7.70
2023-05-08T16:21:25.619Z,9.30
2023-05-08T16:21:33.674Z,14.50
2023-05-08T16:21:50.086Z,27.00
2023-05-08T16:21:58.243Z,32.80
2023-05-08T16:22:06.556Z,31.10
2023-05-08T16:22:16.572Z,19.30
2023-05-08T16:22:26.819Z,11.80
2023-05-08T16:22:36.761Z,11.00
2023-05-08T16:22:56.878Z,16.70
2023-05-08T16:23:10.670Z,15.60
2023-05-08T16:23:17.093Z,19.00
2023-05-08T16:23:27.209Z,17.80
2023-05-08T16:23:37.630Z,20.80
2023-05-08T16:23:47.770Z,58.30
2023-05-08T16:23:57.741Z,56.30
2023-05-08T16:24:20.835Z,14.10
2023-05-08T16:24:28.760Z,20.00
2023-05-08T16:24:42.070Z,19.90
2023-05-08T16:24:49.662Z,22.20
2023-05-08T16:25:00.453Z,20.30
2023-05-08T16:25:08.975Z,23.80
2023-05-08T16:25:31.239Z,25.40
2023-05-08T16:25:39.850Z,19.10
2023-05-08T16:25:51.554Z,15.90
2023-05-08T16:26:00.345Z,11.30
2023-05-08T16:26:09.381Z,10.90
2023-05-08T16:26:19.931Z,9.50
2023-05-08T16:26:34.327Z,9.00
2023-05-08T16:26:42.972Z,8.90
2023-05-08T16:27:03.783Z,8.10
2023-05-08T16:27:11.310Z,8.00
2023-05-08T16:27:22.007Z,8.40
2023-05-08T16:27:34.708Z,10.00
2023-05-08T16:27:45.092Z,12.40
2023-05-08T16:27:51.258Z,14.60
2023-05-08T16:28:15.944Z,15.90
2023-05-08T16:28:29.357Z,15.10
2023-05-08T16:28:38.700Z,12.10
2023-05-08T16:28:46.930Z,11.10
2023-05-08T16:28:56.215Z,12.00
2023-05-08T16:29:06.284Z,13.50
2023-05-08T16:29:16.889Z,15.60
2023-05-08T16:29:36.172Z,17.50
2023-05-08T16:29:46.215Z,16.30
2023-05-08T16:29:56.392Z,9.80
2023-05-08T16:30:06.413Z,9.50
2023-05-08T16:30:16.969Z,6.30
2023-05-08T16:30:31.444Z,8.70
2023-05-08T16:30:41.711Z,8.20
2023-05-08T16:30:50.321Z,7.90
2023-05-08T16:31:03.705Z,8.00
2023-05-08T16:31:15.522Z,7.70
2023-05-08T16:31:33.542Z,9.30
2023-05-08T16:31:40.798Z,9.70
2023-05-08T16:31:50.905Z,7.80
2023-05-08T16:32:00.736Z,6.30
2023-05-08T16:32:10.132Z,9.00
2023-05-08T16:32:20.262Z,9.70
2023-05-08T16:32:40.394Z,10.30
2023-05-08T16:32:51.533Z,12.10
2023-05-08T16:33:01.040Z,9.10
2023-05-08T16:33:11.169Z,9.00
2023-05-08T16:33:21.317Z,9.60
2023-05-08T16:33:32.956Z,9.70
2023-05-08T16:33:41.169Z,11.30
2023-05-08T16:34:01.985Z,11.20
2023-05-08T16:34:13.256Z,9.60
2023-05-08T16:34:22.297Z,13.50
2023-05-08T16:34:32.019Z,10.90
2023-05-08T16:34:43.488Z,11.00
2023-05-08T16:34:53.858Z,8.10
2023-05-08T16:35:02.389Z,10.00
2023-05-08T16:35:27.750Z,27.10
2023-05-08T16:35:44.696Z,26.60
2023-05-08T16:35:55.633Z,11.40
2023-05-08T16:36:01.608Z,12.70
2023-05-08T16:36:11.687Z,12.10
2023-05-08T16:36:21.735Z,12.10
2023-05-08T16:36:31.805Z,14.70
2023-05-08T16:36:52.209Z,26.60
2023-05-08T16:37:02.281Z,25.50
2023-05-08T16:37:12.424Z,20.40
2023-05-08T16:37:22.410Z,13.60
2023-05-08T16:37:32.558Z,18.50
2023-05-08T16:37:42.629Z,17.30
2023-05-08T16:37:52.746Z,19.10
2023-05-08T16:38:02.801Z,10.00
2023-05-08T16:38:12.900Z,11.50
2023-05-08T16:38:23.004Z,11.00
2023-05-08T16:38:33.123Z,10.80
2023-05-08T16:38:43.699Z,10.20
2023-05-08T16:38:53.894Z,8.30
2023-05-08T16:39:03.940Z,7.10
2023-05-08T16:39:16.284Z,6.70
2023-05-08T16:39:32.734Z,10.60
2023-05-08T16:39:38.894Z,13.80
2023-05-08T16:39:48.791Z,17.60
2023-05-08T16:39:58.997Z,34.10
2023-05-08T16:40:09.217Z,71.60
2023-05-08T16:40:19.079Z,90.50
2023-05-08T16:40:39.379Z,31.80
2023-05-08T16:40:49.471Z,7.80
2023-05-08T16:41:00.564Z,8.80
2023-05-08T16:41:09.969Z,15.90
2023-05-08T16:41:19.922Z,20.60
2023-05-08T16:41:30.084Z,20.50
2023-05-08T16:41:40.040Z,10.10
2023-05-08T16:41:50.231Z,9.60
2023-05-08T16:42:10.420Z,10.30
2023-05-08T16:42:20.690Z,9.40
2023-05-08T16:42:30.706Z,8.00
2023-05-08T16:42:40.755Z,10.70
2023-05-08T16:42:51.076Z,10.60
2023-05-08T16:43:01.085Z,12.70
2023-05-08T16:43:11.248Z,10.20
2023-05-08T16:43:21.347Z,12.90
2023-05-08T16:43:31.500Z,14.00
2023-05-08T16:43:41.545Z,16.60
2023-05-08T16:43:51.682Z,16.50
2023-05-08T16:44:02.010Z,14.10
2023-05-08T16:44:12.091Z,10.20
2023-05-08T16:44:22.185Z,10.90
2023-05-08T16:44:32.360Z,13.90
2023-05-08T16:44:42.340Z,17.70
2023-05-08T16:44:52.543Z,23.10
2023-05-08T16:45:02.667Z,25.60
2023-05-08T16:45:13.219Z,25.80
2023-05-08T16:45:25.419Z,19.30
2023-05-08T16:45:33.261Z,13.60
2023-05-08T16:45:43.267Z,12.80
2023-05-08T16:45:54.349Z,12.60
2023-05-08T16:46:03.535Z,16.40
2023-05-08T16:46:13.858Z,22.40
2023-05-08T16:46:33.979Z,18.90
2023-05-08T16:46:44.001Z,12.70
2023-05-08T16:46:54.088Z,13.60
2023-05-08T16:47:04.396Z,20.00
2023-05-08T16:47:14.422Z,22.80
2023-05-08T16:47:24.452Z,24.20
2023-05-08T16:47:35.909Z,18.60
2023-05-08T16:47:45.727Z,16.40
2023-05-08T16:47:56.523Z,15.40
2023-05-08T16:48:05.130Z,15.80
2023-05-08T16:48:16.108Z,18.40
2023-05-08T16:48:25.351Z,15.60
2023-05-08T16:48:44.481Z,19.10
2023-05-08T16:48:55.710Z,21.50
2023-05-08T16:49:06.506Z,19.00
2023-05-08T16:49:15.862Z,18.20
2023-05-08T16:49:27.017Z,14.40
2023-05-08T16:49:36.187Z,14.00
2023-05-08T16:49:46.248Z,12.10
2023-05-08T16:49:56.328Z,13.00
2023-05-08T16:50:07.134Z,11.90
2023-05-08T16:50:16.539Z,10.70
2023-05-08T16:50:35.936Z,11.00
2023-05-08T16:50:47.072Z,9.40
2023-05-08T16:50:57.093Z,20.20
2023-05-08T16:51:07.188Z,76.50
2023-05-08T16:51:17.463Z,142.60
2023-05-08T16:51:28.233Z,138.30
2023-05-08T16:51:37.594Z,81.40
2023-05-08T16:51:47.831Z,14.30
2023-05-08T16:51:57.848Z,10.80
2023-05-08T16:52:08.224Z,23.20
2023-05-08T16:52:18.118Z,25.50
2023-05-08T16:52:28.299Z,27.50
2023-05-08T16:52:38.408Z,14.70
2023-05-08T16:52:48.509Z,16.60
2023-05-08T16:52:58.627Z,15.00
2023-05-08T16:53:08.728Z,15.90
2023-05-08T16:53:18.952Z,13.40
2023-05-08T16:53:28.968Z,12.10
2023-05-08T16:53:39.343Z,25.50
2023-05-08T16:53:49.274Z,26.70
2023-05-08T16:53:59.518Z,26.60
2023-05-08T16:54:09.397Z,212.70
2023-05-08T16:54:19.736Z,213.00
2023-05-08T16:54:29.700Z,215.90
2023-05-08T16:54:39.886Z,17.20
2023-05-08T16:54:49.969Z,17.40
2023-05-08T16:55:00.321Z,14.00
2023-05-08T16:55:10.194Z,12.00
2023-05-08T16:55:20.343Z,14.60
2023-05-08T16:55:30.752Z,24.50
2023-05-08T16:55:40.644Z,29.80
2023-05-08T16:55:50.752Z,28.20
2023-05-08T16:56:00.853Z,26.90
2023-05-08T16:56:11.043Z,25.60
2023-05-08T16:56:21.336Z,26.80
2023-05-08T16:56:32.378Z,20.90
2023-05-08T16:56:41.349Z,17.20
2023-05-08T16:56:51.535Z,14.10
2023-05-08T16:57:02.678Z,15.10
2023-05-08T16:57:11.759Z,18.00
2023-05-08T16:57:21.798Z,17.50
2023-05-08T16:57:42.137Z,9.60
2023-05-08T16:57:52.266Z,8.80
2023-05-08T16:58:02.364Z,10.60
2023-05-08T16:58:12.702Z,11.30
2023-05-08T16:58:22.731Z,18.90
2023-05-08T16:58:33.041Z,27.60
2023-05-08T16:58:43.122Z,33.80
2023-05-08T16:58:53.000Z,28.70
2023-05-08T16:59:03.248Z,20.30
2023-05-08T16:59:13.363Z,15.20
2023-05-08T16:59:23.357Z,15.00
2023-05-08T16:59:33.512Z,14.80
2023-05-08T16:59:43.621Z,14.30
2023-05-08T16:59:53.789Z,13.90
2023-05-08T17:00:03.862Z,15.60
2023-05-08T17:00:14.118Z,15.00
2023-05-08T17:00:24.172Z,14.50
2023-05-08T17:00:34.268Z,13.10
2023-05-08T17:00:44.337Z,12.40
2023-05-08T17:00:54.426Z,12.30
2023-05-08T17:01:04.910Z,12.40
2023-05-08T17:01:14.890Z,13.50
2023-05-08T17:01:24.990Z,17.70
2023-05-08T17:01:35.166Z,16.00
2023-05-08T17:01:45.230Z,15.10
2023-05-08T17:01:55.223Z,10.40
2023-05-08T17:02:05.488Z,12.60
2023-05-08T17:02:15.415Z,14.70
2023-05-08T17:02:25.657Z,15.70
2023-05-08T17:02:35.877Z,18.70
2023-05-08T17:02:45.998Z,16.00
2023-05-08T17:02:56.183Z,12.80
2023-05-08T17:03:06.294Z,11.30
2023-05-08T17:03:16.552Z,11.50
2023-05-08T17:03:26.446Z,14.00
2023-05-08T17:03:36.734Z,12.80
2023-05-08T17:03:46.709Z,12.00
2023-05-08T17:03:56.964Z,11.70
2023-05-08T17:04:07.174Z,11.10
2023-05-08T17:04:18.290Z,10.50
2023-05-08T17:04:29.043Z,7.80
2023-05-08T17:04:37.471Z,10.60
2023-05-08T17:04:47.847Z,10.70
2023-05-08T17:04:57.718Z,14.50
2023-05-08T17:05:07.972Z,11.00
2023-05-08T17:05:18.748Z,12.80
2023-05-08T17:05:28.078Z,9.60
2023-05-08T17:05:38.139Z,9.20
2023-05-08T17:05:48.402Z,8.80
2023-05-08T17:05:58.470Z,9.00
2023-05-08T17:06:08.627Z,9.10
2023-05-08T17:06:21.857Z,7.90
2023-05-08T17:06:28.862Z,10.10
2023-05-08T17:06:39.034Z,9.60
2023-05-08T17:06:49.173Z,10.70
2023-05-08T17:06:59.295Z,12.60
2023-05-08T17:07:10.219Z,14.90
2023-05-08T17:07:30.811Z,12.50
2023-05-08T17:07:39.785Z,11.70
2023-05-08T17:07:49.896Z,14.40
2023-05-08T17:07:59.990Z,15.40
2023-05-08T17:08:10.138Z,24.40
2023-05-08T17:08:20.250Z,23.10
2023-05-08T17:08:40.568Z,16.50
2023-05-08T17:08:51.730Z,20.80
2023-05-08T17:09:00.805Z,21.60
2023-05-08T17:09:11.036Z,18.70
2023-05-08T17:09:21.632Z,15.00
2023-05-08T17:09:31.339Z,19.50
2023-05-08T17:09:41.349Z,23.80
2023-05-08T17:10:01.607Z,25.50
2023-05-08T17:10:11.988Z,18.50
2023-05-08T17:10:21.887Z,15.00
2023-05-08T17:10:32.088Z,13.00
2023-05-08T17:10:42.111Z,14.50
2023-05-08T17:10:52.252Z,11.40
2023-05-08T17:11:03.194Z,11.30
2023-05-08T17:11:12.596Z,8.10
2023-05-08T17:11:22.491Z,11.10
2023-05-08T17:11:32.891Z,10.40
2023-05-08T17:11:43.738Z,11.30
2023-05-08T17:11:53.046Z,10.20
2023-05-08T17:12:13.260Z,14.80
2023-05-08T17:12:23.318Z,15.30
2023-05-08T17:12:33.492Z,12.40
2023-05-08T17:12:43.567Z,11.80
2023-05-08T17:12:54.855Z,22.80
2023-05-08T17:13:03.865Z,23.60
2023-05-08T17:13:14.063Z,24.00
2023-05-08T17:13:24.272Z,13.10
2023-05-08T17:13:34.189Z,10.10
2023-05-08T17:13:44.469Z,11.30
2023-05-08T17:14:04.601Z,12.90
2023-05-08T17:14:15.593Z,9.80
2023-05-08T17:14:25.114Z,7.80
2023-05-08T17:14:35.077Z,34.90
2023-05-08T17:14:45.111Z,41.80
2023-05-08T17:14:55.232Z,46.00
2023-05-08T17:15:05.264Z,24.50
2023-05-08T17:15:25.643Z,35.80
2023-05-08T17:15:36.690Z,30.40
2023-05-08T17:15:45.840Z,25.10
2023-05-08T17:15:56.046Z,16.40
2023-05-08T17:16:06.158Z,15.00
2023-05-08T17:16:18.477Z,12.00
2023-05-08T17:16:26.458Z,8.00
2023-05-08T17:16:46.848Z,8.80
2023-05-08T17:16:56.855Z,9.00
2023-05-08T17:17:06.828Z,9.80
2023-05-08T17:17:16.907Z,8.40
2023-05-08T17:17:27.626Z,10.00
2023-05-08T17:17:37.164Z,23.60
2023-05-08T17:17:47.374Z,26.20
2023-05-08T17:17:58.090Z,48.00
2023-05-08T17:18:07.774Z,38.70
2023-05-08T17:18:17.700Z,48.60
2023-05-08T17:18:27.779Z,25.50
2023-05-08T17:18:37.881Z,23.80
2023-05-08T17:18:48.236Z,14.50
2023-05-08T17:18:58.243Z,14.10
2023-05-08T17:19:08.277Z,10.90
2023-05-08T17:19:18.561Z,14.50
2023-05-08T17:19:28.418Z,17.10
2023-05-08T17:19:38.556Z,17.80
2023-05-08T17:19:48.713Z,11.30
2023-05-08T17:19:58.978Z,9.70
2023-05-08T17:20:08.907Z,9.00
2023-05-08T17:20:19.137Z,10.40
2023-05-08T17:20:29.139Z,8.60
2023-05-08T17:20:39.367Z,7.50
2023-05-08T17:20:49.571Z,6.40
2023-05-08T17:21:00.694Z,12.00
2023-05-08T17:21:09.776Z,12.20
2023-05-08T17:21:19.761Z,11.30
2023-05-08T17:21:29.864Z,9.90
2023-05-08T17:21:39.980Z,9.30
2023-05-08T17:21:50.736Z,9.40
2023-05-08T17:22:10.419Z,7.10
2023-05-08T17:22:21.474Z,8.80
2023-05-08T17:22:30.766Z,13.80
2023-05-08T17:22:40.919Z,17.40
2023-05-08T17:22:51.629Z,15.10
2023-05-08T17:23:04.963Z,14.40
2023-05-08T17:23:11.706Z,11.50
2023-05-08T17:23:31.829Z,10.10
2023-05-08T17:23:41.863Z,10.10
2023-05-08T17:23:51.935Z,10.00
2023-05-08T17:24:02.125Z,12.50
2023-05-08T17:24:12.355Z,12.30
2023-05-08T17:24:22.422Z,13.20
2023-05-08T17:24:32.254Z,13.30
2023-05-08T17:24:45.157Z,15.50
