createdAt,value
2019-02-28T00:01:26.178Z,59.17
2019-02-28T00:03:57.943Z,60.73
2019-02-28T00:06:26.642Z,62.53
2019-02-28T00:08:55.951Z,63.30
2019-02-28T00:11:25.443Z,57.73
2019-02-28T00:13:56.006Z,61.27
2019-02-28T00:16:26.201Z,65.57
2019-02-28T00:18:55.497Z,60.57
2019-02-28T00:21:24.916Z,58.80
2019-02-28T00:23:57.279Z,63.67
2019-02-28T00:26:25.459Z,65.43
2019-02-28T00:29:00.027Z,62.70
2019-02-28T00:31:27.212Z,61.27
2019-02-28T00:33:56.609Z,59.80
2019-02-28T00:36:26.186Z,64.53
2019-02-28T00:38:55.630Z,59.67
2019-02-28T00:41:25.195Z,58.23
2019-02-28T00:43:56.908Z,57.80
2019-02-28T00:46:26.140Z,57.10
2019-02-28T00:48:55.708Z,54.23
2019-02-28T00:51:25.093Z,54.73
2019-02-28T00:53:54.587Z,54.27
2019-02-28T00:56:25.178Z,51.20
2019-02-28T00:58:54.680Z,52.03
2019-02-28T01:01:24.164Z,50.13
2019-02-28T01:03:53.588Z,49.20
2019-02-28T01:06:22.910Z,46.13
2019-02-28T01:08:53.011Z,51.87
2019-02-28T01:11:23.256Z,48.33
2019-02-28T01:13:52.918Z,52.57
2019-02-28T01:16:22.325Z,48.23
2019-02-28T01:18:51.840Z,49.77
2019-02-28T01:21:24.025Z,51.07
2019-02-28T01:23:52.333Z,49.17
2019-02-28T01:26:21.837Z,51.73
2019-02-28T01:28:51.183Z,50.63
2019-02-28T01:31:20.520Z,46.60
2019-02-28T01:33:49.976Z,49.97
2019-02-28T01:36:19.486Z,50.80
2019-02-28T01:38:48.796Z,55.47
2019-02-28T01:41:19.131Z,47.43
2019-02-28T01:43:48.485Z,42.57
2019-02-28T01:46:17.930Z,48.63
2019-02-28T01:48:47.541Z,46.47
2019-02-28T01:51:16.886Z,46.10
2019-02-28T01:53:46.335Z,44.13
2019-02-28T01:56:15.571Z,45.13
2019-02-28T01:58:47.581Z,42.87
2019-02-28T02:01:15.939Z,45.90
2019-02-28T02:03:45.434Z,49.27
2019-02-28T02:06:14.811Z,44.63
2019-02-28T02:08:44.237Z,40.37
2019-02-28T02:11:13.552Z,39.57
2019-02-28T02:13:42.925Z,43.70
2019-02-28T02:16:12.222Z,40.37
2019-02-28T02:18:43.416Z,42.57
2019-02-28T02:21:12.530Z,43.00
2019-02-28T02:23:41.844Z,40.30
2019-02-28T02:26:11.877Z,43.60
2019-02-28T02:28:41.347Z,45.67
2019-02-28T02:31:10.705Z,44.27
2019-02-28T02:33:40.043Z,50.00
2019-02-28T02:36:09.713Z,46.10
2019-02-28T02:38:41.584Z,47.93
2019-02-28T02:41:10.115Z,43.97
2019-02-28T02:43:39.462Z,45.67
2019-02-28T02:46:09.016Z,40.33
2019-02-28T02:48:38.646Z,42.27
2019-02-28T02:51:11.298Z,45.93
2019-02-28T02:53:42.189Z,46.77
2019-02-28T02:56:11.390Z,44.73
2019-02-28T02:58:40.776Z,47.23
2019-02-28T03:01:10.132Z,45.80
2019-02-28T03:03:43.209Z,43.47
2019-02-28T03:06:14.020Z,43.40
2019-02-28T03:08:41.744Z,46.53
2019-02-28T03:11:11.073Z,46.83
2019-02-28T03:13:43.585Z,45.57
2019-02-28T03:16:11.594Z,43.73
2019-02-28T03:18:40.936Z,45.03
2019-02-28T03:21:10.236Z,47.10
2019-02-28T03:23:40.508Z,45.20
2019-02-28T03:26:10.110Z,44.10
2019-02-28T03:28:39.600Z,49.67
2019-02-28T03:31:14.526Z,50.60
2019-02-28T03:33:39.992Z,49.37
2019-02-28T03:36:09.364Z,49.03
2019-02-28T03:38:38.819Z,48.30
2019-02-28T03:41:16.126Z,47.93
2019-02-28T03:43:43.930Z,47.00
2019-02-28T03:46:11.622Z,51.63
2019-02-28T03:48:41.111Z,48.73
2019-02-28T03:51:10.454Z,53.30
2019-02-28T03:53:39.835Z,51.90
2019-02-28T03:56:09.163Z,48.47
2019-02-28T03:58:42.870Z,46.83
2019-02-28T04:01:10.386Z,48.70
2019-02-28T04:03:39.976Z,45.60
2019-02-28T04:06:09.323Z,47.83
2019-02-28T04:08:38.767Z,42.30
2019-02-28T04:11:08.232Z,46.50
2019-02-28T04:13:37.611Z,43.90
2019-02-28T04:16:09.030Z,42.13
2019-02-28T04:18:44.179Z,45.07
2019-02-28T04:21:10.217Z,42.93
2019-02-28T04:23:40.074Z,39.63
2019-02-28T04:26:09.374Z,39.40
2019-02-28T04:28:38.763Z,39.93
2019-02-28T04:31:08.173Z,43.13
2019-02-28T04:33:39.078Z,40.50
2019-02-28T04:36:09.421Z,40.93
2019-02-28T04:38:38.815Z,39.13
2019-02-28T04:41:08.738Z,37.77
2019-02-28T04:43:38.353Z,42.97
2019-02-28T04:46:08.070Z,35.23
2019-02-28T04:48:37.681Z,36.50
2019-02-28T04:51:07.392Z,36.23
2019-02-28T04:53:36.795Z,35.57
2019-02-28T04:56:11.178Z,35.77
2019-02-28T04:58:37.493Z,33.93
2019-02-28T05:01:09.220Z,34.57
2019-02-28T05:03:38.165Z,34.03
2019-02-28T05:06:07.535Z,32.17
2019-02-28T05:08:38.984Z,34.37
2019-02-28T05:11:07.790Z,34.90
2019-02-28T05:13:37.176Z,36.50
2019-02-28T05:16:09.417Z,35.37
2019-02-28T05:18:37.662Z,34.60
2019-02-28T05:21:07.000Z,36.23
2019-02-28T05:23:36.822Z,34.83
2019-02-28T05:26:06.348Z,35.40
2019-02-28T05:28:40.182Z,37.13
2019-02-28T05:31:06.760Z,34.87
2019-02-28T05:33:38.351Z,37.83
2019-02-28T05:36:07.192Z,34.23
2019-02-28T05:38:36.609Z,37.60
2019-02-28T05:41:05.885Z,37.27
2019-02-28T05:43:35.159Z,35.67
2019-02-28T05:46:04.545Z,35.13
2019-02-28T05:48:35.340Z,35.67
2019-02-28T05:51:04.979Z,38.83
2019-02-28T05:53:34.413Z,36.67
2019-02-28T05:56:03.826Z,31.00
2019-02-28T05:58:33.024Z,38.27
2019-02-28T06:01:02.613Z,37.17
2019-02-28T06:03:31.891Z,33.37
2019-02-28T06:06:01.253Z,37.77
2019-02-28T06:08:30.775Z,37.03
2019-02-28T06:11:01.440Z,35.37
2019-02-28T06:13:30.865Z,37.20
2019-02-28T06:16:00.318Z,33.97
2019-02-28T06:18:33.356Z,35.93
2019-02-28T06:21:01.267Z,41.13
2019-02-28T06:23:30.627Z,33.10
2019-02-28T06:26:00.759Z,34.63
2019-02-28T06:28:30.986Z,32.40
2019-02-28T06:31:01.758Z,32.97
2019-02-28T06:33:33.744Z,30.97
2019-02-28T06:36:04.402Z,31.27
2019-02-28T06:38:33.211Z,30.50
2019-02-28T06:41:04.240Z,31.43
2019-02-28T06:43:33.908Z,33.30
2019-02-28T06:46:03.781Z,31.83
2019-02-28T06:48:34.755Z,35.90
2019-02-28T06:51:04.009Z,39.53
2019-02-28T06:53:36.614Z,34.67
2019-02-28T06:56:06.124Z,34.83
2019-02-28T06:58:35.523Z,34.43
2019-02-28T07:01:05.310Z,27.10
2019-02-28T07:03:35.351Z,32.87
2019-02-28T07:06:05.729Z,31.60
2019-02-28T07:08:35.412Z,28.53
2019-02-28T07:11:05.237Z,27.37
2019-02-28T07:13:38.782Z,23.23
2019-02-28T07:16:06.157Z,31.93
2019-02-28T07:18:35.754Z,27.33
2019-02-28T07:21:07.808Z,29.07
2019-02-28T07:23:36.490Z,24.47
2019-02-28T07:26:06.271Z,27.43
2019-02-28T07:28:37.387Z,27.30
2019-02-28T07:31:06.739Z,27.73
2019-02-28T07:33:36.246Z,22.93
2019-02-28T07:36:09.259Z,23.50
2019-02-28T07:38:36.671Z,23.87
2019-02-28T07:41:06.037Z,25.87
2019-02-28T07:43:35.514Z,23.23
2019-02-28T07:46:07.796Z,24.00
2019-02-28T07:48:35.971Z,23.93
2019-02-28T07:51:05.598Z,22.67
2019-02-28T07:53:35.123Z,20.17
2019-02-28T07:56:07.176Z,22.37
2019-02-28T07:58:35.723Z,23.53
2019-02-28T08:01:05.139Z,19.33
2019-02-28T08:03:34.531Z,20.20
2019-02-28T08:06:04.871Z,19.10
2019-02-28T08:08:36.605Z,18.67
2019-02-28T08:11:06.003Z,17.60
2019-02-28T08:13:37.887Z,18.13
2019-02-28T08:16:06.707Z,19.73
2019-02-28T08:18:36.164Z,19.17
2019-02-28T08:21:08.755Z,18.47
2019-02-28T08:23:37.672Z,18.23
2019-02-28T08:26:07.191Z,15.53
2019-02-28T08:28:36.972Z,19.53
2019-02-28T08:31:07.508Z,17.63
2019-02-28T08:33:37.335Z,15.17
2019-02-28T08:36:11.585Z,16.77
2019-02-28T08:38:37.710Z,17.50
2019-02-28T08:41:07.223Z,17.83
2019-02-28T08:43:36.564Z,20.17
2019-02-28T08:46:09.451Z,13.53
2019-02-28T08:48:36.960Z,14.03
2019-02-28T08:51:06.475Z,18.57
2019-02-28T08:53:39.785Z,17.27
2019-02-28T08:56:28.216Z,18.63
2019-02-28T08:58:57.673Z,16.60
2019-02-28T09:01:27.308Z,18.10
2019-02-28T09:03:59.826Z,17.20
2019-02-28T09:06:28.297Z,18.73
2019-02-28T09:08:59.876Z,17.00
2019-02-28T09:11:29.081Z,15.93
2019-02-28T09:13:58.490Z,18.30
2019-02-28T09:16:27.784Z,16.70
2019-02-28T09:18:57.429Z,15.73
2019-02-28T09:21:28.297Z,18.77
2019-02-28T09:23:57.796Z,20.70
2019-02-28T09:26:28.200Z,18.30
2019-02-28T09:28:58.360Z,16.03
2019-02-28T09:31:27.661Z,14.47
2019-02-28T09:33:58.900Z,17.10
2019-02-28T09:36:28.155Z,21.03
2019-02-28T09:38:59.641Z,21.73
2019-02-28T09:41:28.738Z,18.97
2019-02-28T09:44:00.211Z,23.93
2019-02-28T09:46:29.161Z,19.87
2019-02-28T09:48:59.956Z,19.37
2019-02-28T09:51:32.119Z,21.23
2019-02-28T09:54:00.882Z,20.97
2019-02-28T09:56:30.126Z,16.67
2019-02-28T09:59:00.200Z,20.07
2019-02-28T10:01:30.802Z,20.47
2019-02-28T10:04:00.103Z,18.73
2019-02-28T10:06:29.525Z,24.47
2019-02-28T10:09:08.723Z,22.93
2019-02-28T10:11:36.850Z,22.10
2019-02-28T10:14:06.218Z,23.23
2019-02-28T10:16:35.800Z,23.60
2019-02-28T10:19:05.322Z,21.33
2019-02-28T10:21:36.462Z,22.97
2019-02-28T10:24:35.636Z,21.20
2019-02-28T10:26:44.160Z,24.17
2019-02-28T10:29:13.655Z,24.20
2019-02-28T10:31:43.143Z,27.80
2019-02-28T10:34:12.491Z,28.80
2019-02-28T10:36:44.418Z,28.50
2019-02-28T10:39:13.014Z,28.67
2019-02-28T10:41:42.476Z,34.87
2019-02-28T10:44:12.709Z,28.53
2019-02-28T10:46:42.082Z,29.03
2019-02-28T10:49:11.372Z,32.17
2019-02-28T10:51:40.588Z,30.50
2019-02-28T10:54:11.309Z,31.53
2019-02-28T10:56:40.964Z,32.13
2019-02-28T10:59:10.365Z,26.97
2019-02-28T11:01:41.884Z,29.87
2019-02-28T11:04:10.969Z,26.60
2019-02-28T11:06:41.866Z,29.70
2019-02-28T11:09:21.826Z,27.27
2019-02-28T11:11:51.106Z,29.87
2019-02-28T11:14:20.718Z,26.47
2019-02-28T11:16:50.252Z,25.83
2019-02-28T11:19:19.650Z,26.40
2019-02-28T11:21:49.100Z,24.73
2019-02-28T11:24:20.655Z,26.90
2019-02-28T11:26:49.602Z,26.60
2019-02-28T11:29:19.099Z,28.10
2019-02-28T11:31:50.611Z,24.87
2019-02-28T11:34:19.759Z,22.73
2019-02-28T11:36:49.098Z,28.13
2019-02-28T11:39:21.675Z,27.80
2019-02-28T11:41:52.721Z,23.27
2019-02-28T11:44:22.227Z,25.60
2019-02-28T11:46:51.626Z,21.33
2019-02-28T11:49:20.912Z,23.07
2019-02-28T11:51:53.093Z,21.80
2019-02-28T11:54:21.560Z,25.03
2019-02-28T11:56:50.955Z,20.97
2019-02-28T11:59:20.389Z,24.40
2019-02-28T12:01:49.897Z,22.97
2019-02-28T12:04:19.146Z,19.17
2019-02-28T12:06:50.298Z,21.83
2019-02-28T12:09:20.109Z,18.60
2019-02-28T12:11:49.466Z,18.67
2019-02-28T12:14:18.807Z,22.27
2019-02-28T12:16:52.637Z,19.70
2019-02-28T12:19:19.450Z,18.57
2019-02-28T12:21:48.948Z,21.07
2019-02-28T12:24:20.329Z,22.13
2019-02-28T12:26:52.538Z,20.43
2019-02-28T12:29:20.826Z,18.63
2019-02-28T12:31:50.248Z,22.23
2019-02-28T12:34:19.760Z,21.03
2019-02-28T12:36:50.160Z,22.00
2019-02-28T12:39:19.691Z,25.33
2019-02-28T12:41:49.134Z,19.60
2019-02-28T12:44:18.713Z,20.70
2019-02-28T12:46:48.133Z,20.60
2019-02-28T12:49:21.758Z,19.13
2019-02-28T12:51:48.645Z,21.27
2019-02-28T12:54:18.096Z,18.17
2019-02-28T12:56:47.782Z,20.17
2019-02-28T12:59:17.958Z,22.10
2019-02-28T13:01:47.294Z,19.93
2019-02-28T13:04:16.742Z,17.70
2019-02-28T13:06:46.136Z,19.47
2019-02-28T13:09:16.891Z,17.47
2019-02-28T13:11:46.847Z,17.87
2019-02-28T13:14:16.407Z,17.83
2019-02-28T13:16:47.593Z,20.07
2019-02-28T13:19:20.140Z,18.27
2019-02-28T13:21:48.138Z,19.83
2019-02-28T13:24:17.551Z,22.67
2019-02-28T13:26:46.995Z,17.57
2019-02-28T13:29:16.398Z,19.13
2019-02-28T13:31:45.820Z,19.63
2019-02-28T13:34:15.151Z,20.70
2019-02-28T13:36:44.697Z,20.00
2019-02-28T13:39:14.295Z,19.40
2019-02-28T13:41:43.747Z,21.60
2019-02-28T13:44:13.394Z,20.73
2019-02-28T13:46:42.930Z,21.50
2019-02-28T13:49:15.385Z,19.80
2019-02-28T13:51:43.366Z,17.57
2019-02-28T13:54:12.674Z,17.47
2019-02-28T13:56:42.131Z,18.20
2019-02-28T13:59:11.450Z,21.83
2019-02-28T14:01:40.810Z,21.60
2019-02-28T14:04:10.333Z,19.70
2019-02-28T14:06:39.698Z,19.50
2019-02-28T14:09:09.667Z,16.57
2019-02-28T14:11:41.766Z,16.90
2019-02-28T14:14:11.293Z,16.03
2019-02-28T14:16:40.634Z,18.13
2019-02-28T14:19:09.853Z,17.77
2019-02-28T14:21:39.246Z,22.07
2019-02-28T14:24:08.755Z,19.67
2019-02-28T14:26:42.835Z,21.80
2019-02-28T14:29:10.554Z,17.00
2019-02-28T14:31:40.389Z,20.37
2019-02-28T14:34:09.863Z,17.00
2019-02-28T14:36:41.800Z,22.70
2019-02-28T14:39:12.649Z,20.90
2019-02-28T14:41:42.117Z,22.03
2019-02-28T14:46:55.592Z,17.90
2019-02-28T14:49:25.084Z,19.07
2019-02-28T14:51:54.606Z,20.43
2019-02-28T14:54:26.151Z,18.67
2019-02-28T14:56:55.553Z,17.30
2019-02-28T14:59:25.130Z,18.07
2019-02-28T15:01:54.655Z,18.67
2019-02-28T15:04:24.174Z,18.20
2019-02-28T15:06:53.539Z,19.33
2019-02-28T15:09:24.231Z,20.97
2019-02-28T15:11:54.003Z,21.77
2019-02-28T15:14:23.388Z,21.80
2019-02-28T15:16:52.719Z,23.00
2019-02-28T15:19:24.469Z,19.50
2019-02-28T15:21:53.286Z,20.53
2019-02-28T15:24:22.705Z,20.17
2019-02-28T15:26:52.049Z,24.70
2019-02-28T15:29:23.411Z,22.27
2019-02-28T15:31:52.467Z,23.30
2019-02-28T15:34:22.435Z,20.67
2019-02-28T15:36:51.902Z,21.63
2019-02-28T15:39:21.296Z,21.00
2019-02-28T15:41:50.689Z,20.63
2019-02-28T15:44:20.088Z,22.40
2019-02-28T15:46:49.491Z,20.17
2019-02-28T15:49:19.061Z,25.93
2019-02-28T15:51:48.553Z,22.30
2019-02-28T15:54:17.851Z,20.77
2019-02-28T15:56:47.208Z,23.40
2019-02-28T15:59:19.492Z,22.30
2019-02-28T16:01:49.029Z,26.97
2019-02-28T16:04:18.546Z,23.70
2019-02-28T16:06:47.873Z,23.83
2019-02-28T16:09:18.749Z,25.77
2019-02-28T16:11:48.742Z,26.77
2019-02-28T16:14:18.227Z,27.33
2019-02-28T16:16:47.601Z,26.20
2019-02-28T16:19:18.806Z,26.20
2019-02-28T16:21:48.501Z,27.33
2019-02-28T16:24:18.264Z,27.13
2019-02-28T16:26:47.768Z,26.70
2019-02-28T16:29:20.662Z,25.20
2019-02-28T16:31:48.276Z,26.47
2019-02-28T16:34:17.666Z,32.83
2019-02-28T16:36:47.133Z,27.83
2019-02-28T16:39:17.150Z,27.17
2019-02-28T16:41:47.740Z,27.53
2019-02-28T16:44:17.173Z,25.50
2019-02-28T16:46:49.912Z,28.67
2019-02-28T16:49:18.019Z,30.73
2019-02-28T16:51:47.431Z,32.97
2019-02-28T16:54:22.552Z,31.57
2019-02-28T16:56:50.676Z,31.83
2019-02-28T16:59:20.059Z,34.17
2019-02-28T17:01:51.413Z,31.87
2019-02-28T17:04:20.310Z,34.20
2019-02-28T17:06:49.767Z,30.17
2019-02-28T17:09:22.608Z,32.13
2019-02-28T17:12:10.935Z,29.17
2019-02-28T17:14:41.066Z,25.33
2019-02-28T17:19:56.298Z,29.80
2019-02-28T17:22:26.903Z,27.03
2019-02-28T17:24:56.816Z,27.67
2019-02-28T17:27:31.120Z,29.57
2019-02-28T17:30:08.021Z,25.97
2019-02-28T17:32:37.388Z,28.80
2019-02-28T17:35:07.998Z,27.20
2019-02-28T17:37:40.326Z,28.17
2019-02-28T17:40:10.267Z,26.93
2019-02-28T17:42:39.838Z,26.33
2019-02-28T17:45:22.825Z,27.63
2019-02-28T17:48:28.015Z,27.33
2019-02-28T17:51:22.008Z,29.03
2019-02-28T17:54:27.882Z,25.27
2019-02-28T17:57:41.667Z,29.63
2019-02-28T18:00:31.308Z,27.93
2019-02-28T18:03:37.999Z,29.97
2019-02-28T18:06:47.247Z,30.70
2019-02-28T18:09:36.843Z,34.00
2019-02-28T18:12:53.731Z,33.57
2019-02-28T18:16:05.598Z,34.40
2019-02-28T18:19:10.568Z,35.37
2019-02-28T18:22:00.246Z,33.23
2019-02-28T18:25:09.926Z,38.60
2019-02-28T18:28:29.378Z,36.57
2019-02-28T18:31:10.527Z,38.63
2019-02-28T18:33:44.931Z,34.73
2019-02-28T18:36:17.411Z,35.30
2019-02-28T18:38:47.770Z,34.00
2019-02-28T18:41:17.747Z,35.97
2019-02-28T18:43:47.122Z,36.50
2019-02-28T18:46:16.534Z,38.17
2019-02-28T18:48:45.923Z,42.57
2019-02-28T18:51:16.755Z,39.13
2019-02-28T18:53:47.186Z,39.00
2019-02-28T18:56:16.590Z,40.23
2019-02-28T18:58:46.437Z,39.50
2019-02-28T19:01:16.045Z,39.57
2019-02-28T19:03:45.960Z,42.30
2019-02-28T19:06:16.012Z,42.00
2019-02-28T19:08:45.396Z,39.00
2019-02-28T19:11:14.847Z,37.70
2019-02-28T19:13:47.582Z,37.20
2019-02-28T19:16:37.799Z,41.27
2019-02-28T19:19:07.379Z,44.57
2019-02-28T19:21:36.769Z,45.33
2019-02-28T19:24:06.367Z,46.13
2019-02-28T19:26:36.022Z,46.30
2019-02-28T19:29:05.471Z,47.03
2019-02-28T19:31:35.162Z,51.13
2019-02-28T19:34:04.724Z,55.30
2019-02-28T19:36:34.183Z,54.43
2019-02-28T19:39:04.655Z,53.90
2019-02-28T19:41:33.994Z,52.43
2019-02-28T19:44:03.375Z,56.23
2019-02-28T19:46:32.861Z,51.20
2019-02-28T19:49:02.325Z,49.87
2019-02-28T19:51:31.815Z,53.20
2019-02-28T19:54:01.271Z,54.33
2019-02-28T19:56:30.904Z,55.70
2019-02-28T19:59:00.316Z,47.63
2019-02-28T20:01:30.390Z,50.67
2019-02-28T20:03:59.736Z,42.87
2019-02-28T20:06:29.212Z,43.00
2019-02-28T20:09:01.798Z,46.20
2019-02-28T20:11:31.194Z,44.70
2019-02-28T20:14:00.602Z,43.53
2019-02-28T20:16:30.074Z,42.80
2019-02-28T20:18:59.575Z,40.63
2019-02-28T20:21:29.297Z,43.07
2019-02-28T20:23:58.720Z,43.03
2019-02-28T20:26:28.269Z,48.30
2019-02-28T20:28:57.647Z,46.30
2019-02-28T20:31:27.428Z,42.57
2019-02-28T20:33:57.057Z,39.53
2019-02-28T20:36:26.802Z,44.70
2019-02-28T20:38:56.401Z,46.27
2019-02-28T20:41:26.033Z,43.70
2019-02-28T20:43:55.385Z,50.30
2019-02-28T20:46:25.120Z,41.80
2019-02-28T20:48:55.299Z,47.03
2019-02-28T20:51:24.863Z,43.43
2019-02-28T20:53:54.463Z,45.10
2019-02-28T20:56:24.220Z,49.07
2019-02-28T20:58:53.943Z,45.50
2019-02-28T21:01:23.503Z,52.37
2019-02-28T21:03:53.092Z,48.63
2019-02-28T21:06:24.059Z,49.10
2019-02-28T21:08:53.795Z,47.27
2019-02-28T21:11:23.463Z,49.70
2019-02-28T21:13:58.742Z,49.83
2019-02-28T21:16:39.066Z,48.93
2019-02-28T21:19:15.823Z,50.70
2019-02-28T21:25:32.481Z,50.47
2019-02-28T21:28:24.026Z,47.27
2019-02-28T21:30:53.507Z,51.17
2019-02-28T21:33:22.972Z,55.27
2019-02-28T21:35:52.508Z,55.57
2019-02-28T21:38:21.919Z,50.60
2019-02-28T21:40:51.528Z,48.43
2019-02-28T21:43:21.056Z,51.53
2019-02-28T21:45:50.735Z,53.17
2019-02-28T21:48:20.181Z,56.23
2019-02-28T21:50:49.656Z,56.10
2019-02-28T21:53:19.253Z,56.20
2019-02-28T21:55:48.742Z,60.27
2019-02-28T21:58:18.146Z,55.70
2019-02-28T22:00:47.706Z,57.50
2019-02-28T22:03:19.108Z,56.20
2019-02-28T22:05:48.516Z,56.50
2019-02-28T22:08:18.002Z,55.80
2019-02-28T22:10:47.658Z,59.77
2019-02-28T22:13:17.031Z,59.53
2019-02-28T22:15:46.582Z,59.13
2019-02-28T22:18:16.219Z,62.77
2019-02-28T22:20:45.618Z,59.80
2019-02-28T22:23:15.089Z,58.60
2019-02-28T22:25:44.831Z,63.30
2019-02-28T22:28:14.280Z,62.43
2019-02-28T22:31:02.783Z,59.13
2019-02-28T22:33:46.116Z,52.90
2019-02-28T22:36:18.358Z,55.57
2019-02-28T22:38:47.908Z,55.80
2019-02-28T22:41:17.433Z,58.03
2019-02-28T22:43:47.229Z,63.30
2019-02-28T22:46:16.760Z,61.97
2019-02-28T22:48:46.258Z,60.47
2019-02-28T22:51:15.833Z,64.00
2019-02-28T22:53:45.470Z,58.97
2019-02-28T22:56:15.778Z,60.87
2019-02-28T22:58:45.394Z,58.37
2019-02-28T23:01:17.333Z,56.67
2019-02-28T23:03:46.734Z,54.50
2019-02-28T23:07:12.804Z,54.13
2019-02-28T23:09:41.930Z,56.00
2019-02-28T23:12:11.100Z,61.07
2019-02-28T23:14:40.154Z,53.13
2019-02-28T23:17:09.133Z,58.73
2019-02-28T23:19:38.156Z,62.43
2019-02-28T23:22:07.172Z,58.33
2019-02-28T23:24:36.519Z,58.53
2019-02-28T23:27:13.504Z,58.00
2019-02-28T23:29:49.411Z,55.07
2019-02-28T23:32:32.866Z,59.57
2019-02-28T23:35:01.735Z,57.80
2019-02-28T23:37:30.705Z,58.00
2019-02-28T23:39:59.663Z,55.77
2019-02-28T23:42:28.613Z,56.13
2019-02-28T23:44:57.563Z,57.23
2019-02-28T23:47:26.421Z,57.07
2019-02-28T23:49:55.363Z,54.07
2019-02-28T23:52:24.277Z,55.17
2019-02-28T23:54:53.136Z,53.43
2019-02-28T23:57:22.089Z,56.47
2019-02-28T23:59:51.036Z,58.27
