createdAt,value
2019-02-27T00:02:26.632Z,1.50
2019-02-27T00:05:33.046Z,1.70
2019-02-27T00:08:39.431Z,1.40
2019-02-27T00:11:46.883Z,1.70
2019-02-27T00:14:53.411Z,1.55
2019-02-27T00:17:59.870Z,1.50
2019-02-27T00:21:10.280Z,1.50
2019-02-27T00:24:14.744Z,1.47
2019-02-27T00:27:21.102Z,1.37
2019-02-27T00:30:27.977Z,1.70
2019-02-27T00:33:34.468Z,1.60
2019-02-27T00:36:44.889Z,1.30
2019-02-27T00:39:48.860Z,1.90
2019-02-27T00:42:55.193Z,1.50
2019-02-27T00:46:01.669Z,1.73
2019-02-27T00:49:08.240Z,1.60
2019-02-27T00:52:18.031Z,1.82
2019-02-27T00:55:22.664Z,1.57
2019-02-27T00:58:29.060Z,1.50
2019-02-27T01:01:35.414Z,1.57
2019-02-27T01:04:41.853Z,1.37
2019-02-27T01:07:48.304Z,1.87
2019-02-27T01:10:54.932Z,1.60
2019-02-27T01:14:03.737Z,1.53
2019-02-27T01:17:09.393Z,1.60
2019-02-27T01:20:15.822Z,1.60
2019-02-27T01:23:22.230Z,1.63
2019-02-27T01:26:30.912Z,1.47
2019-02-27T01:29:37.349Z,1.60
2019-02-27T01:32:43.904Z,1.87
2019-02-27T01:35:52.250Z,1.77
2019-02-27T01:38:59.360Z,1.60
2019-02-27T01:42:05.699Z,1.50
2019-02-27T01:45:14.798Z,1.50
2019-02-27T01:48:21.187Z,1.80
2019-02-27T01:51:28.242Z,1.67
2019-02-27T01:54:35.264Z,1.60
2019-02-27T01:57:41.627Z,1.70
2019-02-27T02:00:48.025Z,1.70
2019-02-27T02:03:54.399Z,1.80
2019-02-27T02:07:00.749Z,1.60
2019-02-27T02:10:10.713Z,1.70
2019-02-27T02:13:31.281Z,1.30
2019-02-27T02:17:24.964Z,2.00
2019-02-27T02:20:48.440Z,1.50
2019-02-27T02:24:21.677Z,1.53
2019-02-27T02:27:51.640Z,1.70
2019-02-27T02:31:21.458Z,1.47
2019-02-27T02:34:52.176Z,1.50
2019-02-27T02:38:51.793Z,1.40
2019-02-27T02:42:11.755Z,1.53
2019-02-27T02:45:33.069Z,1.80
2019-02-27T02:49:17.754Z,1.40
2019-02-27T02:52:54.470Z,1.80
2019-02-27T02:56:23.928Z,1.87
2019-02-27T03:00:00.144Z,1.60
2019-02-27T03:03:59.214Z,2.50
2019-02-27T03:07:31.389Z,1.80
2019-02-27T03:11:02.538Z,1.70
2019-02-27T03:14:27.655Z,1.73
2019-02-27T03:18:05.847Z,1.85
2019-02-27T03:22:03.266Z,1.93
2019-02-27T03:25:30.803Z,1.90
2019-02-27T03:29:18.484Z,2.13
2019-02-27T03:32:43.895Z,2.10
2019-02-27T03:36:23.532Z,2.23
2019-02-27T03:40:01.416Z,1.80
2019-02-27T03:43:45.628Z,2.10
2019-02-27T03:47:26.215Z,1.80
2019-02-27T03:51:03.174Z,2.10
2019-02-27T03:54:56.992Z,1.80
2019-02-27T03:58:09.137Z,2.10
2019-02-27T04:02:05.897Z,2.00
2019-02-27T04:05:58.303Z,1.97
2019-02-27T04:09:08.804Z,2.23
2019-02-27T04:12:16.416Z,2.50
2019-02-27T04:15:23.390Z,2.20
2019-02-27T04:18:28.612Z,2.63
2019-02-27T04:21:35.084Z,2.20
2019-02-27T04:24:41.561Z,2.30
2019-02-27T04:27:47.824Z,2.40
2019-02-27T04:30:55.712Z,2.33
2019-02-27T04:34:02.042Z,2.37
2019-02-27T04:37:09.798Z,2.90
2019-02-27T04:40:16.122Z,2.70
2019-02-27T04:43:22.997Z,2.97
2019-02-27T04:46:30.564Z,2.50
2019-02-27T04:49:37.861Z,2.80
2019-02-27T04:52:44.928Z,2.80
2019-02-27T04:55:51.377Z,2.80
2019-02-27T04:58:57.682Z,2.57
2019-02-27T05:02:04.069Z,3.33
2019-02-27T05:05:10.419Z,2.90
2019-02-27T05:08:16.723Z,2.63
2019-02-27T05:11:23.067Z,2.90
2019-02-27T05:14:29.455Z,2.90
2019-02-27T05:17:35.901Z,2.73
2019-02-27T05:20:44.917Z,3.03
2019-02-27T05:23:50.419Z,2.77
2019-02-27T05:27:00.824Z,3.40
2019-02-27T05:30:06.877Z,3.10
2019-02-27T05:33:14.371Z,3.17
2019-02-27T05:36:20.688Z,3.13
2019-02-27T05:39:27.258Z,3.40
2019-02-27T05:42:34.147Z,3.63
2019-02-27T05:45:40.465Z,3.43
2019-02-27T05:48:46.830Z,4.07
2019-02-27T05:51:53.302Z,4.40
2019-02-27T05:54:59.575Z,4.40
2019-02-27T05:58:06.114Z,4.00
2019-02-27T06:01:12.431Z,4.93
2019-02-27T06:04:18.911Z,4.97
2019-02-27T06:07:25.324Z,4.78
2019-02-27T06:10:31.609Z,5.17
2019-02-27T06:13:38.943Z,4.90
2019-02-27T06:16:45.352Z,5.03
2019-02-27T06:19:51.823Z,5.45
2019-02-27T06:22:58.190Z,5.43
2019-02-27T06:26:04.530Z,6.03
2019-02-27T06:29:11.045Z,6.13
2019-02-27T06:32:17.413Z,6.25
2019-02-27T06:35:24.276Z,6.67
2019-02-27T06:38:30.620Z,6.60
2019-02-27T06:41:37.223Z,7.05
2019-02-27T06:44:43.697Z,7.60
2019-02-27T06:47:50.129Z,8.00
2019-02-27T06:50:58.328Z,8.30
2019-02-27T06:54:04.930Z,8.87
2019-02-27T06:57:11.375Z,9.90
2019-02-27T07:00:18.964Z,9.10
2019-02-27T07:03:29.230Z,9.13
2019-02-27T07:06:34.051Z,10.27
2019-02-27T07:09:40.312Z,11.07
2019-02-27T07:12:46.959Z,11.53
2019-02-27T07:15:55.546Z,10.17
2019-02-27T07:19:01.462Z,10.87
2019-02-27T07:22:08.911Z,11.43
2019-02-27T07:25:16.012Z,10.77
2019-02-27T07:28:22.429Z,11.27
2019-02-27T07:31:28.918Z,10.63
2019-02-27T07:34:35.185Z,11.20
2019-02-27T07:37:41.806Z,11.30
2019-02-27T07:40:48.319Z,11.00
2019-02-27T07:43:54.903Z,12.37
2019-02-27T07:47:01.242Z,11.63
2019-02-27T07:50:09.118Z,11.50
2019-02-27T07:53:17.675Z,11.83
2019-02-27T07:56:23.774Z,12.60
2019-02-27T07:59:30.275Z,11.73
2019-02-27T08:02:36.841Z,11.40
2019-02-27T08:05:43.208Z,12.40
2019-02-27T08:08:49.682Z,11.73
2019-02-27T08:11:56.037Z,11.40
2019-02-27T08:15:02.552Z,12.20
2019-02-27T08:18:09.075Z,11.87
2019-02-27T08:21:15.637Z,11.90
2019-02-27T08:24:22.748Z,11.93
2019-02-27T08:27:30.484Z,11.67
2019-02-27T08:30:36.813Z,11.73
2019-02-27T08:33:43.428Z,13.10
2019-02-27T08:36:49.695Z,11.57
2019-02-27T08:39:56.424Z,12.70
2019-02-27T08:43:02.971Z,12.50
2019-02-27T08:46:09.633Z,11.23
2019-02-27T08:49:16.000Z,11.93
2019-02-27T08:52:22.611Z,10.35
2019-02-27T08:55:28.872Z,10.70
2019-02-27T08:58:35.373Z,10.40
2019-02-27T09:01:43.320Z,10.37
2019-02-27T09:04:49.952Z,10.50
2019-02-27T09:07:56.587Z,9.60
2019-02-27T09:11:06.589Z,9.87
2019-02-27T09:14:12.045Z,9.73
2019-02-27T09:17:20.259Z,9.58
2019-02-27T09:20:26.508Z,9.70
2019-02-27T09:23:33.072Z,9.83
2019-02-27T09:26:39.399Z,10.30
2019-02-27T09:29:45.790Z,9.75
2019-02-27T09:32:52.118Z,9.33
2019-02-27T09:35:58.695Z,10.13
2019-02-27T09:39:06.469Z,9.77
2019-02-27T09:42:13.794Z,9.70
2019-02-27T09:45:31.192Z,8.60
2019-02-27T09:48:37.757Z,8.80
2019-02-27T09:51:44.129Z,8.87
2019-02-27T09:54:52.137Z,9.00
2019-02-27T09:57:58.469Z,8.63
2019-02-27T10:01:16.618Z,8.63
2019-02-27T10:04:22.964Z,8.80
2019-02-27T10:07:29.364Z,9.57
2019-02-27T10:10:35.702Z,9.73
2019-02-27T10:13:43.010Z,9.23
2019-02-27T10:16:49.344Z,9.53
2019-02-27T10:19:55.729Z,10.08
2019-02-27T10:23:02.166Z,9.70
2019-02-27T10:26:09.100Z,9.50
2019-02-27T10:29:15.519Z,9.83
2019-02-27T10:32:22.392Z,10.40
2019-02-27T10:35:29.388Z,10.27
2019-02-27T10:38:40.249Z,9.47
2019-02-27T10:41:44.954Z,8.70
2019-02-27T10:44:51.868Z,8.87
2019-02-27T10:47:59.541Z,8.53
2019-02-27T10:51:09.549Z,8.83
2019-02-27T10:54:15.148Z,9.00
2019-02-27T10:57:21.685Z,8.20
2019-02-27T11:00:30.210Z,7.73
2019-02-27T11:03:36.739Z,8.50
2019-02-27T11:06:45.143Z,8.47
2019-02-27T11:09:52.030Z,7.58
2019-02-27T11:12:58.382Z,7.60
2019-02-27T11:16:05.209Z,7.53
2019-02-27T11:19:14.119Z,7.13
2019-02-27T11:22:19.688Z,7.08
2019-02-27T11:25:28.413Z,6.93
2019-02-27T11:28:34.988Z,6.77
2019-02-27T11:31:42.342Z,6.70
2019-02-27T11:34:49.892Z,5.87
2019-02-27T11:37:56.574Z,6.07
2019-02-27T11:41:03.031Z,5.83
2019-02-27T11:44:14.311Z,5.63
2019-02-27T11:47:21.219Z,5.75
2019-02-27T11:50:27.491Z,5.40
2019-02-27T11:53:35.996Z,5.53
2019-02-27T11:56:42.223Z,4.90
2019-02-27T11:59:49.087Z,5.70
2019-02-27T12:02:56.502Z,4.80
2019-02-27T12:06:05.320Z,4.40
2019-02-27T12:09:11.064Z,4.23
2019-02-27T12:12:17.730Z,3.87
2019-02-27T12:15:24.160Z,4.13
2019-02-27T12:18:32.195Z,3.97
2019-02-27T12:21:38.914Z,4.20
2019-02-27T12:24:45.698Z,3.83
2019-02-27T12:27:56.583Z,3.53
2019-02-27T12:31:03.274Z,3.40
2019-02-27T12:34:09.551Z,3.87
2019-02-27T12:37:27.517Z,3.47
2019-02-27T12:40:25.091Z,3.67
2019-02-27T12:43:31.494Z,3.73
2019-02-27T12:46:37.856Z,4.30
2019-02-27T12:49:44.471Z,4.23
2019-02-27T12:52:50.813Z,4.47
2019-02-27T12:55:57.591Z,5.00
2019-02-27T12:59:03.983Z,4.40
2019-02-27T13:02:10.939Z,4.50
2019-02-27T13:05:18.195Z,4.87
2019-02-27T13:08:24.623Z,5.17
2019-02-27T13:11:30.955Z,5.27
2019-02-27T13:14:37.447Z,5.57
2019-02-27T13:17:43.834Z,5.63
2019-02-27T13:20:50.609Z,5.60
2019-02-27T13:23:56.914Z,6.00
2019-02-27T13:27:03.328Z,5.03
2019-02-27T13:30:11.381Z,5.47
2019-02-27T13:33:17.803Z,5.37
2019-02-27T13:36:24.116Z,4.83
2019-02-27T13:39:30.456Z,4.80
2019-02-27T13:42:36.797Z,5.20
2019-02-27T13:45:47.304Z,4.23
2019-02-27T13:48:51.272Z,4.03
2019-02-27T13:51:57.761Z,4.73
2019-02-27T13:55:04.302Z,4.30
2019-02-27T13:58:11.171Z,3.97
2019-02-27T14:01:17.535Z,3.67
2019-02-27T14:04:24.287Z,4.00
2019-02-27T14:07:30.555Z,4.37
2019-02-27T14:10:36.912Z,3.87
2019-02-27T14:13:45.175Z,3.90
2019-02-27T14:16:51.742Z,4.13
2019-02-27T14:19:58.605Z,3.55
2019-02-27T14:23:07.387Z,3.90
2019-02-27T14:26:13.713Z,3.67
2019-02-27T14:29:20.242Z,3.60
2019-02-27T14:32:26.658Z,3.02
2019-02-27T14:35:36.204Z,3.40
2019-02-27T14:38:42.168Z,3.43
2019-02-27T14:41:49.830Z,3.30
2019-02-27T14:44:56.797Z,3.25
2019-02-27T14:48:03.538Z,2.97
2019-02-27T14:51:11.234Z,2.90
2019-02-27T14:54:18.102Z,2.80
2019-02-27T14:57:24.531Z,2.72
2019-02-27T15:00:31.343Z,3.00
2019-02-27T15:03:37.823Z,3.13
2019-02-27T15:06:44.466Z,3.10
2019-02-27T15:09:50.901Z,3.05
2019-02-27T15:12:57.422Z,2.80
2019-02-27T15:16:03.804Z,2.70
2019-02-27T15:19:10.275Z,2.90
2019-02-27T15:22:20.374Z,2.83
2019-02-27T15:25:27.321Z,2.80
2019-02-27T15:28:34.059Z,3.03
2019-02-27T15:31:40.443Z,3.27
2019-02-27T15:34:46.899Z,3.05
2019-02-27T15:37:53.488Z,3.00
2019-02-27T15:41:02.395Z,3.27
2019-02-27T15:44:10.455Z,2.80
2019-02-27T15:47:16.975Z,3.30
2019-02-27T15:50:24.084Z,2.70
2019-02-27T15:53:30.342Z,3.10
2019-02-27T15:56:41.466Z,2.90
2019-02-27T15:59:45.946Z,3.02
2019-02-27T16:02:52.621Z,3.00
2019-02-27T16:05:58.988Z,3.30
2019-02-27T16:09:07.042Z,3.37
2019-02-27T16:12:15.456Z,3.58
2019-02-27T16:15:22.110Z,3.43
2019-02-27T16:18:28.583Z,2.87
2019-02-27T16:21:35.052Z,3.10
2019-02-27T16:24:43.803Z,2.90
2019-02-27T16:27:49.666Z,3.00
2019-02-27T16:30:56.022Z,3.30
2019-02-27T16:34:02.355Z,3.13
2019-02-27T16:37:09.323Z,3.17
2019-02-27T16:40:18.063Z,3.37
2019-02-27T16:43:24.868Z,3.20
2019-02-27T16:46:31.288Z,3.37
2019-02-27T16:49:37.621Z,3.13
2019-02-27T16:52:44.097Z,3.00
2019-02-27T16:55:50.477Z,3.10
2019-02-27T16:58:57.948Z,3.30
2019-02-27T17:02:04.789Z,3.47
2019-02-27T17:05:11.913Z,3.17
2019-02-27T17:08:18.259Z,3.10
2019-02-27T17:11:24.629Z,2.93
2019-02-27T17:14:30.991Z,2.70
2019-02-27T17:17:37.348Z,3.47
2019-02-27T17:20:46.563Z,2.90
2019-02-27T17:23:51.587Z,3.17
2019-02-27T17:26:57.926Z,3.10
2019-02-27T17:30:04.995Z,3.00
2019-02-27T17:33:12.418Z,3.30
2019-02-27T17:36:18.915Z,3.23
2019-02-27T17:39:28.979Z,2.77
2019-02-27T17:42:33.694Z,3.30
2019-02-27T17:45:40.039Z,3.27
2019-02-27T17:48:46.672Z,3.03
2019-02-27T17:51:53.094Z,3.00
2019-02-27T17:54:59.451Z,3.47
2019-02-27T17:58:05.867Z,3.07
2019-02-27T18:01:14.630Z,3.17
2019-02-27T18:04:20.912Z,2.63
2019-02-27T18:07:34.242Z,2.72
2019-02-27T18:10:37.646Z,2.57
2019-02-27T18:13:43.671Z,2.90
2019-02-27T18:16:49.991Z,2.23
2019-02-27T18:19:56.448Z,2.77
2019-02-27T18:23:02.793Z,3.17
2019-02-27T18:26:09.064Z,3.17
2019-02-27T18:29:15.477Z,2.60
2019-02-27T18:32:22.348Z,2.72
2019-02-27T18:35:30.218Z,2.57
2019-02-27T18:38:36.702Z,3.20
2019-02-27T18:41:45.734Z,2.53
2019-02-27T18:44:51.784Z,3.00
2019-02-27T18:47:59.669Z,2.83
2019-02-27T18:51:06.416Z,2.70
2019-02-27T18:54:12.730Z,2.60
2019-02-27T18:57:19.340Z,2.92
2019-02-27T19:00:25.865Z,2.60
2019-02-27T19:03:32.692Z,2.50
2019-02-27T19:06:38.961Z,2.87
2019-02-27T19:09:47.058Z,2.70
2019-02-27T19:12:53.479Z,1.83
2019-02-27T19:15:59.726Z,6.90
2019-02-27T19:19:06.058Z,2.80
2019-02-27T19:22:13.675Z,3.47
2019-02-27T19:25:19.999Z,2.50
2019-02-27T19:28:26.593Z,2.60
2019-02-27T19:31:32.838Z,2.57
2019-02-27T19:34:41.470Z,2.57
2019-02-27T19:37:47.590Z,2.90
2019-02-27T19:40:55.551Z,2.60
2019-02-27T19:44:01.796Z,2.20
2019-02-27T19:47:09.725Z,2.60
2019-02-27T19:50:16.573Z,2.20
2019-02-27T19:53:22.912Z,2.40
2019-02-27T19:56:29.220Z,2.63
2019-02-27T19:59:35.600Z,1.93
2019-02-27T20:02:41.881Z,2.10
2019-02-27T20:05:50.661Z,2.27
2019-02-27T20:08:57.007Z,2.20
2019-02-27T20:12:03.778Z,2.60
2019-02-27T20:15:11.944Z,2.00
2019-02-27T20:18:18.399Z,2.20
2019-02-27T20:21:24.740Z,2.20
2019-02-27T20:24:32.429Z,2.20
2019-02-27T20:27:40.365Z,2.33
2019-02-27T20:30:47.191Z,2.33
2019-02-27T20:33:53.515Z,2.20
2019-02-27T20:37:00.124Z,2.40
2019-02-27T20:40:06.934Z,2.60
2019-02-27T20:43:13.889Z,2.07
2019-02-27T20:46:20.359Z,2.10
2019-02-27T20:49:26.808Z,2.30
2019-02-27T20:52:33.296Z,1.60
2019-02-27T20:55:39.726Z,2.13
2019-02-27T20:58:51.114Z,2.67
2019-02-27T21:01:55.598Z,2.30
2019-02-27T21:05:02.013Z,2.27
2019-02-27T21:08:10.468Z,2.10
2019-02-27T21:11:16.790Z,2.10
2019-02-27T21:14:24.182Z,2.23
2019-02-27T21:17:30.555Z,2.30
2019-02-27T21:20:37.565Z,2.37
2019-02-27T21:23:44.154Z,2.00
2019-02-27T21:26:50.517Z,2.20
2019-02-27T21:29:56.941Z,2.30
2019-02-27T21:33:03.357Z,2.27
2019-02-27T21:36:09.645Z,2.20
2019-02-27T21:39:15.972Z,2.00
2019-02-27T21:42:22.306Z,1.90
2019-02-27T21:45:28.837Z,2.17
2019-02-27T21:48:35.310Z,2.20
2019-02-27T21:51:41.675Z,2.20
2019-02-27T21:54:48.089Z,2.50
2019-02-27T21:57:58.048Z,2.30
2019-02-27T22:01:02.698Z,2.60
2019-02-27T22:04:10.794Z,2.00
2019-02-27T22:07:17.280Z,2.15
2019-02-27T22:10:23.693Z,2.20
2019-02-27T22:13:32.264Z,2.40
2019-02-27T22:16:38.383Z,2.10
2019-02-27T22:19:44.855Z,2.00
2019-02-27T22:22:51.677Z,2.10
2019-02-27T22:25:58.321Z,2.00
2019-02-27T22:29:04.706Z,2.20
2019-02-27T22:32:12.056Z,2.30
2019-02-27T22:35:19.576Z,2.20
2019-02-27T22:38:26.749Z,2.20
2019-02-27T22:41:33.353Z,1.67
2019-02-27T22:44:39.721Z,2.03
2019-02-27T22:47:46.126Z,2.10
2019-02-27T22:50:52.384Z,2.00
2019-02-27T22:53:59.438Z,2.27
2019-02-27T22:57:06.902Z,2.03
2019-02-27T23:01:14.856Z,2.43
2019-02-27T23:04:19.682Z,2.10
2019-02-27T23:07:26.124Z,2.20
2019-02-27T23:10:32.448Z,2.03
2019-02-27T23:13:39.059Z,2.20
2019-02-27T23:16:46.844Z,1.73
2019-02-27T23:19:53.223Z,2.10
2019-02-27T23:23:02.417Z,1.80
2019-02-27T23:26:08.619Z,1.93
2019-02-27T23:29:14.954Z,2.03
2019-02-27T23:32:21.677Z,2.27
2019-02-27T23:35:28.004Z,2.13
2019-02-27T23:38:34.904Z,2.00
2019-02-27T23:41:42.217Z,2.08
2019-02-27T23:44:48.734Z,1.82
2019-02-27T23:47:54.989Z,1.97
2019-02-27T23:51:01.468Z,1.90
2019-02-27T23:54:07.729Z,2.17
2019-02-27T23:57:14.197Z,1.90
