createdAt,value
2019-06-26T00:01:12.144Z,58.80
2019-06-26T00:03:41.137Z,58.60
2019-06-26T00:06:10.129Z,58.80
2019-06-26T00:08:39.431Z,58.70
2019-06-26T00:11:08.422Z,58.90
2019-06-26T00:13:37.319Z,58.90
2019-06-26T00:16:07.333Z,59.10
2019-06-26T00:18:36.325Z,59.30
2019-06-26T00:21:05.317Z,59.10
2019-06-26T00:23:34.411Z,59.40
2019-06-26T00:26:03.306Z,59.50
2019-06-26T00:28:32.195Z,59.60
2019-06-26T00:31:01.441Z,59.50
2019-06-26T00:33:31.511Z,59.60
2019-06-26T00:36:00.526Z,59.70
2019-06-26T00:38:29.497Z,60.20
2019-06-26T00:40:58.491Z,60.30
2019-06-26T00:43:41.607Z,60.20
2019-06-26T00:45:58.119Z,60.30
2019-06-26T00:48:27.111Z,60.30
2019-06-26T00:50:56.007Z,60.60
2019-06-26T00:53:25.304Z,60.50
2019-06-26T00:55:55.232Z,60.70
2019-06-26T00:58:26.257Z,60.90
2019-06-26T01:00:55.056Z,61.00
2019-06-26T01:03:24.048Z,61.20
2019-06-26T01:05:53.031Z,61.10
2019-06-26T01:08:22.437Z,61.30
2019-06-26T01:10:51.322Z,61.40
2019-06-26T01:13:20.316Z,61.50
2019-06-26T01:15:49.310Z,62.00
2019-06-26T01:18:18.303Z,61.90
2019-06-26T01:20:47.304Z,62.00
2019-06-26T01:23:16.698Z,62.00
2019-06-26T01:25:45.589Z,62.40
2019-06-26T01:28:14.583Z,62.70
2019-06-26T01:30:43.884Z,62.80
2019-06-26T01:33:12.876Z,62.60
2019-06-26T01:35:41.868Z,63.80
2019-06-26T01:38:11.169Z,63.10
2019-06-26T01:40:40.179Z,63.40
2019-06-26T01:43:09.155Z,63.70
2019-06-26T01:45:38.149Z,63.70
2019-06-26T01:48:07.142Z,63.70
2019-06-26T01:50:36.137Z,63.50
2019-06-26T01:53:05.126Z,63.50
2019-06-26T01:55:34.017Z,63.70
2019-06-26T01:58:02.909Z,64.00
2019-06-26T02:00:33.030Z,64.20
2019-06-26T02:03:02.196Z,64.80
2019-06-26T02:05:31.628Z,64.80
2019-06-26T02:08:01.853Z,64.70
2019-06-26T02:10:30.946Z,64.80
2019-06-26T02:12:59.837Z,65.00
2019-06-26T02:15:29.241Z,65.10
2019-06-26T02:17:58.131Z,65.40
2019-06-26T02:20:27.737Z,65.80
2019-06-26T02:22:56.735Z,65.80
2019-06-26T02:25:25.730Z,66.20
2019-06-26T02:27:55.072Z,66.60
2019-06-26T02:30:24.378Z,66.80
2019-06-26T02:32:53.319Z,66.60
2019-06-26T02:35:22.316Z,67.70
2019-06-26T02:37:51.311Z,66.90
2019-06-26T02:40:20.296Z,67.40
2019-06-26T02:42:49.292Z,67.20
2019-06-26T02:45:18.384Z,67.50
2019-06-26T02:47:47.380Z,67.30
2019-06-26T02:50:16.270Z,67.10
2019-06-26T02:52:45.265Z,67.30
2019-06-26T02:55:14.292Z,67.50
2019-06-26T02:57:43.252Z,67.40
2019-06-26T03:00:12.549Z,67.40
2019-06-26T03:02:41.545Z,67.50
2019-06-26T03:05:10.947Z,68.10
2019-06-26T03:07:41.066Z,68.20
2019-06-26T03:10:10.063Z,68.00
2019-06-26T03:12:40.359Z,68.00
2019-06-26T03:15:09.890Z,68.00
2019-06-26T03:17:54.313Z,68.00
2019-06-26T03:20:09.819Z,68.90
2019-06-26T03:22:38.710Z,68.30
2019-06-26T03:25:07.709Z,68.30
2019-06-26T03:27:36.696Z,68.40
2019-06-26T03:30:06.715Z,68.30
2019-06-26T03:32:35.709Z,69.00
2019-06-26T03:35:06.352Z,69.20
2019-06-26T03:37:35.733Z,69.30
2019-06-26T03:40:06.576Z,69.20
2019-06-26T03:42:36.798Z,69.50
2019-06-26T03:45:07.329Z,70.20
2019-06-26T03:47:36.422Z,70.20
2019-06-26T03:50:08.795Z,70.80
2019-06-26T03:52:38.915Z,70.70
2019-06-26T03:55:08.627Z,70.90
2019-06-26T03:57:37.516Z,70.80
2019-06-26T04:00:09.276Z,71.00
2019-06-26T04:02:38.277Z,70.80
2019-06-26T04:05:07.259Z,70.80
2019-06-26T04:07:36.356Z,71.00
2019-06-26T04:10:08.326Z,70.90
2019-06-26T04:12:37.311Z,71.10
2019-06-26T04:15:07.329Z,71.30
2019-06-26T04:17:36.218Z,71.10
2019-06-26T04:20:08.283Z,71.50
2019-06-26T04:22:37.331Z,71.40
2019-06-26T04:25:07.502Z,71.40
2019-06-26T04:27:36.493Z,71.60
2019-06-26T04:30:10.404Z,71.70
2019-06-26T04:32:39.811Z,71.80
2019-06-26T04:35:09.410Z,71.70
2019-06-26T04:37:38.615Z,71.50
2019-06-26T04:40:07.911Z,72.30
2019-06-26T04:42:36.922Z,71.70
2019-06-26T04:45:07.437Z,71.60
2019-06-26T04:47:37.142Z,71.70
2019-06-26T04:50:07.361Z,71.90
2019-06-26T04:52:36.254Z,71.80
2019-06-26T04:55:06.717Z,72.10
2019-06-26T04:57:35.775Z,71.40
2019-06-26T05:00:08.478Z,70.70
2019-06-26T05:02:37.451Z,70.90
2019-06-26T05:05:07.363Z,70.80
2019-06-26T05:07:36.663Z,70.90
2019-06-26T05:10:07.815Z,70.80
2019-06-26T05:12:37.113Z,70.90
2019-06-26T05:15:08.663Z,70.70
2019-06-26T05:17:37.553Z,70.70
2019-06-26T05:20:09.313Z,70.70
2019-06-26T05:22:38.445Z,70.60
2019-06-26T05:25:07.916Z,70.60
2019-06-26T05:27:37.214Z,70.40
2019-06-26T05:30:07.136Z,70.40
2019-06-26T05:32:36.126Z,70.50
2019-06-26T05:35:09.734Z,70.50
2019-06-26T05:37:39.031Z,70.60
2019-06-26T05:40:11.710Z,70.60
2019-06-26T05:42:40.707Z,70.60
2019-06-26T05:45:10.628Z,69.80
2019-06-26T05:47:39.603Z,69.30
2019-06-26T05:50:08.598Z,69.60
2019-06-26T05:52:41.277Z,70.20
2019-06-26T05:55:08.416Z,71.10
2019-06-26T05:57:37.419Z,71.20
2019-06-26T06:00:07.944Z,70.80
2019-06-26T06:02:36.939Z,71.50
2019-06-26T06:05:09.007Z,70.30
2019-06-26T06:07:38.448Z,69.90
2019-06-26T06:10:07.914Z,70.00
2019-06-26T06:12:36.907Z,69.60
2019-06-26T06:15:08.663Z,69.40
2019-06-26T06:17:37.658Z,69.30
2019-06-26T06:20:06.751Z,69.00
2019-06-26T06:22:35.948Z,69.10
2019-06-26T06:25:05.652Z,68.90
2019-06-26T06:27:35.777Z,68.80
2019-06-26T06:30:08.559Z,68.40
2019-06-26T06:32:37.451Z,68.30
2019-06-26T06:35:08.287Z,68.30
2019-06-26T06:37:37.743Z,68.10
2019-06-26T06:40:08.122Z,68.10
2019-06-26T06:42:37.111Z,68.00
2019-06-26T06:45:07.338Z,68.00
2019-06-26T06:47:36.325Z,67.80
2019-06-26T06:50:06.853Z,67.90
2019-06-26T06:52:36.255Z,67.80
2019-06-26T06:55:06.702Z,67.70
2019-06-26T06:57:35.675Z,67.60
2019-06-26T07:00:07.126Z,67.70
2019-06-26T07:02:36.121Z,67.80
2019-06-26T07:05:09.219Z,67.70
2019-06-26T07:07:38.509Z,67.70
2019-06-26T07:10:07.409Z,67.50
2019-06-26T07:12:36.416Z,67.40
2019-06-26T07:15:07.231Z,67.40
2019-06-26T07:17:36.223Z,67.30
2019-06-26T07:20:05.524Z,67.30
2019-06-26T07:22:34.515Z,67.10
2019-06-26T07:25:03.513Z,67.00
2019-06-26T07:27:32.502Z,66.80
2019-06-26T07:30:01.696Z,66.80
2019-06-26T07:32:30.796Z,66.70
2019-06-26T07:34:59.893Z,66.70
2019-06-26T07:37:29.088Z,66.80
2019-06-26T07:40:01.884Z,66.60
2019-06-26T07:42:28.725Z,66.50
2019-06-26T07:44:57.616Z,67.00
2019-06-26T07:47:41.973Z,66.00
2019-06-26T07:49:58.362Z,66.00
2019-06-26T07:52:27.670Z,65.80
2019-06-26T07:54:56.661Z,65.70
2019-06-26T07:57:25.641Z,65.70
2019-06-26T07:59:54.850Z,65.60
2019-06-26T08:02:24.037Z,65.70
2019-06-26T08:04:52.928Z,65.50
2019-06-26T08:07:22.232Z,65.30
2019-06-26T08:09:51.240Z,65.30
2019-06-26T08:12:20.215Z,65.00
2019-06-26T08:14:49.207Z,64.80
2019-06-26T08:17:18.204Z,64.70
2019-06-26T08:19:47.194Z,64.50
2019-06-26T08:22:16.288Z,64.40
2019-06-26T08:24:45.184Z,64.20
2019-06-26T08:27:14.079Z,64.10
2019-06-26T08:29:43.168Z,63.90
2019-06-26T08:32:12.161Z,63.80
2019-06-26T08:34:41.336Z,63.80
2019-06-26T08:37:10.761Z,63.60
2019-06-26T08:39:39.756Z,63.50
2019-06-26T08:42:08.746Z,63.70
2019-06-26T08:44:37.739Z,63.60
2019-06-26T08:47:07.041Z,63.50
2019-06-26T08:49:36.034Z,63.50
2019-06-26T08:52:05.336Z,63.30
2019-06-26T08:54:34.335Z,63.30
2019-06-26T08:57:03.423Z,63.30
2019-06-26T08:59:32.312Z,63.20
2019-06-26T09:02:01.307Z,63.00
2019-06-26T09:04:30.378Z,62.90
2019-06-26T09:06:59.790Z,62.80
2019-06-26T09:09:28.592Z,62.80
2019-06-26T09:11:57.586Z,62.60
2019-06-26T09:14:26.889Z,62.60
2019-06-26T09:16:55.924Z,62.60
2019-06-26T09:19:24.872Z,62.70
2019-06-26T09:21:54.174Z,62.70
2019-06-26T09:24:23.174Z,62.50
2019-06-26T09:26:52.158Z,62.20
2019-06-26T09:29:23.834Z,62.20
2019-06-26T09:31:51.765Z,62.20
2019-06-26T09:34:20.674Z,62.00
2019-06-26T09:36:49.665Z,62.00
2019-06-26T09:39:18.761Z,61.70
2019-06-26T09:41:47.655Z,61.70
2019-06-26T09:44:16.748Z,61.40
2019-06-26T09:46:45.640Z,61.50
2019-06-26T09:49:14.640Z,61.30
2019-06-26T09:51:43.636Z,61.20
2019-06-26T09:54:12.619Z,61.10
2019-06-26T09:56:41.675Z,60.80
2019-06-26T09:59:10.913Z,60.80
2019-06-26T10:01:39.908Z,60.60
2019-06-26T10:04:08.906Z,60.40
2019-06-26T10:06:37.899Z,60.30
2019-06-26T10:09:08.387Z,60.10
2019-06-26T10:11:37.424Z,60.00
2019-06-26T10:14:06.628Z,59.90
2019-06-26T10:16:36.015Z,59.60
2019-06-26T10:19:10.316Z,59.50
2019-06-26T10:21:35.740Z,59.60
2019-06-26T10:24:04.837Z,59.30
2019-06-26T10:26:33.830Z,59.40
2019-06-26T10:29:02.720Z,59.20
2019-06-26T10:31:31.918Z,59.10
2019-06-26T10:34:00.811Z,58.90
2019-06-26T10:36:29.905Z,58.90
2019-06-26T10:38:58.803Z,58.90
2019-06-26T10:41:27.789Z,58.70
2019-06-26T10:43:56.790Z,58.50
2019-06-26T10:46:25.784Z,58.30
2019-06-26T10:48:54.560Z,58.20
2019-06-26T10:51:23.555Z,58.20
2019-06-26T10:53:52.472Z,58.00
2019-06-26T10:56:21.490Z,57.90
2019-06-26T10:58:50.747Z,57.70
2019-06-26T11:01:19.733Z,57.80
2019-06-26T11:03:48.725Z,57.60
2019-06-26T11:06:18.025Z,57.50
2019-06-26T11:08:47.019Z,57.50
2019-06-26T11:11:16.012Z,57.30
2019-06-26T11:13:45.106Z,57.00
2019-06-26T11:16:14.019Z,57.20
2019-06-26T11:18:42.991Z,57.00
2019-06-26T11:21:11.986Z,57.00
2019-06-26T11:23:40.977Z,57.00
2019-06-26T11:26:09.868Z,56.90
2019-06-26T11:28:38.964Z,56.90
2019-06-26T11:31:08.010Z,56.80
2019-06-26T11:33:37.257Z,57.50
2019-06-26T11:36:06.556Z,56.60
2019-06-26T11:38:35.446Z,56.60
2019-06-26T11:41:05.162Z,56.60
2019-06-26T11:43:34.386Z,56.70
2019-06-26T11:46:03.766Z,56.40
2019-06-26T11:48:32.648Z,56.40
2019-06-26T11:51:01.612Z,56.10
2019-06-26T11:53:31.046Z,56.10
2019-06-26T11:56:00.039Z,56.10
2019-06-26T11:58:29.336Z,56.00
2019-06-26T12:00:58.331Z,55.90
2019-06-26T12:03:27.323Z,55.90
2019-06-26T12:06:11.925Z,55.80
2019-06-26T12:08:26.846Z,55.60
2019-06-26T12:10:55.738Z,55.60
2019-06-26T12:13:24.936Z,55.60
2019-06-26T12:15:54.545Z,55.60
2019-06-26T12:18:23.437Z,55.60
2019-06-26T12:20:52.433Z,55.30
2019-06-26T12:23:21.428Z,55.50
2019-06-26T12:25:50.434Z,55.40
2019-06-26T12:28:19.756Z,55.10
2019-06-26T12:30:48.717Z,55.00
2019-06-26T12:33:17.699Z,55.10
2019-06-26T12:35:47.000Z,55.00
2019-06-26T12:38:16.094Z,54.80
2019-06-26T12:40:45.018Z,54.80
2019-06-26T12:43:14.005Z,54.80
2019-06-26T12:45:43.283Z,54.60
2019-06-26T12:48:15.862Z,54.50
2019-06-26T12:50:42.596Z,54.60
2019-06-26T12:53:11.488Z,54.70
2019-06-26T12:55:40.494Z,54.70
2019-06-26T12:58:13.840Z,54.70
2019-06-26T13:00:40.013Z,54.70
2019-06-26T13:03:08.993Z,54.60
2019-06-26T13:05:37.885Z,54.50
2019-06-26T13:08:06.983Z,54.50
2019-06-26T13:10:48.833Z,54.60
2019-06-26T13:13:06.193Z,55.40
2019-06-26T13:15:35.188Z,54.60
2019-06-26T13:18:04.211Z,54.50
2019-06-26T13:20:33.481Z,54.50
2019-06-26T13:23:02.508Z,54.40
2019-06-26T13:25:31.466Z,54.40
2019-06-26T13:28:00.561Z,54.40
2019-06-26T13:30:35.596Z,54.40
2019-06-26T13:33:04.897Z,54.80
2019-06-26T13:35:33.890Z,54.20
2019-06-26T13:38:02.781Z,54.20
2019-06-26T13:40:31.879Z,54.10
2019-06-26T13:43:00.869Z,54.10
2019-06-26T13:45:30.014Z,54.00
2019-06-26T13:48:01.009Z,53.90
2019-06-26T13:50:30.101Z,53.80
2019-06-26T13:52:58.991Z,53.70
2019-06-26T13:55:28.001Z,53.70
2019-06-26T13:57:56.977Z,53.70
2019-06-26T14:00:25.972Z,53.20
2019-06-26T14:02:54.860Z,53.00
2019-06-26T14:05:23.959Z,53.00
2019-06-26T14:07:52.951Z,52.70
2019-06-26T14:10:21.947Z,52.50
2019-06-26T14:12:51.038Z,52.40
2019-06-26T14:15:19.936Z,52.40
2019-06-26T14:17:49.024Z,52.30
2019-06-26T14:20:17.922Z,52.10
2019-06-26T14:22:46.909Z,52.30
2019-06-26T14:25:15.893Z,52.10
2019-06-26T14:27:45.304Z,52.30
2019-06-26T14:30:14.200Z,52.20
2019-06-26T14:32:43.195Z,52.00
2019-06-26T14:35:12.498Z,52.10
2019-06-26T14:37:41.491Z,52.10
2019-06-26T14:40:10.677Z,51.90
2019-06-26T14:42:39.585Z,51.80
2019-06-26T14:45:08.459Z,51.70
2019-06-26T14:47:37.761Z,51.70
2019-06-26T14:50:07.415Z,51.40
2019-06-26T14:52:36.360Z,51.50
2019-06-26T14:55:06.888Z,51.40
2019-06-26T14:57:36.215Z,51.40
2019-06-26T15:00:08.876Z,51.40
2019-06-26T15:02:37.757Z,51.30
2019-06-26T15:05:07.116Z,51.20
2019-06-26T15:07:35.948Z,51.30
2019-06-26T15:10:09.149Z,51.10
2019-06-26T15:12:38.443Z,51.00
2019-06-26T15:15:07.781Z,51.00
2019-06-26T15:17:37.349Z,50.90
2019-06-26T15:20:06.655Z,50.80
2019-06-26T15:22:35.645Z,50.80
2019-06-26T15:25:07.093Z,50.90
2019-06-26T15:27:36.084Z,50.70
2019-06-26T15:30:09.380Z,50.70
2019-06-26T15:32:38.270Z,50.50
2019-06-26T15:35:07.650Z,50.50
2019-06-26T15:37:36.461Z,50.50
2019-06-26T15:40:09.042Z,50.40
2019-06-26T15:42:38.407Z,50.20
2019-06-26T15:45:07.638Z,50.10
2019-06-26T15:47:36.633Z,50.00
2019-06-26T15:50:10.461Z,49.90
2019-06-26T15:52:37.788Z,49.90
2019-06-26T15:55:10.676Z,49.90
2019-06-26T15:57:39.671Z,49.60
2019-06-26T16:00:10.200Z,49.70
2019-06-26T16:02:39.196Z,49.60
2019-06-26T16:05:08.386Z,49.50
2019-06-26T16:07:37.485Z,49.40
2019-06-26T16:10:07.910Z,49.20
2019-06-26T16:12:37.010Z,49.40
2019-06-26T16:15:07.534Z,49.20
2019-06-26T16:17:44.023Z,49.20
2019-06-26T16:20:13.917Z,49.20
2019-06-26T16:22:42.809Z,49.20
2019-06-26T16:25:13.339Z,49.60
2019-06-26T16:27:43.009Z,50.60
2019-06-26T16:30:12.265Z,52.60
2019-06-26T16:32:41.238Z,54.00
2019-06-26T16:35:12.342Z,54.60
2019-06-26T16:37:41.069Z,55.10
2019-06-26T16:40:10.066Z,55.60
2019-06-26T16:42:39.629Z,55.70
2019-06-26T16:45:09.647Z,55.60
2019-06-26T16:47:39.722Z,55.20
2019-06-26T16:50:15.565Z,54.60
2019-06-26T16:52:49.593Z,54.10
2019-06-26T16:55:16.306Z,54.40
2019-06-26T16:57:45.921Z,55.80
2019-06-26T17:00:14.906Z,57.30
2019-06-26T17:02:44.208Z,57.30
2019-06-26T17:05:13.203Z,57.50
2019-06-26T17:07:43.120Z,57.80
2019-06-26T17:10:13.392Z,58.00
2019-06-26T17:12:42.636Z,58.00
2019-06-26T17:15:11.879Z,58.40
2019-06-26T17:17:41.851Z,58.80
2019-06-26T17:20:10.880Z,58.80
2019-06-26T17:22:40.099Z,58.90
2019-06-26T17:25:10.058Z,59.10
2019-06-26T17:27:39.374Z,59.10
2019-06-26T17:30:08.772Z,59.00
2019-06-26T17:32:38.537Z,59.20
2019-06-26T17:35:07.872Z,58.80
2019-06-26T17:37:37.173Z,59.00
2019-06-26T17:40:06.785Z,58.80
2019-06-26T17:42:36.080Z,61.00
2019-06-26T17:45:06.781Z,61.70
2019-06-26T17:47:36.832Z,62.40
2019-06-26T17:50:07.360Z,60.10
2019-06-26T17:52:38.461Z,62.20
2019-06-26T17:55:08.325Z,61.80
2019-06-26T17:57:37.743Z,61.30
2019-06-26T18:00:09.490Z,60.60
2019-06-26T18:02:39.115Z,60.70
2019-06-26T18:05:08.555Z,60.50
2019-06-26T18:07:37.991Z,60.40
2019-06-26T18:10:07.292Z,60.40
2019-06-26T18:12:36.898Z,60.00
2019-06-26T18:15:07.428Z,60.00
2019-06-26T18:17:36.429Z,59.90
2019-06-26T18:20:08.791Z,60.00
2019-06-26T18:22:39.014Z,59.50
2019-06-26T18:25:08.011Z,59.60
2019-06-26T18:27:37.314Z,59.40
2019-06-26T18:30:07.130Z,59.70
2019-06-26T18:32:36.010Z,59.60
2019-06-26T18:35:06.949Z,59.80
2019-06-26T18:37:36.046Z,59.90
2019-06-26T18:40:08.519Z,60.30
2019-06-26T18:42:37.718Z,60.40
2019-06-26T18:45:07.040Z,60.50
2019-06-26T18:47:36.421Z,60.60
2019-06-26T18:50:08.761Z,60.70
2019-06-26T18:52:37.996Z,61.00
2019-06-26T18:55:08.017Z,61.20
2019-06-26T18:57:36.907Z,61.40
2019-06-26T19:00:11.124Z,61.70
2019-06-26T19:02:40.366Z,62.30
2019-06-26T19:05:10.941Z,62.60
2019-06-26T19:07:39.933Z,62.60
2019-06-26T19:10:08.927Z,62.70
2019-06-26T19:12:38.535Z,62.60
2019-06-26T19:15:07.857Z,62.20
2019-06-26T19:17:36.835Z,62.20
2019-06-26T19:20:08.222Z,62.80
2019-06-26T19:22:37.281Z,61.60
2019-06-26T19:25:08.109Z,61.80
2019-06-26T19:27:37.410Z,61.80
2019-06-26T19:30:07.519Z,61.50
2019-06-26T19:32:37.639Z,61.10
2019-06-26T19:35:18.376Z,61.30
2019-06-26T19:37:37.992Z,61.00
2019-06-26T19:40:08.661Z,60.30
2019-06-26T19:42:37.817Z,60.30
2019-06-26T19:45:08.041Z,60.60
2019-06-26T19:47:37.035Z,60.80
2019-06-26T19:50:08.180Z,60.50
2019-06-26T19:52:38.403Z,60.60
2019-06-26T19:55:08.312Z,60.20
2019-06-26T19:57:37.918Z,59.70
2019-06-26T20:00:08.843Z,59.30
2019-06-26T20:02:37.752Z,59.50
2019-06-26T20:05:07.355Z,59.00
2019-06-26T20:07:36.350Z,59.20
2019-06-26T20:10:06.984Z,59.10
2019-06-26T20:12:35.881Z,59.20
2019-06-26T20:15:06.363Z,59.00
2019-06-26T20:17:36.622Z,59.20
2019-06-26T20:20:09.304Z,59.00
2019-06-26T20:22:39.010Z,59.30
2019-06-26T20:25:08.630Z,59.40
2019-06-26T20:27:38.005Z,59.30
2019-06-26T20:30:09.864Z,59.50
2019-06-26T20:32:38.572Z,59.70
2019-06-26T20:35:07.869Z,59.80
2019-06-26T20:37:37.479Z,59.70
2019-06-26T20:40:07.698Z,59.60
2019-06-26T20:42:38.020Z,59.70
2019-06-26T20:45:07.526Z,59.50
2019-06-26T20:47:37.747Z,59.50
2019-06-26T20:50:07.355Z,58.80
2019-06-26T20:52:36.348Z,59.30
2019-06-26T20:55:06.679Z,58.70
2019-06-26T20:57:35.872Z,59.10
2019-06-26T21:00:09.522Z,58.60
2019-06-26T21:02:39.388Z,59.50
2019-06-26T21:05:10.227Z,59.20
2019-06-26T21:07:39.247Z,59.10
2019-06-26T21:10:10.775Z,59.20
2019-06-26T21:12:39.976Z,59.70
2019-06-26T21:15:10.913Z,60.00
2019-06-26T21:17:39.796Z,60.40
2019-06-26T21:20:08.905Z,60.60
2019-06-26T21:22:39.012Z,60.80
2019-06-26T21:25:18.480Z,61.10
2019-06-26T21:27:40.383Z,61.10
2019-06-26T21:30:09.162Z,60.90
2019-06-26T21:32:39.022Z,61.50
2019-06-26T21:35:08.890Z,61.50
2019-06-26T21:37:37.885Z,62.60
2019-06-26T21:40:07.491Z,65.00
2019-06-26T21:42:36.485Z,63.80
2019-06-26T21:45:06.500Z,64.10
2019-06-26T21:47:37.953Z,64.10
2019-06-26T21:50:06.842Z,63.90
2019-06-26T21:52:36.452Z,63.80
2019-06-26T21:55:06.363Z,63.50
2019-06-26T21:57:35.362Z,63.50
2019-06-26T22:00:09.627Z,63.30
2019-06-26T22:02:38.874Z,63.70
2019-06-26T22:05:08.482Z,64.40
2019-06-26T22:07:37.473Z,63.60
2019-06-26T22:10:08.926Z,63.60
2019-06-26T22:12:38.243Z,63.50
2019-06-26T22:15:08.141Z,63.50
2019-06-26T22:17:37.133Z,63.50
2019-06-26T22:20:12.173Z,63.80
2019-06-26T22:22:39.111Z,63.90
2019-06-26T22:25:08.422Z,64.00
2019-06-26T22:27:37.406Z,64.00
2019-06-26T22:30:07.934Z,64.20
2019-06-26T22:32:40.311Z,63.90
2019-06-26T22:35:09.303Z,64.00
2019-06-26T22:37:38.600Z,63.80
2019-06-26T22:40:07.593Z,63.80
2019-06-26T22:42:37.819Z,64.30
2019-06-26T22:45:06.807Z,64.40
2019-06-26T22:47:36.107Z,64.70
2019-06-26T22:50:07.253Z,64.60
2019-06-26T22:52:36.248Z,63.60
2019-06-26T22:55:06.467Z,63.60
2019-06-26T22:57:35.467Z,63.30
2019-06-26T23:00:07.220Z,63.60
2019-06-26T23:02:36.210Z,63.60
2019-06-26T23:05:06.740Z,63.60
2019-06-26T23:07:35.743Z,64.20
2019-06-26T23:10:06.814Z,63.30
2019-06-26T23:12:37.100Z,63.00
2019-06-26T23:15:09.779Z,62.80
2019-06-26T23:17:38.772Z,62.80
2019-06-26T23:20:08.996Z,62.90
2019-06-26T23:22:38.093Z,63.80
2019-06-26T23:25:09.158Z,63.40
2019-06-26T23:27:40.895Z,63.40
2019-06-26T23:30:13.276Z,63.40
2019-06-26T23:32:42.263Z,63.60
2019-06-26T23:35:12.801Z,63.90
2019-06-26T23:37:41.789Z,64.20
2019-06-26T23:40:11.999Z,64.30
2019-06-26T23:42:41.298Z,64.60
2019-06-26T23:45:10.291Z,64.60
2019-06-26T23:47:39.315Z,64.60
2019-06-26T23:50:08.584Z,65.00
2019-06-26T23:52:37.576Z,65.20
2019-06-26T23:55:07.185Z,65.70
2019-06-26T23:57:35.972Z,65.40
