createdAt,value
2022-08-18T00:01:18.845Z,22.71
2022-08-18T00:03:57.429Z,22.82
2022-08-18T00:06:29.553Z,22.73
2022-08-18T00:09:05.571Z,22.70
2022-08-18T00:11:41.463Z,22.44
2022-08-18T00:14:21.706Z,22.59
2022-08-18T00:16:54.008Z,22.66
2022-08-18T00:19:45.305Z,22.72
2022-08-18T00:22:15.493Z,22.60
2022-08-18T00:24:49.649Z,22.39
2022-08-18T00:27:21.799Z,22.07
2022-08-18T00:29:52.491Z,21.97
2022-08-18T00:32:35.949Z,22.18
2022-08-18T00:35:06.438Z,22.23
2022-08-18T00:37:34.105Z,22.04
2022-08-18T00:40:01.596Z,21.77
2022-08-18T00:42:31.226Z,21.64
2022-08-18T00:45:02.537Z,21.58
2022-08-18T00:47:41.602Z,21.68
2022-08-18T00:50:15.591Z,21.87
2022-08-18T00:52:55.970Z,21.56
2022-08-18T00:55:24.516Z,21.20
2022-08-18T00:58:02.526Z,21.38
2022-08-18T01:00:30.167Z,21.55
2022-08-18T01:03:03.654Z,21.37
2022-08-18T01:05:50.457Z,21.34
2022-08-18T01:08:20.041Z,21.19
2022-08-18T01:11:01.721Z,21.17
2022-08-18T01:13:31.676Z,21.36
2022-08-18T01:16:19.918Z,21.16
2022-08-18T01:19:06.124Z,21.41
2022-08-18T01:21:53.849Z,21.69
2022-08-18T01:24:43.522Z,22.03
2022-08-18T01:27:13.229Z,21.99
2022-08-18T01:29:43.481Z,21.88
2022-08-18T01:32:16.504Z,21.69
2022-08-18T01:34:48.074Z,21.62
2022-08-18T01:37:17.983Z,21.53
2022-08-18T01:41:23.420Z,21.34
2022-08-18T01:42:34.332Z,21.46
2022-08-18T01:45:04.716Z,21.65
2022-08-18T01:47:48.356Z,21.59
2022-08-18T01:50:17.753Z,21.32
2022-08-18T01:52:45.444Z,21.27
2022-08-18T01:55:14.796Z,21.04
2022-08-18T01:57:45.063Z,21.07
2022-08-18T02:00:16.340Z,20.94
2022-08-18T02:02:44.071Z,21.17
2022-08-18T02:05:16.817Z,21.42
2022-08-18T02:07:44.637Z,21.35
2022-08-18T02:10:16.389Z,21.45
2022-08-18T02:12:44.421Z,21.49
2022-08-18T02:15:14.890Z,21.72
2022-08-18T02:17:45.280Z,21.75
2022-08-18T02:20:15.424Z,21.84
2022-08-18T02:22:43.546Z,21.74
2022-08-18T02:25:12.659Z,21.81
2022-08-18T02:27:40.692Z,21.92
2022-08-18T02:30:12.026Z,21.77
2022-08-18T02:32:39.572Z,21.93
2022-08-18T02:35:11.756Z,22.11
2022-08-18T02:37:43.272Z,22.22
2022-08-18T02:40:14.877Z,22.00
2022-08-18T02:42:45.512Z,22.09
2022-08-18T02:45:16.850Z,21.99
2022-08-18T02:47:55.803Z,21.72
2022-08-18T02:50:23.388Z,21.73
2022-08-18T02:52:51.191Z,21.55
2022-08-18T02:55:18.672Z,21.51
2022-08-18T02:57:49.039Z,21.53
2022-08-18T03:00:18.782Z,21.45
2022-08-18T03:02:51.662Z,21.22
2022-08-18T03:05:20.043Z,21.09
2022-08-18T03:07:47.602Z,20.77
2022-08-18T03:10:32.825Z,20.55
2022-08-18T03:13:02.423Z,20.81
2022-08-18T03:15:29.963Z,20.80
2022-08-18T03:17:58.188Z,20.73
2022-08-18T03:20:30.432Z,20.55
2022-08-18T03:22:59.623Z,20.12
2022-08-18T03:25:33.497Z,19.95
2022-08-18T03:28:03.868Z,19.97
2022-08-18T03:30:31.369Z,19.88
2022-08-18T03:32:58.861Z,19.67
2022-08-18T03:35:26.346Z,19.52
2022-08-18T03:37:55.821Z,19.36
2022-08-18T03:40:23.292Z,19.46
2022-08-18T03:42:53.307Z,19.61
2022-08-18T03:45:20.753Z,19.50
2022-08-18T03:47:49.955Z,19.52
2022-08-18T03:50:18.761Z,19.49
2022-08-18T03:52:49.283Z,19.58
2022-08-18T03:55:16.892Z,19.64
2022-08-18T03:57:45.673Z,19.74
2022-08-18T04:00:14.266Z,19.72
2022-08-18T04:02:41.670Z,19.69
2022-08-18T04:05:11.731Z,19.70
2022-08-18T04:07:39.271Z,19.72
2022-08-18T04:10:07.158Z,19.80
2022-08-18T04:12:49.174Z,19.84
2022-08-18T04:15:17.046Z,19.85
2022-08-18T04:17:56.004Z,19.84
2022-08-18T04:20:33.254Z,19.79
2022-08-18T04:23:03.359Z,19.77
2022-08-18T04:25:33.141Z,19.83
2022-08-18T04:28:02.410Z,19.78
2022-08-18T04:30:29.994Z,19.56
2022-08-18T04:32:57.453Z,19.35
2022-08-18T04:35:25.436Z,19.53
2022-08-18T04:37:53.194Z,19.76
2022-08-18T04:40:24.982Z,19.77
2022-08-18T04:42:52.826Z,19.89
2022-08-18T04:45:20.341Z,19.60
2022-08-18T04:47:47.835Z,19.56
2022-08-18T04:50:18.548Z,19.49
2022-08-18T04:53:04.902Z,19.35
2022-08-18T04:55:34.482Z,19.45
2022-08-18T04:58:01.953Z,19.62
2022-08-18T05:00:31.871Z,19.64
2022-08-18T05:03:00.440Z,19.65
2022-08-18T05:05:27.987Z,19.75
2022-08-18T05:07:56.477Z,19.84
2022-08-18T05:10:23.921Z,19.91
2022-08-18T05:12:51.425Z,19.91
2022-08-18T05:15:19.236Z,19.95
2022-08-18T05:17:49.329Z,19.90
2022-08-18T05:20:18.686Z,20.02
2022-08-18T05:22:47.002Z,19.99
2022-08-18T05:25:14.435Z,20.03
2022-08-18T05:27:43.798Z,20.15
2022-08-18T05:30:12.788Z,20.37
2022-08-18T05:32:49.278Z,20.56
2022-08-18T05:35:28.534Z,20.60
2022-08-18T05:38:31.224Z,21.01
2022-08-18T05:41:14.095Z,21.40
2022-08-18T05:43:51.086Z,21.37
2022-08-18T05:46:41.458Z,21.72
2022-08-18T05:49:08.910Z,21.71
2022-08-18T05:51:43.646Z,21.45
2022-08-18T05:54:31.875Z,21.35
2022-08-18T05:57:05.488Z,21.47
2022-08-18T05:59:36.011Z,21.58
2022-08-18T06:02:26.641Z,21.46
2022-08-18T06:04:59.199Z,21.53
2022-08-18T06:07:52.473Z,21.69
2022-08-18T06:10:20.612Z,21.71
2022-08-18T06:12:55.946Z,21.83
2022-08-18T06:15:27.238Z,22.15
2022-08-18T06:18:18.746Z,21.93
2022-08-18T06:21:06.096Z,22.12
2022-08-18T06:24:06.029Z,22.70
2022-08-18T06:26:52.194Z,22.79
2022-08-18T06:29:50.296Z,22.82
2022-08-18T06:32:39.863Z,22.74
2022-08-18T06:35:29.943Z,22.64
2022-08-18T06:38:40.947Z,22.29
2022-08-18T06:41:40.931Z,22.61
2022-08-18T06:44:19.775Z,22.46
2022-08-18T06:47:04.401Z,22.68
2022-08-18T06:49:40.450Z,22.68
2022-08-18T06:52:29.248Z,22.59
2022-08-18T06:55:02.919Z,22.35
2022-08-18T06:57:37.025Z,22.03
2022-08-18T07:00:20.573Z,21.99
2022-08-18T07:02:59.820Z,21.70
2022-08-18T07:05:30.807Z,21.58
2022-08-18T07:08:31.541Z,21.54
2022-08-18T07:11:20.142Z,21.77
2022-08-18T07:14:03.674Z,21.69
2022-08-18T07:19:31.712Z,21.06
2022-08-18T07:22:12.958Z,20.90
2022-08-18T07:24:40.599Z,20.71
2022-08-18T07:27:11.801Z,20.63
2022-08-18T07:29:57.961Z,20.73
2022-08-18T07:32:32.455Z,20.70
2022-08-18T07:35:03.722Z,20.78
2022-08-18T07:37:45.009Z,20.91
2022-08-18T07:40:31.603Z,21.02
2022-08-18T07:43:18.192Z,21.02
2022-08-18T07:45:50.465Z,21.18
2022-08-18T07:48:40.405Z,21.13
2022-08-18T07:51:23.842Z,20.95
2022-08-18T07:54:04.236Z,20.82
2022-08-18T07:56:56.353Z,20.83
2022-08-18T07:59:44.899Z,20.76
2022-08-18T08:02:36.257Z,20.90
2022-08-18T08:05:11.727Z,20.66
2022-08-18T08:08:06.324Z,20.56
2022-08-18T08:10:46.213Z,20.50
2022-08-18T08:13:55.152Z,20.60
2022-08-18T08:16:36.270Z,20.62
2022-08-18T08:19:49.421Z,20.69
2022-08-18T08:22:37.765Z,20.79
2022-08-18T08:25:45.209Z,20.84
2022-08-18T08:28:31.540Z,21.00
2022-08-18T08:31:33.369Z,21.30
2022-08-18T08:34:14.809Z,21.22
2022-08-18T08:36:45.697Z,21.47
2022-08-18T08:39:28.861Z,21.50
2022-08-18T08:42:30.871Z,21.45
2022-08-18T08:45:10.696Z,21.71
2022-08-18T08:48:08.523Z,21.54
2022-08-18T08:50:54.655Z,21.62
2022-08-18T08:53:29.998Z,21.71
2022-08-18T08:56:04.387Z,22.06
2022-08-18T08:58:40.430Z,22.49
2022-08-18T09:01:34.679Z,22.73
2022-08-18T13:18:45.768Z,22.96
2022-08-18T13:21:16.330Z,23.46
2022-08-18T13:23:44.615Z,24.07
2022-08-18T13:26:22.578Z,24.59
2022-08-18T13:28:56.926Z,24.52
2022-08-18T13:31:29.230Z,24.03
2022-08-18T13:34:04.120Z,23.52
2022-08-18T13:36:46.223Z,23.45
2022-08-18T13:39:18.589Z,24.13
2022-08-18T13:41:49.113Z,24.45
2022-08-18T13:44:19.767Z,23.96
2022-08-18T13:46:48.373Z,24.30
2022-08-18T13:49:23.814Z,24.61
2022-08-18T13:52:01.062Z,24.42
2022-08-18T13:54:37.242Z,24.32
2022-08-18T13:57:06.862Z,24.48
2022-08-18T13:59:35.620Z,24.49
2022-08-18T14:02:08.581Z,24.16
2022-08-18T14:04:38.635Z,24.11
2022-08-18T14:07:11.730Z,23.86
2022-08-18T14:09:40.446Z,24.21
2022-08-18T14:12:22.572Z,24.28
2022-08-18T14:14:53.788Z,24.19
2022-08-18T14:17:23.396Z,24.81
2022-08-18T14:20:21.386Z,24.57
2022-08-18T14:23:21.404Z,24.77
2022-08-18T14:26:09.102Z,24.66
2022-08-18T14:28:41.249Z,25.04
2022-08-18T14:31:11.838Z,25.22
2022-08-18T14:33:50.714Z,25.23
2022-08-18T14:36:29.476Z,24.91
2022-08-18T14:38:59.763Z,24.45
2022-08-18T14:41:28.371Z,24.75
2022-08-18T14:44:12.666Z,24.97
2022-08-18T14:46:52.453Z,24.38
2022-08-18T14:49:29.363Z,24.41
2022-08-18T14:52:03.332Z,24.15
2022-08-18T14:54:39.296Z,24.30
2022-08-18T14:57:15.185Z,24.73
2022-08-18T14:59:43.363Z,24.73
2022-08-18T15:02:13.500Z,24.85
2022-08-18T15:04:55.866Z,25.12
2022-08-18T15:07:28.298Z,24.59
2022-08-18T15:10:15.227Z,24.79
2022-08-18T15:12:44.920Z,25.11
2022-08-18T15:15:17.717Z,24.89
2022-08-18T15:17:50.067Z,24.82
2022-08-18T15:20:29.121Z,24.70
2022-08-18T15:23:24.804Z,24.76
2022-08-18T15:25:56.722Z,24.47
2022-08-18T15:28:28.062Z,24.36
2022-08-18T15:33:50.248Z,24.88
2022-08-18T15:36:29.010Z,24.81
2022-08-18T15:38:58.270Z,24.73
2022-08-18T15:41:43.811Z,24.61
2022-08-18T15:44:16.240Z,24.83
2022-08-18T15:46:47.302Z,24.70
2022-08-18T15:49:21.831Z,24.83
2022-08-18T15:51:52.562Z,24.72
2022-08-18T15:54:20.770Z,24.87
2022-08-18T15:56:58.127Z,24.55
2022-08-18T15:59:34.266Z,24.60
2022-08-18T16:02:11.531Z,24.61
2022-08-18T16:04:41.390Z,24.69
2022-08-18T16:07:15.649Z,24.86
2022-08-18T16:09:45.711Z,24.98
2022-08-18T16:12:13.317Z,24.86
2022-08-18T16:14:41.047Z,24.56
2022-08-18T16:17:18.289Z,24.55
2022-08-18T16:19:51.453Z,24.65
2022-08-18T16:22:18.999Z,24.33
2022-08-18T16:24:54.879Z,24.56
2022-08-18T16:27:24.033Z,24.34
2022-08-18T16:29:52.477Z,24.56
2022-08-18T16:32:20.156Z,24.50
2022-08-18T16:34:47.946Z,24.68
2022-08-18T16:39:44.365Z,24.67
2022-08-18T16:42:14.962Z,24.65
2022-08-18T16:44:45.289Z,24.50
2022-08-18T16:47:14.121Z,24.51
2022-08-18T16:49:41.697Z,24.57
2022-08-18T16:52:09.264Z,24.51
2022-08-18T16:54:36.966Z,24.56
2022-08-18T16:57:04.628Z,24.65
2022-08-18T16:59:50.357Z,24.68
2022-08-18T17:02:38.593Z,24.78
2022-08-18T17:05:06.471Z,24.51
2022-08-18T17:07:35.612Z,24.62
2022-08-18T17:10:06.234Z,24.47
2022-08-18T17:12:35.935Z,24.55
2022-08-18T17:15:04.056Z,24.69
2022-08-18T17:17:31.858Z,24.70
2022-08-18T17:20:02.394Z,24.85
2022-08-18T17:22:38.446Z,24.65
2022-08-18T17:25:10.427Z,24.71
2022-08-18T17:27:40.195Z,24.46
2022-08-18T17:30:18.545Z,24.49
2022-08-18T17:32:57.681Z,24.32
2022-08-18T17:35:36.219Z,24.37
2022-08-18T17:38:08.204Z,24.22
2022-08-18T17:40:43.101Z,24.06
2022-08-18T17:43:15.032Z,24.12
2022-08-18T17:45:59.088Z,24.04
2022-08-18T17:48:38.604Z,24.03
2022-08-18T17:51:30.176Z,24.15
2022-08-18T17:54:01.035Z,24.09
2022-08-18T17:56:42.978Z,24.15
2022-08-18T17:59:45.905Z,24.03
2022-08-18T18:02:30.313Z,24.03
2022-08-18T18:05:00.863Z,24.20
2022-08-18T18:07:51.486Z,24.12
2022-08-18T18:10:25.722Z,24.03
2022-08-18T18:13:24.579Z,24.32
2022-08-18T18:16:21.330Z,24.22
2022-08-18T18:19:01.258Z,24.20
2022-08-18T18:22:00.797Z,24.09
2022-08-18T18:24:23.677Z,24.12
2022-08-18T18:26:52.337Z,23.85
2022-08-18T18:29:37.366Z,23.88
2022-08-18T18:32:24.126Z,23.62
2022-08-18T18:35:27.531Z,23.37
2022-08-18T18:38:01.762Z,23.35
2022-08-18T18:40:31.808Z,23.56
2022-08-18T18:43:25.203Z,23.34
2022-08-18T18:46:15.374Z,23.24
2022-08-18T18:49:10.006Z,23.06
2022-08-18T18:51:50.844Z,23.14
2022-08-18T18:54:38.084Z,23.08
2022-08-18T18:57:20.176Z,23.02
2022-08-18T19:00:02.491Z,23.13
2022-08-18T19:02:38.232Z,23.17
2022-08-18T19:05:20.367Z,23.27
2022-08-18T19:08:13.105Z,23.26
2022-08-18T19:10:55.696Z,23.25
2022-08-18T19:13:32.485Z,23.08
2022-08-18T19:16:23.915Z,23.09
2022-08-18T19:19:37.210Z,23.06
2022-08-18T19:22:04.082Z,23.14
2022-08-18T19:24:42.983Z,23.33
2022-08-18T19:27:23.008Z,23.34
2022-08-18T19:29:56.984Z,23.28
2022-08-18T19:32:37.070Z,23.40
2022-08-18T19:35:11.956Z,23.27
2022-08-18T19:38:14.334Z,23.38
2022-08-18T19:41:00.349Z,23.41
2022-08-18T19:43:42.501Z,23.02
2022-08-18T19:46:29.531Z,23.17
2022-08-18T19:49:22.478Z,23.27
2022-08-18T19:51:57.535Z,23.26
2022-08-18T19:54:45.300Z,23.37
2022-08-18T19:57:26.532Z,23.02
2022-08-18T20:00:10.427Z,23.03
2022-08-18T20:02:45.461Z,22.99
2022-08-18T20:05:39.352Z,22.87
2022-08-18T20:08:43.779Z,22.91
2022-08-18T20:11:21.017Z,22.62
2022-08-18T20:14:13.819Z,22.58
2022-08-18T20:16:44.906Z,22.68
2022-08-18T20:19:35.724Z,22.75
2022-08-18T20:22:24.878Z,22.47
2022-08-18T20:25:08.911Z,22.16
2022-08-18T20:27:40.485Z,22.09
2022-08-18T20:30:08.826Z,22.16
2022-08-18T20:32:39.115Z,22.11
2022-08-18T20:35:27.980Z,21.92
2022-08-18T20:38:35.207Z,22.22
2022-08-18T20:41:52.013Z,22.28
2022-08-18T20:44:41.634Z,22.28
2022-08-18T20:47:49.152Z,22.30
2022-08-18T20:50:48.718Z,22.43
2022-08-18T20:53:30.517Z,22.33
2022-08-18T20:56:13.029Z,22.26
2022-08-18T20:59:13.847Z,22.43
2022-08-18T21:01:41.428Z,22.40
2022-08-18T21:04:09.184Z,22.42
2022-08-18T21:06:44.611Z,22.48
2022-08-18T21:09:17.995Z,22.11
2022-08-18T21:11:47.914Z,22.29
2022-08-18T21:14:25.887Z,22.57
2022-08-18T21:16:58.959Z,22.50
2022-08-18T21:19:29.651Z,22.40
2022-08-18T21:22:00.955Z,22.51
2022-08-18T21:24:32.611Z,22.58
2022-08-18T21:27:20.957Z,22.61
2022-08-18T21:29:49.816Z,22.56
2022-08-18T21:32:31.558Z,22.60
2022-08-18T21:35:05.904Z,22.26
2022-08-18T21:37:41.641Z,22.24
2022-08-18T21:40:09.587Z,22.18
2022-08-18T21:42:43.674Z,22.27
2022-08-18T21:45:20.416Z,22.35
2022-08-18T21:47:53.840Z,22.26
2022-08-18T21:50:30.824Z,22.19
2022-08-18T21:53:28.145Z,22.02
2022-08-18T21:55:57.566Z,22.11
2022-08-18T21:58:34.473Z,22.36
2022-08-18T22:01:11.128Z,22.47
2022-08-18T22:04:16.742Z,22.18
2022-08-18T22:06:49.122Z,22.15
2022-08-18T22:09:39.499Z,22.42
2022-08-18T22:12:49.946Z,22.44
2022-08-18T22:15:23.175Z,22.33
2022-08-18T22:18:01.218Z,22.36
2022-08-18T22:20:50.204Z,22.39
2022-08-18T22:23:50.808Z,22.56
2022-08-18T22:26:18.262Z,22.52
2022-08-18T22:28:48.502Z,22.62
2022-08-18T22:31:21.477Z,22.56
2022-08-18T22:33:53.337Z,22.45
2022-08-18T22:36:34.883Z,22.69
2022-08-18T22:39:02.818Z,22.56
2022-08-18T22:41:32.246Z,22.57
2022-08-18T22:44:00.673Z,22.69
2022-08-18T22:46:29.086Z,22.48
2022-08-18T22:48:56.615Z,22.52
2022-08-18T22:51:28.214Z,22.58
2022-08-18T22:53:59.291Z,22.52
2022-08-18T22:56:34.598Z,22.44
2022-08-18T22:59:15.863Z,22.28
2022-08-18T23:01:50.360Z,22.01
2022-08-18T23:04:22.177Z,22.09
2022-08-18T23:06:53.689Z,22.32
2022-08-18T23:09:24.467Z,22.42
2022-08-18T23:11:53.664Z,22.41
2022-08-18T23:14:22.346Z,22.39
2022-08-18T23:16:50.543Z,22.16
2022-08-18T23:19:19.582Z,22.27
2022-08-18T23:21:48.689Z,22.18
2022-08-18T23:24:21.910Z,22.24
2022-08-18T23:26:49.970Z,22.22
2022-08-18T23:29:20.551Z,21.99
2022-08-18T23:31:49.473Z,21.96
2022-08-18T23:34:19.828Z,21.99
2022-08-18T23:36:57.294Z,22.09
2022-08-18T23:39:26.265Z,22.13
2022-08-18T23:41:54.119Z,22.19
2022-08-18T23:44:27.496Z,22.16
2022-08-18T23:46:58.183Z,22.08
2022-08-18T23:49:28.686Z,22.05
2022-08-18T23:51:57.813Z,21.93
2022-08-18T23:54:32.327Z,21.80
2022-08-18T23:56:59.933Z,21.92
2022-08-18T23:59:28.829Z,22.00
