createdAt,value
2018-08-23T00:00:46.313Z,0
2018-08-23T00:01:46.037Z,0
2018-08-23T00:02:46.030Z,0
2018-08-23T00:03:46.748Z,0
2018-08-23T00:04:45.743Z,0
2018-08-23T00:05:46.257Z,0
2018-08-23T00:06:46.254Z,0
2018-08-23T00:07:45.981Z,0
2018-08-23T00:08:45.979Z,0
2018-08-23T00:09:45.981Z,0
2018-08-23T00:10:46.228Z,0
2018-08-23T00:11:45.954Z,0
2018-08-23T00:12:45.952Z,0
2018-08-23T00:13:46.576Z,0
2018-08-23T00:14:46.175Z,0
2018-08-23T00:15:45.905Z,0
2018-08-23T00:16:46.425Z,0
2018-08-23T00:17:46.155Z,0
2018-08-23T00:18:45.617Z,0
2018-08-23T00:19:45.866Z,0
2018-08-23T00:20:45.593Z,0
2018-08-23T00:21:45.906Z,0
2018-08-23T00:22:46.105Z,0
2018-08-23T00:23:45.851Z,0
2018-08-23T00:24:45.827Z,0
2018-08-23T00:25:46.082Z,0
2018-08-23T00:26:46.075Z,0
2018-08-23T00:27:45.807Z,0
2018-08-23T00:28:46.057Z,0
2018-08-23T00:29:46.310Z,0
2018-08-23T00:30:46.033Z,0
2018-08-23T00:31:46.032Z,0
2018-08-23T00:32:46.286Z,0
2018-08-23T00:33:46.005Z,0
2018-08-23T00:34:45.995Z,0
2018-08-23T00:35:45.987Z,0
2018-08-23T00:36:45.975Z,0
2018-08-23T00:37:45.967Z,0
2018-08-23T00:38:45.962Z,0
2018-08-23T00:39:45.685Z,0
2018-08-23T00:40:45.677Z,0
2018-08-23T00:41:45.928Z,0
2018-08-23T00:42:45.655Z,0
2018-08-23T00:43:45.380Z,0
2018-08-23T00:44:46.166Z,0
2018-08-23T00:45:45.899Z,0
2018-08-23T00:46:46.162Z,0
2018-08-23T00:47:45.877Z,0
2018-08-23T00:48:45.643Z,0
2018-08-23T00:49:45.590Z,0
2018-08-23T00:50:45.851Z,0
2018-08-23T00:51:45.842Z,0
2018-08-23T00:52:45.822Z,0
2018-08-23T00:53:45.755Z,0
2018-08-23T00:54:45.548Z,0
2018-08-23T00:55:45.273Z,0
2018-08-23T00:56:45.265Z,0
2018-08-23T00:57:45.252Z,0
2018-08-23T00:58:45.813Z,0
2018-08-23T00:59:46.028Z,0
2018-08-23T01:00:45.487Z,0
2018-08-23T01:01:45.209Z,0
2018-08-23T01:02:45.199Z,0
2018-08-23T01:03:45.996Z,0
2018-08-23T01:04:45.719Z,0
2018-08-23T01:05:45.967Z,0
2018-08-23T01:06:45.954Z,0
2018-08-23T01:07:45.690Z,0
2018-08-23T01:08:45.153Z,0
2018-08-23T01:09:45.927Z,0
2018-08-23T01:10:45.388Z,0
2018-08-23T01:11:45.398Z,0
2018-08-23T01:12:45.375Z,0
2018-08-23T01:13:45.100Z,0
2018-08-23T01:14:45.352Z,0
2018-08-23T01:15:45.866Z,0
2018-08-23T01:16:45.872Z,0
2018-08-23T01:17:45.588Z,0
2018-08-23T01:18:45.058Z,0
2018-08-23T01:19:45.565Z,0
2018-08-23T01:20:45.825Z,0
2018-08-23T01:21:45.546Z,0
2018-08-23T01:22:45.275Z,0
2018-08-23T01:23:45.530Z,0
2018-08-23T01:24:45.779Z,0
2018-08-23T01:25:45.519Z,0
2018-08-23T01:26:45.232Z,0
2018-08-23T01:27:44.961Z,0
2018-08-23T01:28:45.477Z,0
2018-08-23T01:29:45.478Z,0
2018-08-23T01:30:45.716Z,0
2018-08-23T01:31:45.713Z,0
2018-08-23T01:32:45.447Z,0
2018-08-23T01:33:45.176Z,0
2018-08-23T01:34:45.428Z,0
2018-08-23T01:35:45.417Z,0
2018-08-23T01:36:45.662Z,0
2018-08-23T01:37:45.390Z,0
2018-08-23T01:38:45.643Z,0
2018-08-23T01:39:45.374Z,0
2018-08-23T01:40:45.365Z,0
2018-08-23T01:41:45.631Z,0
2018-08-23T01:42:45.128Z,0
2018-08-23T01:43:45.334Z,0
2018-08-23T01:44:45.071Z,0
2018-08-23T01:45:45.578Z,0
2018-08-23T01:46:45.308Z,0
2018-08-23T01:47:45.301Z,0
2018-08-23T01:48:45.014Z,0
2018-08-23T01:49:45.279Z,0
2018-08-23T01:50:45.007Z,0
2018-08-23T01:51:44.994Z,0
2018-08-23T01:52:44.980Z,0
2018-08-23T01:53:45.234Z,0
2018-08-23T01:54:45.227Z,0
2018-08-23T01:55:44.961Z,0
2018-08-23T01:56:45.213Z,0
2018-08-23T01:57:45.190Z,0
2018-08-23T01:58:45.193Z,0
2018-08-23T01:59:45.189Z,0
2018-08-23T02:00:44.908Z,0
2018-08-23T02:01:44.897Z,0
2018-08-23T02:02:45.140Z,0
2018-08-23T02:03:44.872Z,0
2018-08-23T02:04:45.383Z,0
2018-08-23T02:05:45.384Z,0
2018-08-23T02:06:44.838Z,0
2018-08-23T02:07:45.357Z,0
2018-08-23T02:08:44.557Z,0
2018-08-23T02:09:44.597Z,0
2018-08-23T02:10:44.802Z,0
2018-08-23T02:11:44.788Z,0
2018-08-23T02:12:45.048Z,0
2018-08-23T02:13:44.775Z,0
2018-08-23T02:14:45.022Z,0
2018-08-23T02:15:45.013Z,0
2018-08-23T02:16:45.002Z,0
2018-08-23T02:17:44.727Z,0
2018-08-23T02:18:44.723Z,0
2018-08-23T02:19:44.975Z,0
2018-08-23T02:20:44.961Z,0
2018-08-23T02:21:44.693Z,0
2018-08-23T02:22:44.683Z,0
2018-08-23T02:23:44.666Z,0
2018-08-23T02:24:44.931Z,0
2018-08-23T02:25:44.660Z,0
2018-08-23T02:26:44.902Z,0
2018-08-23T02:27:44.359Z,0
2018-08-23T02:28:44.355Z,0
2018-08-23T02:29:44.865Z,0
2018-08-23T02:30:44.863Z,0
2018-08-23T02:31:44.589Z,0
2018-08-23T02:32:45.107Z,0
2018-08-23T02:33:45.089Z,0
2018-08-23T02:34:44.285Z,0
2018-08-23T02:35:45.082Z,0
2018-08-23T02:36:44.802Z,0
2018-08-23T02:37:44.784Z,0
2018-08-23T02:38:44.519Z,0
2018-08-23T02:39:44.506Z,0
2018-08-23T02:40:44.755Z,0
2018-08-23T02:41:44.751Z,0
2018-08-23T02:42:44.474Z,0
2018-08-23T02:43:44.460Z,0
2018-08-23T02:44:45.031Z,0
2018-08-23T02:45:44.443Z,0
2018-08-23T02:46:44.172Z,0
2018-08-23T02:47:44.967Z,0
2018-08-23T02:48:44.949Z,0
2018-08-23T02:49:44.409Z,0
2018-08-23T02:50:44.648Z,0
2018-08-23T02:51:44.384Z,0
2018-08-23T02:52:44.365Z,0
2018-08-23T02:53:45.032Z,0
2018-08-23T02:54:44.663Z,0
2018-08-23T02:55:44.608Z,0
2018-08-23T02:56:44.592Z,0
2018-08-23T02:57:44.056Z,0
2018-08-23T02:58:44.571Z,0
2018-08-23T02:59:44.292Z,0
2018-08-23T03:00:45.105Z,0
2018-08-23T03:01:44.281Z,0
2018-08-23T03:02:44.271Z,0
2018-08-23T03:03:44.246Z,0
2018-08-23T03:04:43.978Z,0
2018-08-23T03:05:44.760Z,0
2018-08-23T03:06:44.765Z,0
2018-08-23T03:07:44.476Z,0
2018-08-23T03:08:44.731Z,0
2018-08-23T03:09:44.464Z,0
2018-08-23T03:10:44.494Z,0
2018-08-23T03:11:44.432Z,0
2018-08-23T03:12:44.162Z,0
2018-08-23T03:13:44.416Z,0
2018-08-23T03:14:44.420Z,0
2018-08-23T03:15:44.390Z,0
2018-08-23T03:16:44.385Z,0
2018-08-23T03:17:44.110Z,0
2018-08-23T03:18:44.095Z,0
2018-08-23T03:19:44.080Z,0
2018-08-23T03:20:44.340Z,0
2018-08-23T03:21:44.068Z,0
2018-08-23T03:22:44.588Z,0
2018-08-23T03:23:44.300Z,0
2018-08-23T03:24:44.029Z,0
2018-08-23T03:25:43.762Z,0
2018-08-23T03:26:44.015Z,0
2018-08-23T03:27:44.269Z,0
2018-08-23T03:28:43.982Z,0
2018-08-23T03:29:43.972Z,0
2018-08-23T03:30:44.235Z,0
2018-08-23T03:31:43.701Z,0
2018-08-23T03:32:44.482Z,0
2018-08-23T03:33:44.200Z,0
2018-08-23T03:34:44.452Z,0
2018-08-23T03:35:44.180Z,0
2018-08-23T03:36:43.642Z,0
2018-08-23T03:37:44.429Z,0
2018-08-23T03:38:43.916Z,0
2018-08-23T03:39:44.137Z,0
2018-08-23T03:40:44.128Z,0
2018-08-23T03:41:44.113Z,0
2018-08-23T03:42:44.100Z,0
2018-08-23T03:43:44.360Z,0
2018-08-23T03:44:44.119Z,0
2018-08-23T03:45:43.799Z,0
2018-08-23T03:46:44.312Z,0
2018-08-23T03:47:43.781Z,0
2018-08-23T03:48:43.770Z,0
2018-08-23T03:49:43.764Z,0
2018-08-23T03:50:43.743Z,0
2018-08-23T03:51:44.262Z,0
2018-08-23T03:52:43.862Z,0
2018-08-23T03:53:44.240Z,0
2018-08-23T03:54:43.701Z,0
2018-08-23T03:55:43.959Z,0
2018-08-23T03:56:44.212Z,0
2018-08-23T03:57:43.928Z,0
2018-08-23T03:58:43.661Z,4
2018-08-23T03:59:43.954Z,4
2018-08-23T04:00:43.906Z,0
2018-08-23T04:01:43.891Z,4
2018-08-23T04:02:43.877Z,4
2018-08-23T04:03:43.342Z,4
2018-08-23T04:04:43.596Z,4
2018-08-23T04:05:43.320Z,4
2018-08-23T04:06:43.625Z,8
2018-08-23T04:07:43.839Z,8
2018-08-23T04:08:43.814Z,8
2018-08-23T04:09:43.543Z,12
2018-08-23T04:10:43.259Z,12
2018-08-23T04:11:43.779Z,16
2018-08-23T04:12:43.499Z,16
2018-08-23T04:13:43.240Z,20
2018-08-23T04:14:43.214Z,20
2018-08-23T04:15:44.016Z,28
2018-08-23T04:16:43.723Z,28
2018-08-23T04:17:43.447Z,32
2018-08-23T04:18:43.697Z,40
2018-08-23T04:19:43.691Z,40
2018-08-23T04:20:43.678Z,52
2018-08-23T04:21:43.933Z,56
2018-08-23T04:22:43.753Z,60
2018-08-23T04:23:43.387Z,68
2018-08-23T04:24:43.635Z,76
2018-08-23T04:25:43.361Z,80
2018-08-23T04:26:43.087Z,88
2018-08-23T04:27:43.610Z,96
2018-08-23T04:28:43.596Z,104
2018-08-23T04:29:43.580Z,112
2018-08-23T04:30:43.566Z,120
2018-08-23T04:31:43.295Z,132
2018-08-23T04:32:43.274Z,140
2018-08-23T04:33:43.277Z,152
2018-08-23T04:34:43.260Z,164
2018-08-23T04:35:43.247Z,172
2018-08-23T04:36:43.231Z,184
2018-08-23T04:37:43.228Z,192
2018-08-23T04:38:42.953Z,200
2018-08-23T04:39:42.944Z,212
2018-08-23T04:40:43.463Z,224
2018-08-23T04:41:43.445Z,236
2018-08-23T04:42:43.698Z,244
2018-08-23T04:43:42.903Z,256
2018-08-23T04:44:43.144Z,272
2018-08-23T04:45:43.395Z,288
2018-08-23T04:46:43.120Z,300
2018-08-23T04:47:43.111Z,316
2018-08-23T04:48:43.097Z,328
2018-08-23T04:49:43.098Z,340
2018-08-23T04:50:43.351Z,352
2018-08-23T04:51:43.430Z,372
2018-08-23T04:52:43.320Z,392
2018-08-23T04:53:43.317Z,412
2018-08-23T04:54:43.554Z,436
2018-08-23T04:55:43.295Z,456
2018-08-23T04:56:43.269Z,476
2018-08-23T04:57:43.273Z,500
2018-08-23T04:58:42.994Z,520
2018-08-23T04:59:43.505Z,540
2018-08-23T05:00:43.233Z,560
2018-08-23T05:01:43.226Z,584
2018-08-23T05:02:43.209Z,608
2018-08-23T05:03:43.197Z,636
2018-08-23T05:04:43.199Z,664
2018-08-23T05:05:43.188Z,692
2018-08-23T05:06:42.906Z,712
2018-08-23T05:07:42.893Z,732
2018-08-23T05:08:42.611Z,752
2018-08-23T05:09:43.393Z,780
2018-08-23T05:10:43.122Z,808
2018-08-23T05:11:42.895Z,836
2018-08-23T05:12:43.363Z,860
2018-08-23T05:13:43.086Z,888
2018-08-23T05:14:43.077Z,920
2018-08-23T05:15:43.320Z,948
2018-08-23T05:16:42.788Z,972
2018-08-23T05:17:43.045Z,996
2018-08-23T05:18:42.786Z,1020
2018-08-23T05:19:43.017Z,1056
2018-08-23T05:20:42.739Z,1088
2018-08-23T05:21:42.730Z,1120
2018-08-23T05:22:42.718Z,1152
2018-08-23T05:23:42.972Z,1184
2018-08-23T05:24:42.700Z,1208
2018-08-23T05:25:42.940Z,1248
2018-08-23T05:26:42.932Z,1284
2018-08-23T05:27:42.661Z,1316
2018-08-23T05:28:43.176Z,1360
2018-08-23T05:29:42.714Z,1392
2018-08-23T05:30:42.888Z,1424
2018-08-23T05:31:42.880Z,1452
2018-08-23T05:32:43.131Z,1476
2018-08-23T05:33:43.118Z,1504
2018-08-23T05:34:42.584Z,1540
2018-08-23T05:35:43.100Z,1572
2018-08-23T05:36:43.081Z,1600
2018-08-23T05:37:42.824Z,1620
2018-08-23T05:38:42.803Z,1632
2018-08-23T05:39:43.057Z,1652
2018-08-23T05:40:42.511Z,1688
2018-08-23T05:41:42.503Z,1728
2018-08-23T05:42:42.488Z,1760
2018-08-23T05:43:42.749Z,1764
2018-08-23T05:44:42.734Z,1780
2018-08-23T05:45:42.455Z,1808
2018-08-23T05:46:42.712Z,1848
2018-08-23T05:47:42.884Z,1888
2018-08-23T05:48:42.694Z,1944
2018-08-23T05:49:42.685Z,1996
2018-08-23T05:50:42.661Z,2040
2018-08-23T05:51:42.656Z,2108
2018-08-23T05:52:42.377Z,2180
2018-08-23T05:53:42.630Z,2188
2018-08-23T05:54:42.619Z,2188
2018-08-23T05:55:42.348Z,2188
2018-08-23T05:56:42.332Z,2200
2018-08-23T05:57:42.324Z,2224
2018-08-23T05:58:42.861Z,2252
2018-08-23T05:59:42.563Z,2272
2018-08-23T06:00:42.564Z,2296
2018-08-23T06:01:42.281Z,2308
2018-08-23T06:02:42.354Z,2328
2018-08-23T06:03:42.529Z,2348
2018-08-23T06:04:42.514Z,2404
2018-08-23T06:05:42.510Z,2472
2018-08-23T06:06:42.490Z,2524
2018-08-23T06:07:42.476Z,2564
2018-08-23T06:08:42.475Z,2604
2018-08-23T06:09:41.981Z,2628
2018-08-23T06:10:42.453Z,2628
2018-08-23T06:11:42.711Z,2648
2018-08-23T06:12:42.424Z,2700
2018-08-23T06:13:42.153Z,2748
2018-08-23T06:14:42.144Z,2804
2018-08-23T06:15:42.406Z,2876
2018-08-23T06:16:42.121Z,2928
2018-08-23T06:17:42.374Z,2928
2018-08-23T06:18:42.096Z,2948
2018-08-23T06:19:42.087Z,2988
2018-08-23T06:20:42.946Z,3060
2018-08-23T06:21:42.355Z,3204
2018-08-23T06:22:42.065Z,3416
2018-08-23T06:23:41.784Z,3640
2018-08-23T06:24:42.051Z,3840
2018-08-23T06:25:42.300Z,3900
2018-08-23T06:26:42.287Z,4000
2018-08-23T06:27:42.208Z,4116
2018-08-23T06:28:42.534Z,4200
2018-08-23T06:29:42.271Z,4068
2018-08-23T06:30:41.979Z,3700
2018-08-23T06:31:42.494Z,3328
2018-08-23T06:32:42.328Z,3308
2018-08-23T06:33:42.852Z,3536
2018-08-23T06:34:42.202Z,3860
2018-08-23T06:35:42.457Z,4092
2018-08-23T06:36:42.176Z,4276
2018-08-23T06:37:41.641Z,4380
2018-08-23T06:38:42.374Z,4524
2018-08-23T06:39:42.161Z,4680
2018-08-23T06:40:42.397Z,4636
2018-08-23T06:41:41.871Z,4584
2018-08-23T06:42:42.126Z,4592
2018-08-23T06:43:42.118Z,4728
2018-08-23T06:44:42.592Z,4720
2018-08-23T06:45:42.085Z,4520
2018-08-23T06:46:42.091Z,4452
2018-08-23T06:47:42.068Z,4280
2018-08-23T06:48:42.109Z,4320
2018-08-23T06:49:41.522Z,4572
2018-08-23T06:50:42.041Z,4788
2018-08-23T06:51:42.296Z,4924
2018-08-23T06:52:41.749Z,5060
2018-08-23T06:53:41.741Z,4984
2018-08-23T06:54:42.204Z,4764
2018-08-23T06:55:42.258Z,4552
2018-08-23T06:56:42.252Z,4576
2018-08-23T06:57:41.438Z,4484
2018-08-23T06:58:41.971Z,4400
2018-08-23T06:59:42.222Z,4484
2018-08-23T07:00:41.938Z,4412
2018-08-23T07:01:41.936Z,4316
2018-08-23T07:02:42.187Z,4408
2018-08-23T07:03:41.647Z,4496
2018-08-23T07:04:42.173Z,4468
2018-08-23T07:05:41.371Z,4360
2018-08-23T07:06:41.681Z,4284
2018-08-23T07:07:41.879Z,4216
2018-08-23T07:08:41.599Z,4240
2018-08-23T07:09:41.859Z,4160
2018-08-23T07:10:41.956Z,4184
2018-08-23T07:11:42.029Z,4320
2018-08-23T07:12:41.832Z,4408
2018-08-23T07:13:41.831Z,4444
2018-08-23T07:14:42.078Z,4512
2018-08-23T07:15:41.811Z,4536
2018-08-23T07:16:41.793Z,4560
2018-08-23T07:17:42.125Z,4484
2018-08-23T07:18:42.038Z,4468
2018-08-23T07:19:41.766Z,4416
2018-08-23T07:20:41.762Z,4388
2018-08-23T07:21:41.484Z,4428
2018-08-23T07:22:41.855Z,4416
2018-08-23T07:23:41.468Z,4416
2018-08-23T07:24:41.990Z,4384
2018-08-23T07:25:41.181Z,4336
2018-08-23T07:26:41.784Z,4324
2018-08-23T07:27:41.691Z,4324
2018-08-23T07:28:41.695Z,4292
2018-08-23T07:29:41.680Z,4336
2018-08-23T07:30:41.661Z,4320
2018-08-23T07:31:41.395Z,4264
2018-08-23T07:32:41.381Z,4296
2018-08-23T07:33:41.674Z,4288
2018-08-23T07:34:41.359Z,4260
2018-08-23T07:35:41.096Z,4316
2018-08-23T07:36:41.878Z,4324
2018-08-23T07:37:41.599Z,4332
2018-08-23T07:38:41.325Z,4296
2018-08-23T07:39:41.888Z,4248
2018-08-23T07:40:41.906Z,4260
2018-08-23T07:41:41.560Z,4256
2018-08-23T07:42:41.559Z,4320
2018-08-23T07:43:41.550Z,4312
2018-08-23T07:44:41.546Z,4232
2018-08-23T07:45:41.792Z,4176
2018-08-23T07:46:41.513Z,4132
2018-08-23T07:47:41.778Z,4100
2018-08-23T07:48:41.384Z,4016
2018-08-23T07:49:41.821Z,4056
2018-08-23T07:50:41.777Z,4164
2018-08-23T07:51:41.209Z,4244
2018-08-23T07:52:41.526Z,4104
2018-08-23T07:53:41.193Z,4072
2018-08-23T07:54:41.761Z,4048
2018-08-23T07:55:41.698Z,4044
2018-08-23T07:56:41.168Z,4140
2018-08-23T07:57:41.419Z,4200
2018-08-23T07:58:41.439Z,4400
2018-08-23T07:59:41.139Z,4508
2018-08-23T08:00:41.690Z,4752
2018-08-23T08:01:41.385Z,4976
2018-08-23T08:02:41.120Z,5184
2018-08-23T08:03:41.372Z,5336
2018-08-23T08:04:40.864Z,5096
2018-08-23T08:05:41.083Z,5216
2018-08-23T08:06:41.345Z,4960
2018-08-23T08:07:41.332Z,5024
2018-08-23T08:08:41.321Z,4908
2018-08-23T08:09:41.319Z,4796
2018-08-23T08:10:41.042Z,4884
2018-08-23T08:11:41.311Z,4996
2018-08-23T08:12:41.325Z,5036
2018-08-23T08:13:41.302Z,5132
2018-08-23T08:14:41.557Z,5136
2018-08-23T08:15:41.268Z,5276
2018-08-23T08:16:40.730Z,5540
2018-08-23T08:17:41.515Z,5648
2018-08-23T08:18:41.241Z,6120
2018-08-23T08:19:41.551Z,6420
2018-08-23T08:20:40.967Z,6440
2018-08-23T08:21:41.284Z,6364
2018-08-23T08:22:41.210Z,6324
2018-08-23T08:23:41.213Z,6576
2018-08-23T08:24:40.697Z,8252
2018-08-23T08:25:41.188Z,10592
2018-08-23T08:26:41.195Z,14988
2018-08-23T08:27:41.169Z,13612
2018-08-23T08:28:40.636Z,20480
2018-08-23T08:29:41.419Z,13620
2018-08-23T08:30:41.415Z,8388
2018-08-23T08:31:41.131Z,9884
2018-08-23T08:32:40.866Z,9224
2018-08-23T08:33:41.117Z,8280
2018-08-23T08:34:40.633Z,7784
2018-08-23T08:35:41.105Z,7456
2018-08-23T08:36:41.092Z,6440
2018-08-23T08:37:41.087Z,5968
2018-08-23T08:38:41.095Z,6124
2018-08-23T08:39:41.071Z,6260
2018-08-23T08:40:41.065Z,6400
2018-08-23T08:41:40.802Z,6412
2018-08-23T08:42:40.793Z,7024
2018-08-23T08:43:41.042Z,8204
2018-08-23T08:44:41.349Z,8976
2018-08-23T08:45:41.299Z,7664
2018-08-23T08:46:41.295Z,7552
2018-08-23T08:47:41.061Z,7204
2018-08-23T08:48:40.772Z,7436
2018-08-23T08:49:40.792Z,7504
2018-08-23T08:50:40.467Z,7864
2018-08-23T08:51:41.453Z,7736
2018-08-23T08:52:40.710Z,6984
2018-08-23T08:53:40.979Z,6680
2018-08-23T08:54:40.904Z,6332
2018-08-23T08:55:41.221Z,7112
2018-08-23T08:56:41.328Z,8148
2018-08-23T08:57:41.127Z,8224
2018-08-23T08:58:40.685Z,8048
2018-08-23T08:59:40.399Z,6808
2018-08-23T09:00:40.399Z,7680
2018-08-23T09:01:40.921Z,8072
2018-08-23T09:02:40.921Z,9128
2018-08-23T09:03:40.912Z,9324
2018-08-23T09:04:40.947Z,9252
2018-08-23T09:05:40.621Z,8352
2018-08-23T09:06:40.619Z,7400
2018-08-23T09:07:40.610Z,6580
2018-08-23T09:08:40.610Z,6160
2018-08-23T09:09:40.977Z,7360
2018-08-23T09:10:41.121Z,9560
2018-08-23T09:11:40.859Z,11088
2018-08-23T09:12:40.838Z,10888
2018-08-23T09:13:41.094Z,12188
2018-08-23T09:14:40.567Z,11444
2018-08-23T09:15:40.832Z,11048
2018-08-23T09:16:40.548Z,12076
2018-08-23T09:17:40.803Z,12732
2018-08-23T09:18:41.168Z,13064
2018-08-23T09:19:40.792Z,12556
2018-08-23T09:20:41.189Z,11984
2018-08-23T09:21:40.790Z,11984
2018-08-23T09:22:40.245Z,11852
2018-08-23T09:23:41.031Z,11592
2018-08-23T09:24:41.030Z,11376
2018-08-23T09:25:40.754Z,11596
2018-08-23T09:26:40.481Z,10720
2018-08-23T09:27:40.481Z,9620
2018-08-23T09:28:40.735Z,8436
2018-08-23T09:29:40.745Z,9020
2018-08-23T09:30:40.743Z,9132
2018-08-23T09:31:40.717Z,10420
2018-08-23T09:32:40.449Z,9996
2018-08-23T09:33:40.707Z,10184
2018-08-23T09:34:40.696Z,10136
2018-08-23T09:35:40.968Z,12756
2018-08-23T09:36:40.694Z,12252
2018-08-23T09:37:40.465Z,11148
2018-08-23T09:38:40.948Z,10164
2018-08-23T09:39:40.148Z,10696
2018-08-23T09:40:40.666Z,10484
2018-08-23T09:41:40.975Z,8840
2018-08-23T09:42:40.652Z,10140
2018-08-23T09:43:40.911Z,11588
2018-08-23T09:44:40.640Z,11032
2018-08-23T09:45:40.905Z,12572
2018-08-23T09:46:40.385Z,13612
2018-08-23T09:47:40.621Z,12432
2018-08-23T09:48:40.618Z,11492
2018-08-23T09:49:40.346Z,11304
2018-08-23T09:50:41.088Z,10372
2018-08-23T09:51:40.331Z,9760
2018-08-23T09:52:40.317Z,9528
2018-08-23T09:53:40.319Z,9932
2018-08-23T09:54:40.318Z,8900
2018-08-23T09:55:40.317Z,9352
2018-08-23T09:56:40.764Z,8988
2018-08-23T09:57:40.833Z,8960
2018-08-23T09:58:40.298Z,11620
2018-08-23T09:59:40.548Z,12532
2018-08-23T10:00:40.279Z,14088
2018-08-23T10:01:40.010Z,17268
2018-08-23T10:02:40.011Z,15548
2018-08-23T10:03:40.256Z,17400
2018-08-23T10:04:41.086Z,14512
2018-08-23T10:05:40.518Z,15932
2018-08-23T10:06:40.245Z,15268
2018-08-23T10:07:40.504Z,14864
2018-08-23T10:08:40.492Z,14068
2018-08-23T10:09:40.487Z,14740
2018-08-23T10:10:40.268Z,13636
2018-08-23T10:11:40.962Z,11632
2018-08-23T10:12:40.475Z,11560
2018-08-23T10:13:40.465Z,11376
2018-08-23T10:14:40.460Z,11516
2018-08-23T10:15:40.715Z,13156
2018-08-23T10:16:40.454Z,13456
2018-08-23T10:17:40.445Z,13980
2018-08-23T10:18:40.699Z,14968
2018-08-23T10:19:40.433Z,16384
2018-08-23T10:20:40.701Z,14492
2018-08-23T10:21:40.424Z,15456
2018-08-23T10:22:40.413Z,12240
2018-08-23T10:23:39.882Z,11780
2018-08-23T10:24:40.406Z,13380
2018-08-23T10:25:40.402Z,13304
2018-08-23T10:26:40.999Z,12432
2018-08-23T10:27:40.661Z,11096
2018-08-23T10:28:40.382Z,11272
2018-08-23T10:29:40.371Z,11128
2018-08-23T10:30:40.636Z,11828
2018-08-23T10:31:40.104Z,12648
2018-08-23T10:32:40.366Z,12124
2018-08-23T10:33:39.830Z,11884
2018-08-23T10:34:40.082Z,14476
2018-08-23T10:35:39.816Z,13460
2018-08-23T10:36:40.346Z,11204
2018-08-23T10:37:40.343Z,13052
2018-08-23T10:38:40.332Z,11984
2018-08-23T10:39:40.060Z,16764
2018-08-23T10:40:40.320Z,14164
2018-08-23T10:41:40.316Z,18752
2018-08-23T10:42:40.319Z,18080
2018-08-23T10:43:40.570Z,11884
2018-08-23T10:44:40.172Z,11536
2018-08-23T10:45:39.761Z,16832
2018-08-23T10:46:40.282Z,10060
2018-08-23T10:47:40.285Z,9744
2018-08-23T10:48:40.281Z,9660
2018-08-23T10:49:40.272Z,9452
2018-08-23T10:50:40.178Z,9160
2018-08-23T10:51:40.004Z,7664
2018-08-23T10:52:40.006Z,7176
2018-08-23T10:53:39.996Z,6724
2018-08-23T10:54:40.188Z,7592
2018-08-23T10:55:39.978Z,7788
2018-08-23T10:56:40.241Z,9336
2018-08-23T10:57:40.240Z,11840
2018-08-23T10:58:39.997Z,11968
2018-08-23T10:59:39.977Z,15176
2018-08-23T11:00:39.970Z,15528
2018-08-23T11:01:39.685Z,19360
2018-08-23T11:02:40.488Z,20000
2018-08-23T11:03:40.466Z,19072
2018-08-23T11:04:40.196Z,24352
2018-08-23T11:05:39.924Z,20192
2018-08-23T11:06:39.925Z,22688
2018-08-23T11:07:40.441Z,19968
2018-08-23T11:08:39.914Z,20704
2018-08-23T11:09:40.262Z,20352
2018-08-23T11:10:40.170Z,20384
2018-08-23T11:11:39.900Z,35488
2018-08-23T11:12:40.416Z,23904
2018-08-23T11:13:40.438Z,21024
2018-08-23T11:14:40.416Z,25888
2018-08-23T11:15:40.149Z,30656
2018-08-23T11:16:40.683Z,33312
2018-08-23T11:17:40.406Z,66944
2018-08-23T11:18:40.142Z,31488
2018-08-23T11:19:40.135Z,58944
2018-08-23T11:20:39.865Z,58560
2018-08-23T11:21:40.127Z,57888
2018-08-23T11:22:39.868Z,57280
2018-08-23T11:23:40.139Z,57504
2018-08-23T11:24:39.599Z,60000
2018-08-23T11:25:40.125Z,62848
2018-08-23T11:26:39.598Z,64736
2018-08-23T11:27:39.859Z,65216
2018-08-23T11:28:40.123Z,66592
2018-08-23T11:29:40.554Z,64704
2018-08-23T11:30:39.916Z,62688
2018-08-23T11:31:40.394Z,60288
2018-08-23T11:32:40.137Z,56352
2018-08-23T11:33:39.874Z,55712
2018-08-23T11:34:40.141Z,56032
2018-08-23T11:35:39.611Z,59328
2018-08-23T11:36:40.411Z,60512
2018-08-23T11:37:39.615Z,56256
2018-08-23T11:38:40.408Z,61600
2018-08-23T11:39:40.144Z,57408
2018-08-23T11:40:39.892Z,18912
2018-08-23T11:41:40.416Z,73632
2018-08-23T11:42:39.684Z,69504
2018-08-23T11:43:39.905Z,72512
2018-08-23T11:44:40.165Z,62976
2018-08-23T11:45:40.168Z,69600
2018-08-23T11:46:39.901Z,50144
2018-08-23T11:47:40.175Z,36064
2018-08-23T11:48:40.214Z,57088
2018-08-23T11:49:40.186Z,60512
2018-08-23T11:50:39.922Z,56320
2018-08-23T11:51:40.182Z,57088
2018-08-23T11:52:40.455Z,61280
2018-08-23T11:53:41.986Z,57280
2018-08-23T11:54:40.460Z,61344
2018-08-23T11:55:40.519Z,64640
2018-08-23T11:56:40.205Z,66976
2018-08-23T11:57:40.205Z,71232
2018-08-23T11:58:40.328Z,74112
2018-08-23T11:59:40.210Z,76832
2018-08-23T12:00:39.956Z,78976
2018-08-23T12:01:39.958Z,80032
2018-08-23T12:02:40.259Z,76064
2018-08-23T12:03:40.001Z,71616
2018-08-23T12:04:39.977Z,68640
2018-08-23T12:05:39.717Z,72480
2018-08-23T12:06:40.419Z,66016
2018-08-23T12:07:39.987Z,20480
2018-08-23T12:08:40.526Z,32032
2018-08-23T12:09:40.532Z,75552
2018-08-23T12:10:39.999Z,75456
2018-08-23T12:11:40.004Z,45632
2018-08-23T12:12:40.269Z,74976
2018-08-23T12:13:40.280Z,68544
2018-08-23T12:14:40.280Z,69216
2018-08-23T12:15:39.790Z,65728
2018-08-23T12:16:40.035Z,67360
2018-08-23T12:17:40.565Z,73376
2018-08-23T12:18:40.299Z,27616
2018-08-23T12:19:39.777Z,26592
2018-08-23T12:20:40.308Z,59904
2018-08-23T12:21:40.303Z,59008
2018-08-23T12:22:40.327Z,61632
2018-08-23T12:23:40.323Z,62304
2018-08-23T12:24:40.321Z,32800
2018-08-23T12:25:40.128Z,62400
2018-08-23T12:26:40.749Z,45344
2018-08-23T12:27:40.073Z,71712
2018-08-23T12:28:40.081Z,68320
2018-08-23T12:29:40.189Z,67296
2018-08-23T12:30:40.346Z,74816
2018-08-23T12:31:40.977Z,82240
2018-08-23T12:32:40.360Z,83136
2018-08-23T12:33:39.838Z,74560
2018-08-23T12:34:40.112Z,17052
2018-08-23T12:35:40.116Z,19936
2018-08-23T12:36:40.120Z,71424
2018-08-23T12:37:40.564Z,30688
2018-08-23T12:38:40.415Z,35232
2018-08-23T12:39:40.388Z,14972
2018-08-23T12:40:40.395Z,16156
2018-08-23T12:41:40.404Z,67872
2018-08-23T12:42:39.874Z,72384
2018-08-23T12:43:40.349Z,71008
2018-08-23T12:44:39.888Z,65536
2018-08-23T12:45:40.711Z,65472
2018-08-23T12:46:39.885Z,62496
2018-08-23T12:47:40.422Z,55808
2018-08-23T12:48:39.893Z,18208
2018-08-23T12:49:40.858Z,17280
2018-08-23T12:50:39.909Z,16704
2018-08-23T12:51:40.437Z,12140
2018-08-23T12:52:40.439Z,9824
2018-08-23T12:53:40.233Z,10508
2018-08-23T12:54:40.380Z,14716
2018-08-23T12:55:40.453Z,49184
2018-08-23T12:56:40.767Z,16504
2018-08-23T12:57:40.195Z,12328
2018-08-23T12:58:40.723Z,12296
2018-08-23T12:59:40.187Z,11912
2018-08-23T13:00:40.724Z,14340
2018-08-23T13:01:40.776Z,64192
2018-08-23T13:02:41.523Z,64128
2018-08-23T13:03:40.268Z,31552
2018-08-23T13:04:40.466Z,65760
2018-08-23T13:05:40.465Z,56256
2018-08-23T13:06:40.465Z,52288
2018-08-23T13:07:40.465Z,54208
2018-08-23T13:08:40.543Z,54496
2018-08-23T13:09:39.945Z,50592
2018-08-23T13:10:40.202Z,16280
2018-08-23T13:11:40.219Z,35424
2018-08-23T13:12:40.476Z,57376
2018-08-23T13:13:40.498Z,63584
2018-08-23T13:14:39.943Z,60800
2018-08-23T13:15:40.470Z,57696
2018-08-23T13:16:40.214Z,52896
2018-08-23T13:17:40.849Z,58144
2018-08-23T13:18:40.488Z,56288
2018-08-23T13:19:40.213Z,56480
2018-08-23T13:20:40.249Z,54464
2018-08-23T13:21:40.504Z,53664
2018-08-23T13:22:40.491Z,28928
2018-08-23T13:23:40.492Z,58464
2018-08-23T13:24:40.227Z,18400
2018-08-23T13:25:40.497Z,26592
2018-08-23T13:26:40.768Z,17536
2018-08-23T13:27:40.854Z,18880
2018-08-23T13:28:40.514Z,46304
2018-08-23T13:29:40.234Z,25632
2018-08-23T13:30:39.986Z,22688
2018-08-23T13:31:40.312Z,61280
2018-08-23T13:32:39.984Z,67488
2018-08-23T13:33:40.511Z,66432
2018-08-23T13:34:40.510Z,63712
2018-08-23T13:35:40.390Z,61536
2018-08-23T13:36:40.851Z,61184
2018-08-23T13:37:40.316Z,65472
2018-08-23T13:38:40.837Z,68000