createdAt,value
2023-05-04T00:06:19.829Z,70.53
2023-05-04T00:16:41.378Z,70.51
2023-05-04T00:27:02.980Z,70.40
2023-05-04T00:37:24.491Z,70.86
2023-05-04T00:47:45.883Z,72.01
2023-05-04T00:58:08.085Z,72.60
2023-05-04T01:08:31.684Z,71.92
2023-05-04T01:18:53.130Z,71.73
2023-05-04T01:29:20.703Z,71.63
2023-05-04T01:39:42.039Z,71.33
2023-05-04T01:50:04.423Z,71.58
2023-05-04T02:00:26.743Z,71.32
2023-05-04T02:10:48.198Z,72.65
2023-05-04T02:21:09.554Z,72.65
2023-05-04T02:31:31.071Z,73.08
2023-05-04T02:41:52.431Z,73.33
2023-05-04T02:52:13.873Z,73.00
2023-05-04T03:02:35.303Z,73.78
2023-05-04T03:12:56.759Z,73.84
2023-05-04T03:23:18.144Z,73.31
2023-05-04T03:33:39.549Z,74.17
2023-05-04T03:44:00.896Z,73.79
2023-05-04T03:54:22.245Z,74.51
2023-05-04T04:04:43.628Z,75.15
2023-05-04T04:15:05.166Z,74.54
2023-05-04T04:25:26.706Z,75.47
2023-05-04T04:35:48.215Z,75.13
2023-05-04T04:46:09.741Z,76.02
2023-05-04T04:56:31.154Z,74.13
2023-05-04T05:06:54.174Z,75.02
2023-05-04T05:17:15.598Z,74.59
2023-05-04T05:27:37.114Z,75.36
2023-05-04T05:37:58.561Z,74.19
2023-05-04T05:48:19.908Z,73.84
2023-05-04T05:58:41.621Z,73.92
2023-05-04T06:09:03.001Z,73.63
2023-05-04T06:19:24.556Z,73.87
2023-05-04T06:29:46.625Z,72.58
2023-05-04T06:40:08.729Z,73.99
2023-05-04T06:50:30.689Z,70.95
2023-05-04T07:00:52.908Z,71.46
2023-05-04T07:11:14.402Z,69.96
2023-05-04T07:21:35.807Z,71.14
2023-05-04T07:31:57.221Z,70.58
2023-05-04T07:42:18.716Z,69.96
2023-05-04T07:52:40.076Z,69.20
2023-05-04T08:03:01.512Z,68.64
2023-05-04T08:13:23.040Z,68.47
2023-05-04T08:23:44.451Z,67.57
2023-05-04T08:34:06.267Z,67.33
2023-05-04T08:44:29.146Z,66.36
2023-05-04T08:54:53.085Z,65.94
2023-05-04T09:05:14.729Z,64.66
2023-05-04T09:15:36.314Z,64.17
2023-05-04T09:25:57.670Z,62.99
2023-05-04T09:36:20.939Z,62.62
2023-05-04T09:46:42.539Z,61.32
2023-05-04T09:57:14.062Z,60.38
2023-05-04T10:07:36.240Z,60.06
2023-05-04T10:18:17.907Z,58.76
2023-05-04T10:28:39.354Z,59.58
2023-05-04T10:39:00.840Z,60.11
2023-05-04T10:49:47.897Z,54.98
2023-05-04T11:00:09.741Z,58.68
2023-05-04T11:10:31.197Z,55.59
2023-05-04T11:20:52.568Z,52.35
2023-05-04T11:31:14.668Z,58.88
2023-05-04T11:41:36.506Z,57.45
2023-05-04T11:52:10.355Z,55.75
2023-05-04T12:02:31.893Z,55.53
2023-05-04T12:12:53.484Z,56.88
2023-05-04T12:23:14.865Z,54.98
2023-05-04T12:33:36.378Z,55.99
2023-05-04T12:43:57.861Z,55.99
2023-05-04T12:54:19.276Z,57.25
2023-05-04T13:04:40.750Z,58.48
2023-05-04T13:15:02.145Z,57.46
2023-05-04T13:25:23.557Z,56.17
2023-05-04T13:35:44.967Z,53.84
2023-05-04T13:46:06.398Z,56.42
2023-05-04T13:56:27.758Z,56.22
2023-05-04T14:06:49.898Z,55.73
2023-05-04T14:17:11.832Z,55.93
2023-05-04T14:27:36.121Z,56.71
2023-05-04T14:37:57.543Z,54.89
2023-05-04T14:48:18.976Z,55.26
2023-05-04T14:58:41.170Z,56.18
2023-05-04T15:09:03.493Z,54.84
2023-05-04T15:19:24.884Z,52.85
2023-05-04T15:29:46.672Z,53.92
2023-05-04T15:40:08.567Z,53.61
2023-05-04T15:50:31.097Z,54.77
2023-05-04T16:00:54.600Z,54.92
2023-05-04T16:11:16.171Z,54.87
2023-05-04T16:21:37.571Z,52.53
2023-05-04T16:31:58.946Z,55.86
2023-05-04T16:42:21.603Z,54.71
2023-05-04T16:52:43.620Z,54.57
2023-05-04T17:03:05.099Z,52.37
2023-05-04T17:13:26.935Z,53.41
2023-05-04T17:23:48.309Z,54.90
2023-05-04T17:34:09.770Z,55.04
2023-05-04T17:44:32.948Z,56.16
2023-05-04T17:54:54.332Z,57.06
2023-05-04T18:05:15.837Z,58.39
2023-05-04T18:15:37.283Z,57.26
2023-05-04T18:25:58.641Z,58.70
2023-05-04T18:36:20.148Z,57.44
2023-05-04T18:46:41.865Z,55.65
2023-05-04T18:57:03.430Z,56.78
2023-05-04T19:07:24.865Z,57.87
2023-05-04T19:17:46.407Z,57.03
2023-05-04T19:28:11.757Z,56.89
2023-05-04T19:38:33.232Z,58.59
2023-05-04T19:48:54.629Z,59.19
2023-05-04T19:59:16.035Z,58.75
2023-05-04T20:09:37.433Z,56.33
2023-05-04T20:19:58.849Z,59.57
2023-05-04T20:30:20.261Z,57.11
2023-05-04T20:40:41.726Z,60.84
2023-05-04T20:51:13.959Z,59.41
2023-05-04T21:01:36.384Z,61.00
2023-05-04T21:11:58.431Z,60.94
2023-05-04T21:22:19.802Z,61.72
2023-05-04T21:32:41.250Z,61.49
2023-05-04T21:43:02.786Z,60.22
2023-05-04T21:53:24.356Z,62.63
2023-05-04T22:03:45.915Z,62.77
2023-05-04T22:14:07.312Z,63.98
2023-05-04T22:24:28.766Z,64.52
2023-05-04T22:34:50.191Z,64.88
2023-05-04T22:45:15.075Z,66.17
2023-05-04T22:55:36.481Z,65.47
2023-05-04T23:06:00.880Z,65.81
2023-05-04T23:16:22.292Z,66.73
2023-05-04T23:26:43.705Z,66.43
2023-05-04T23:37:05.057Z,66.57
2023-05-04T23:47:26.421Z,67.22
2023-05-04T23:57:47.770Z,66.68
